Daily Total Rain in millimetres (mm) at James Bay Elementary School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,   0.0,   0.0,  0.25,  17.3,   0.0,   0.0,   0.0,   0.0,   -99,   0.0,  0.25,   0.0
 2,   0.0,   0.0,  0.51,   1.0,   7.1,   0.0,  0.25,   0.0,   -99,   0.0,   5.3,   0.0
 3,   0.0,   1.0,   3.0,  0.25,   0.0,   0.0,   0.0,   0.0,   -99,   0.0,  0.25,  0.25
 4,   3.3,   8.9,   2.8,  12.9,   0.0,   0.0,   0.0,   0.0,   -99,  0.25,   0.0,   0.0
 5,  19.3,   0.0,   0.0,   8.4,   1.0,   0.0,   0.0,   0.0,   -99,   0.0,   0.0,   0.0
 6,  18.5,   6.1,   0.0,   2.8,   5.8,   0.0,   0.0,   0.0,   -99,   0.0,   0.0,   0.0
 7,   9.7,   1.0,  0.25,   0.0,   1.0,   0.0,   0.0,   0.0,   -99,   1.3,   1.3,  0.51
 8,   0.0,   0.0,   1.8,   0.0,   0.0,   0.0,   0.0,   0.0,   -99,  0.25,   1.0,   0.0
 9,   0.0,  0.25,   6.3,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
10,   0.0,   0.0,   1.8,   1.5,   0.0,   0.0,   0.0,   0.0,   0.0,   4.6,   0.0,  0.25
11,   2.3,   0.0,   0.0,  0.25,   2.5,   0.0,  0.51,   0.0,   0.0,  12.4,  11.7,   0.0
12,  11.9,  14.2,  0.25,   1.3,   0.0,   0.0,   1.0,   0.0,   0.0,   2.3,   6.3,   0.0
13,   7.6,   1.5,   1.0,   2.3,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,  0.76,   0.0
14,   9.4,   4.3,  15.0,   5.6,   9.1,   0.0,   1.0,   0.0,   0.0,   0.0,  0.51,  0.25
15,   8.1,  0.25,   2.8,  0.51,  12.4,   0.0,   1.3,   0.0,   0.0,   0.0,   0.0,  0.51
16,  16.3,   1.5,   5.6,  0.25,   0.0,   0.0,   7.4,   0.0,   0.0,  0.25,   6.1,  0.51
17,   1.3,   0.0,   0.0,  0.51,   0.0,   0.0,  0.25,   0.0,  0.25,   0.0,   7.1,  0.76
18,   0.0,   0.0,  0.25,   0.0,   0.0,   5.1,  0.25,   0.0,   0.0,   0.0,   0.0,   1.3
19,  0.25,   0.0,  0.76,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0
20,   2.5,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0
21,   5.1,   1.8,   2.5,   0.0,   1.3,   0.0,  0.25,   0.0,   0.0,   2.8,   1.3,   0.0
22,   0.0,  0.25,   0.0,   0.0,  0.25,   0.0,   0.0,   1.5,   0.0,  12.4,  35.0,  0.25
23,   3.0,   1.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  10.7,  0.76
24,   4.8,   0.0,   0.0,   1.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   8.4,   5.3
25,   0.0,   0.0,   1.0,   2.8,   2.5,   0.0,   0.0,   0.0,  0.51,   0.0,   0.0,   5.6
26,   0.0,  0.76,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   8.1,   1.3,  0.25,  0.76
27,   0.0,  14.5,   0.0,   2.5,   2.0,   1.8,   0.0,   -99,   1.0,  0.25,  11.4,  15.0
28,   1.3,   6.1,   0.0,   3.3,   0.0,   0.0,   0.0,   -99,  0.25,   9.7,   0.0,  12.2
29,   2.5,   -99,  0.25,   0.0,   0.0,   0.0,   0.0,   -99,   0.0,   0.0,   2.5,   1.5
30,   0.0,   -99,  14.5,   0.0,   0.0,   0.0,   0.0,   -99,   0.0,   1.0,  0.25,   3.3
31,   0.0,   -99,   7.9,   -99,   0.0,   -99,  0.25,   -99,   -99,   0.0,   -99,   0.0
