Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,04,21,00,00,1.70
2011,04,21,00,01,1.70
2011,04,21,00,02,1.60
2011,04,21,00,03,1.60
2011,04,21,00,04,1.50
2011,04,21,00,05,1.50
2011,04,21,00,06,1.40
2011,04,21,00,07,1.40
2011,04,21,00,08,1.30
2011,04,21,00,09,1.30
2011,04,21,00,10,1.30
2011,04,21,00,11,1.30
2011,04,21,00,12,1.30
2011,04,21,00,13,1.30
2011,04,21,00,14,1.30
2011,04,21,00,15,1.30
2011,04,21,00,16,1.30
2011,04,21,00,17,1.30
2011,04,21,00,18,1.30
2011,04,21,00,19,1.30
2011,04,21,00,20,1.30
2011,04,21,00,21,1.30
2011,04,21,00,22,1.20
2011,04,21,00,23,1.20
2011,04,21,00,24,1.20
2011,04,21,00,25,1.20
2011,04,21,00,26,1.20
2011,04,21,00,27,1.20
2011,04,21,00,28,1.20
2011,04,21,00,29,1.20
2011,04,21,00,30,1.20
2011,04,21,00,31,1.30
2011,04,21,00,32,1.30
2011,04,21,00,33,1.30
2011,04,21,00,34,1.30
2011,04,21,00,35,1.30
2011,04,21,00,36,1.30
2011,04,21,00,37,1.30
2011,04,21,00,38,1.30
2011,04,21,00,39,1.30
2011,04,21,00,40,1.30
2011,04,21,00,41,1.30
2011,04,21,00,42,1.30
2011,04,21,00,43,1.30
2011,04,21,00,44,1.40
2011,04,21,00,45,1.40
2011,04,21,00,46,1.40
2011,04,21,00,47,1.40
2011,04,21,00,48,1.50
2011,04,21,00,49,1.50
2011,04,21,00,50,1.50
2011,04,21,00,51,1.60
2011,04,21,00,52,1.60
2011,04,21,00,53,1.60
2011,04,21,00,54,1.60
2011,04,21,00,55,1.60
2011,04,21,00,56,1.70
2011,04,21,00,57,1.70
2011,04,21,00,58,1.70
2011,04,21,00,59,1.70
2011,04,21,01,00,1.70
2011,04,21,01,01,1.70
2011,04,21,01,02,1.70
2011,04,21,01,03,1.70
2011,04,21,01,04,1.70
2011,04,21,01,05,1.70
2011,04,21,01,06,1.70
2011,04,21,01,07,1.70
2011,04,21,01,08,1.70
2011,04,21,01,09,1.70
2011,04,21,01,10,1.70
2011,04,21,01,11,1.80
2011,04,21,01,12,1.80
2011,04,21,01,13,1.80
2011,04,21,01,14,1.80
2011,04,21,01,15,1.80
2011,04,21,01,16,1.80
2011,04,21,01,17,1.80
2011,04,21,01,18,1.80
2011,04,21,01,19,1.80
2011,04,21,01,20,1.80
2011,04,21,01,21,1.80
2011,04,21,01,22,1.80
2011,04,21,01,23,1.80
2011,04,21,01,24,1.80
2011,04,21,01,25,1.80
2011,04,21,01,26,1.80
2011,04,21,01,27,1.80
2011,04,21,01,28,1.80
2011,04,21,01,29,1.80
2011,04,21,01,30,1.80
2011,04,21,01,31,1.70
2011,04,21,01,32,1.70
2011,04,21,01,33,1.70
2011,04,21,01,34,1.70
2011,04,21,01,35,1.70
2011,04,21,01,36,1.70
2011,04,21,01,37,1.60
2011,04,21,01,38,1.60
2011,04,21,01,39,1.60
2011,04,21,01,40,1.60
2011,04,21,01,41,1.60
2011,04,21,01,42,1.60
2011,04,21,01,43,1.60
2011,04,21,01,44,1.60
2011,04,21,01,45,1.60
2011,04,21,01,46,1.60
2011,04,21,01,47,1.60
2011,04,21,01,48,1.60
2011,04,21,01,49,1.60
2011,04,21,01,50,1.60
2011,04,21,01,51,1.60
2011,04,21,01,52,1.60
2011,04,21,01,53,1.60
2011,04,21,01,54,1.60
2011,04,21,01,55,1.50
2011,04,21,01,56,1.50
2011,04,21,01,57,1.50
2011,04,21,01,58,1.40
2011,04,21,01,59,1.40
2011,04,21,02,00,1.40
2011,04,21,02,01,1.40
2011,04,21,02,02,1.30
2011,04,21,02,03,1.30
2011,04,21,02,04,1.30
2011,04,21,02,05,1.30
2011,04,21,02,06,1.30
2011,04,21,02,07,1.30
2011,04,21,02,08,1.30
2011,04,21,02,09,1.30
2011,04,21,02,10,1.30
2011,04,21,02,11,1.30
2011,04,21,02,12,1.30
2011,04,21,02,13,1.30
2011,04,21,02,14,1.30
2011,04,21,02,15,1.30
2011,04,21,02,16,1.30
2011,04,21,02,17,1.30
2011,04,21,02,18,1.30
2011,04,21,02,19,1.30
2011,04,21,02,20,1.30
2011,04,21,02,21,1.30
2011,04,21,02,22,1.30
2011,04,21,02,23,1.30
2011,04,21,02,24,1.30
2011,04,21,02,25,1.30
2011,04,21,02,26,1.30
2011,04,21,02,27,1.30
2011,04,21,02,28,1.30
2011,04,21,02,29,1.30
2011,04,21,02,30,1.30
2011,04,21,02,31,1.30
2011,04,21,02,32,1.20
2011,04,21,02,33,1.20
2011,04,21,02,34,1.20
2011,04,21,02,35,1.20
2011,04,21,02,36,1.20
2011,04,21,02,37,1.20
2011,04,21,02,38,1.20
2011,04,21,02,39,1.30
2011,04,21,02,40,1.30
2011,04,21,02,41,1.30
2011,04,21,02,42,1.30
2011,04,21,02,43,1.30
2011,04,21,02,44,1.30
2011,04,21,02,45,1.30
2011,04,21,02,46,1.30
2011,04,21,02,47,1.30
2011,04,21,02,48,1.30
2011,04,21,02,49,1.30
2011,04,21,02,50,1.30
2011,04,21,02,51,1.30
2011,04,21,02,52,1.30
2011,04,21,02,53,1.30
2011,04,21,02,54,1.30
2011,04,21,02,55,1.30
2011,04,21,02,56,1.30
2011,04,21,02,57,1.30
2011,04,21,02,58,1.30
2011,04,21,02,59,1.30
2011,04,21,03,00,1.30
2011,04,21,03,01,1.30
2011,04,21,03,02,1.30
2011,04,21,03,03,1.30
2011,04,21,03,06,1.40
2011,04,21,03,07,1.40
2011,04,21,03,08,1.40
2011,04,21,03,09,1.40
2011,04,21,03,10,1.40
2011,04,21,03,11,1.40
2011,04,21,03,12,1.40
2011,04,21,03,13,1.40
2011,04,21,03,14,1.40
2011,04,21,03,15,1.50
2011,04,21,03,16,1.50
2011,04,21,03,17,1.50
2011,04,21,03,18,1.60
2011,04,21,03,19,1.60
2011,04,21,03,20,1.60
2011,04,21,03,21,1.60
2011,04,21,03,22,1.70
2011,04,21,03,23,1.70
2011,04,21,03,24,1.70
2011,04,21,03,25,1.70
2011,04,21,03,26,1.70
2011,04,21,03,27,1.70
2011,04,21,03,28,1.80
2011,04,21,03,29,1.80
2011,04,21,03,30,1.80
2011,04,21,03,31,1.80
2011,04,21,03,32,1.80
2011,04,21,03,33,1.80
2011,04,21,03,34,1.80
2011,04,21,03,35,1.80
2011,04,21,03,36,1.80
2011,04,21,03,37,1.80
2011,04,21,03,38,1.80
2011,04,21,03,39,1.80
2011,04,21,03,40,1.80
2011,04,21,03,41,1.90
2011,04,21,03,42,1.90
2011,04,21,03,43,1.90
2011,04,21,03,44,1.90
2011,04,21,03,45,1.90
2011,04,21,03,46,1.90
2011,04,21,03,47,1.90
2011,04,21,03,48,1.90
2011,04,21,03,49,1.90
2011,04,21,03,50,1.90
2011,04,21,03,51,1.90
2011,04,21,03,52,1.90
2011,04,21,03,53,1.90
2011,04,21,03,54,1.90
2011,04,21,03,55,1.90
2011,04,21,03,56,1.90
2011,04,21,03,57,1.90
2011,04,21,03,58,1.90
2011,04,21,03,59,1.90
2011,04,21,04,00,1.90
2011,04,21,04,01,1.90
2011,04,21,04,02,2.00
2011,04,21,04,03,2.00
2011,04,21,04,04,2.00
2011,04,21,04,05,2.00
2011,04,21,04,06,2.10
2011,04,21,04,07,2.10
2011,04,21,04,08,2.10
2011,04,21,04,09,2.10
2011,04,21,04,10,2.20
2011,04,21,04,11,2.20
2011,04,21,04,12,2.20
2011,04,21,04,13,2.20
2011,04,21,04,14,2.20
2011,04,21,04,15,2.20
2011,04,21,04,16,2.20
2011,04,21,04,17,2.30
2011,04,21,04,18,2.30
2011,04,21,04,19,2.30
2011,04,21,04,20,2.30
2011,04,21,04,21,2.30
2011,04,21,04,22,2.30
2011,04,21,04,23,2.30
2011,04,21,04,24,2.30
2011,04,21,04,25,2.40
2011,04,21,04,26,2.40
2011,04,21,04,27,2.40
2011,04,21,04,28,2.50
2011,04,21,04,29,2.50
2011,04,21,04,30,2.60
2011,04,21,04,31,2.60
2011,04,21,04,32,2.60
2011,04,21,04,33,2.70
2011,04,21,04,34,2.70
2011,04,21,04,35,2.70
2011,04,21,04,36,2.70
2011,04,21,04,37,2.70
2011,04,21,04,38,2.70
2011,04,21,04,39,2.70
2011,04,21,04,40,2.80
2011,04,21,04,41,2.80
2011,04,21,04,42,2.80
2011,04,21,04,43,2.80
2011,04,21,04,44,2.80
2011,04,21,04,45,2.80
2011,04,21,04,46,2.80
2011,04,21,04,47,2.80
2011,04,21,04,48,2.90
2011,04,21,04,49,2.90
2011,04,21,04,50,2.90
2011,04,21,04,51,2.90
2011,04,21,04,52,2.90
2011,04,21,04,53,2.90
2011,04,21,04,54,2.90
2011,04,21,04,55,2.90
2011,04,21,04,56,3.00
2011,04,21,04,57,3.00
2011,04,21,04,58,3.00
2011,04,21,04,59,3.00
2011,04,21,05,00,3.00
2011,04,21,05,01,3.00
2011,04,21,05,02,3.10
2011,04,21,05,03,3.10
2011,04,21,05,04,3.10
2011,04,21,05,05,3.00
2011,04,21,05,06,3.00
2011,04,21,05,07,3.00
2011,04,21,05,08,3.00
2011,04,21,05,09,3.00
2011,04,21,05,10,3.00
2011,04,21,05,11,3.00
2011,04,21,05,12,3.00
2011,04,21,05,13,2.90
2011,04,21,05,14,2.90
2011,04,21,05,15,2.90
2011,04,21,05,16,2.90
2011,04,21,05,17,2.90
2011,04,21,05,18,2.90
2011,04,21,05,19,2.90
2011,04,21,05,20,2.90
2011,04,21,05,21,3.00
2011,04,21,05,22,3.00
2011,04,21,05,23,3.00
2011,04,21,05,24,3.10
2011,04,21,05,25,3.10
2011,04,21,05,26,3.10
2011,04,21,05,27,3.10
2011,04,21,05,28,3.10
2011,04,21,05,29,3.20
2011,04,21,05,30,3.20
2011,04,21,05,31,3.20
2011,04,21,05,32,3.20
2011,04,21,05,33,3.20
2011,04,21,05,34,3.30
2011,04,21,05,35,3.30
2011,04,21,05,36,3.30
2011,04,21,05,37,3.30
2011,04,21,05,38,3.30
2011,04,21,05,39,3.30
2011,04,21,05,40,3.30
2011,04,21,05,41,3.30
2011,04,21,05,42,3.30
2011,04,21,05,43,3.30
2011,04,21,05,44,3.30
2011,04,21,05,45,3.30
2011,04,21,05,46,3.30
2011,04,21,05,47,3.20
2011,04,21,05,48,3.20
2011,04,21,05,49,3.20
2011,04,21,05,50,3.20
2011,04,21,05,51,3.20
2011,04,21,05,52,3.20
2011,04,21,05,53,3.20
2011,04,21,05,54,3.20
2011,04,21,05,55,3.20
2011,04,21,05,56,3.20
2011,04,21,05,57,3.30
2011,04,21,05,58,3.30
2011,04,21,05,59,3.30
2011,04,21,06,00,3.30
2011,04,21,06,01,3.30
2011,04,21,06,02,3.30
2011,04,21,06,03,3.30
2011,04,21,06,04,3.30
2011,04,21,06,05,3.30
2011,04,21,06,06,3.40
2011,04,21,06,07,3.40
2011,04,21,06,08,3.40
2011,04,21,06,09,3.40
2011,04,21,06,10,3.40
2011,04,21,06,11,3.40
2011,04,21,06,12,3.40
2011,04,21,06,13,3.40
2011,04,21,06,14,3.40
2011,04,21,06,15,3.50
2011,04,21,06,16,3.50
2011,04,21,06,17,3.50
2011,04,21,06,18,3.50
2011,04,21,06,19,3.60
2011,04,21,06,20,3.60
2011,04,21,06,21,3.60
2011,04,21,06,22,3.60
2011,04,21,06,23,3.70
2011,04,21,06,24,3.70
2011,04,21,06,25,3.70
2011,04,21,06,26,3.70
2011,04,21,06,27,3.70
2011,04,21,06,28,3.70
2011,04,21,06,29,3.70
2011,04,21,06,30,3.70
2011,04,21,06,31,3.70
2011,04,21,06,32,3.70
2011,04,21,06,33,3.70
2011,04,21,06,34,3.70
2011,04,21,06,35,3.70
2011,04,21,06,36,3.60
2011,04,21,06,37,3.60
2011,04,21,06,38,3.60
2011,04,21,06,39,3.60
2011,04,21,06,40,3.60
2011,04,21,06,41,3.60
2011,04,21,06,42,3.60
2011,04,21,06,43,3.60
2011,04,21,06,44,3.70
2011,04,21,06,45,3.70
2011,04,21,06,46,3.70
2011,04,21,06,47,3.80
2011,04,21,06,48,3.80
2011,04,21,06,49,3.80
2011,04,21,06,50,3.80
2011,04,21,06,51,3.80
2011,04,21,06,52,3.80
2011,04,21,06,53,3.80
2011,04,21,06,54,3.80
2011,04,21,06,55,3.80
2011,04,21,06,56,3.80
2011,04,21,06,57,3.80
2011,04,21,06,58,3.80
2011,04,21,06,59,3.80
2011,04,21,07,00,3.80
2011,04,21,07,01,3.80
2011,04,21,07,02,3.90
2011,04,21,07,03,3.90
2011,04,21,07,04,3.90
2011,04,21,07,05,3.90
2011,04,21,07,06,3.90
2011,04,21,07,07,4.00
2011,04,21,07,08,4.00
2011,04,21,07,09,4.00
2011,04,21,07,10,4.00
2011,04,21,07,11,4.00
2011,04,21,07,12,4.00
2011,04,21,07,13,4.10
2011,04,21,07,14,4.10
2011,04,21,07,15,4.10
2011,04,21,07,16,4.10
2011,04,21,07,17,4.10
2011,04,21,07,18,4.10
2011,04,21,07,19,4.10
2011,04,21,07,20,4.20
2011,04,21,07,21,4.20
2011,04,21,07,22,4.20
2011,04,21,07,23,4.20
2011,04,21,07,24,4.20
2011,04,21,07,25,4.30
2011,04,21,07,26,4.30
2011,04,21,07,27,4.30
2011,04,21,07,28,4.30
2011,04,21,07,29,4.40
2011,04,21,07,30,4.40
2011,04,21,07,31,4.40
2011,04,21,07,32,4.50
2011,04,21,07,33,4.50
2011,04,21,07,34,4.50
2011,04,21,07,35,4.50
2011,04,21,07,36,4.50
2011,04,21,07,37,4.60
2011,04,21,07,38,4.60
2011,04,21,07,39,4.60
2011,04,21,07,40,4.60
2011,04,21,07,41,4.60
2011,04,21,07,42,4.60
2011,04,21,07,43,4.60
2011,04,21,07,44,4.60
2011,04,21,07,45,4.60
2011,04,21,07,46,4.60
2011,04,21,07,47,4.60
2011,04,21,07,48,4.60
2011,04,21,07,49,4.70
2011,04,21,07,50,4.70
2011,04,21,07,51,4.70
2011,04,21,07,52,4.70
2011,04,21,07,53,4.80
2011,04,21,07,54,4.80
2011,04,21,07,55,4.80
2011,04,21,07,56,4.90
2011,04,21,07,57,4.90
2011,04,21,07,58,4.90
2011,04,21,07,59,4.90
2011,04,21,08,00,4.90
2011,04,21,08,01,5.00
2011,04,21,08,02,5.00
2011,04,21,08,03,5.00
2011,04,21,08,04,5.00
2011,04,21,08,05,5.10
2011,04,21,08,06,5.10
2011,04,21,08,07,5.10
2011,04,21,08,08,5.10
2011,04,21,08,09,5.10
2011,04,21,08,10,5.10
2011,04,21,08,11,5.10
2011,04,21,08,12,5.20
2011,04,21,08,13,5.20
2011,04,21,08,14,5.20
2011,04,21,08,15,5.30
2011,04,21,08,16,5.30
2011,04,21,08,17,5.30
2011,04,21,08,18,5.40
2011,04,21,08,19,5.40
2011,04,21,08,20,5.40
2011,04,21,08,21,5.50
2011,04,21,08,22,5.50
2011,04,21,08,23,5.50
2011,04,21,08,24,5.60
2011,04,21,08,25,5.60
2011,04,21,08,26,5.60
2011,04,21,08,27,5.70
2011,04,21,08,28,5.70
2011,04,21,08,29,5.70
2011,04,21,08,30,5.70
2011,04,21,08,31,5.80
2011,04,21,08,32,5.80
2011,04,21,08,33,5.90
2011,04,21,08,34,5.90
2011,04,21,08,35,6.00
2011,04,21,08,36,6.00
2011,04,21,08,37,6.00
2011,04,21,08,38,6.10
2011,04,21,08,39,6.10
2011,04,21,08,40,6.10
2011,04,21,08,41,6.20
2011,04,21,08,42,6.20
2011,04,21,08,43,6.20
2011,04,21,08,44,6.20
2011,04,21,08,45,6.30
2011,04,21,08,46,6.30
2011,04,21,08,47,6.30
2011,04,21,08,48,6.30
2011,04,21,08,49,6.30
2011,04,21,08,50,6.40
2011,04,21,08,51,6.40
2011,04,21,08,52,6.50
2011,04,21,08,53,6.50
2011,04,21,08,54,6.60
2011,04,21,08,55,6.60
2011,04,21,08,56,6.60
2011,04,21,08,57,6.60
2011,04,21,08,58,6.70
2011,04,21,08,59,6.70
2011,04,21,09,00,6.70
2011,04,21,09,01,6.70
2011,04,21,09,02,6.80
2011,04,21,09,03,6.80
2011,04,21,09,04,6.80
2011,04,21,09,05,6.90
2011,04,21,09,06,6.90
2011,04,21,09,07,6.90
2011,04,21,09,08,6.90
2011,04,21,09,09,6.90
2011,04,21,09,10,6.90
2011,04,21,09,11,6.90
2011,04,21,09,12,6.80
2011,04,21,09,13,6.80
2011,04,21,09,14,6.80
2011,04,21,09,15,6.80
2011,04,21,09,16,6.80
2011,04,21,09,17,6.80
2011,04,21,09,18,6.80
2011,04,21,09,19,6.80
2011,04,21,09,20,6.90
2011,04,21,09,21,6.90
2011,04,21,09,22,6.90
2011,04,21,09,23,7.00
2011,04,21,09,24,7.00
2011,04,21,09,25,7.10
2011,04,21,09,26,7.10
2011,04,21,09,27,7.10
2011,04,21,09,28,7.20
2011,04,21,09,29,7.20
2011,04,21,09,30,7.30
2011,04,21,09,31,7.40
2011,04,21,09,32,7.50
2011,04,21,09,33,7.60
2011,04,21,09,34,7.60
2011,04,21,09,35,7.60
2011,04,21,09,36,7.60
2011,04,21,09,37,7.60
2011,04,21,09,38,7.60
2011,04,21,09,39,7.70
2011,04,21,09,40,7.70
2011,04,21,09,41,7.70
2011,04,21,09,42,7.80
2011,04,21,09,43,7.80
2011,04,21,09,44,7.80
2011,04,21,09,45,7.80
2011,04,21,09,46,7.80
2011,04,21,09,47,7.90
2011,04,21,09,48,7.90
2011,04,21,09,49,7.90
2011,04,21,09,50,7.90
2011,04,21,09,51,7.90
2011,04,21,09,52,7.90
2011,04,21,09,53,7.90
2011,04,21,09,54,7.90
2011,04,21,09,55,7.90
2011,04,21,09,56,8.00
2011,04,21,09,57,8.00
2011,04,21,09,58,8.10
2011,04,21,09,59,8.10
2011,04,21,10,00,8.20
2011,04,21,10,01,8.20
2011,04,21,10,02,8.20
2011,04,21,10,03,8.30
2011,04,21,10,04,8.30
2011,04,21,10,05,8.30
2011,04,21,10,06,8.30
2011,04,21,10,07,8.30
2011,04,21,10,08,8.30
2011,04,21,10,09,8.30
2011,04,21,10,10,8.20
2011,04,21,10,11,8.20
2011,04,21,10,12,8.20
2011,04,21,10,13,8.20
2011,04,21,10,14,8.20
2011,04,21,10,15,8.20
2011,04,21,10,16,8.20
2011,04,21,10,17,8.20
2011,04,21,10,18,8.10
2011,04,21,10,19,8.10
2011,04,21,10,20,8.10
2011,04,21,10,21,8.20
2011,04,21,10,22,8.30
2011,04,21,10,23,8.30
2011,04,21,10,24,8.30
2011,04,21,10,25,8.40
2011,04,21,10,26,8.40
2011,04,21,10,27,8.50
2011,04,21,10,28,8.60
2011,04,21,10,29,8.60
2011,04,21,10,30,8.60
2011,04,21,10,31,8.60
2011,04,21,10,32,8.50
2011,04,21,10,33,8.50
2011,04,21,10,34,8.40
2011,04,21,10,35,8.30
2011,04,21,10,36,8.30
2011,04,21,10,37,8.20
2011,04,21,10,38,8.20
2011,04,21,10,39,8.10
2011,04,21,10,40,8.00
2011,04,21,10,41,7.90
2011,04,21,10,42,7.90
2011,04,21,10,43,7.90
2011,04,21,10,44,7.90
2011,04,21,10,45,7.90
2011,04,21,10,46,7.90
2011,04,21,10,47,8.00
2011,04,21,10,48,8.00
2011,04,21,10,49,8.00
2011,04,21,10,50,8.00
2011,04,21,10,51,8.10
2011,04,21,10,52,8.10
2011,04,21,10,53,8.20
2011,04,21,10,54,8.30
2011,04,21,10,55,8.40
2011,04,21,10,56,8.60
2011,04,21,10,57,8.70
2011,04,21,10,58,8.80
2011,04,21,10,59,8.90
2011,04,21,11,00,8.90
2011,04,21,11,01,8.90
2011,04,21,11,02,9.00
2011,04,21,11,03,9.00
2011,04,21,11,04,8.90
2011,04,21,11,05,8.90
2011,04,21,11,06,8.90
2011,04,21,11,07,8.90
2011,04,21,11,08,8.90
2011,04,21,11,09,8.90
2011,04,21,11,10,8.90
2011,04,21,11,11,8.90
2011,04,21,11,12,8.90
2011,04,21,11,13,8.90
2011,04,21,11,14,8.90
2011,04,21,11,15,9.00
2011,04,21,11,16,9.00
2011,04,21,11,17,9.00
2011,04,21,11,18,9.10
2011,04,21,11,19,9.10
2011,04,21,11,20,9.20
2011,04,21,11,21,9.20
2011,04,21,11,22,9.20
2011,04,21,11,23,9.20
2011,04,21,11,24,9.20
2011,04,21,11,25,9.20
2011,04,21,11,26,9.10
2011,04,21,11,27,9.10
2011,04,21,11,28,9.10
2011,04,21,11,29,9.10
2011,04,21,11,30,9.30
2011,04,21,11,31,9.40
2011,04,21,11,32,9.50
2011,04,21,11,33,9.60
2011,04,21,11,34,9.60
2011,04,21,11,35,9.60
2011,04,21,11,36,9.70
2011,04,21,11,37,9.60
2011,04,21,11,38,9.70
2011,04,21,11,39,9.70
2011,04,21,11,40,9.70
2011,04,21,11,41,9.70
2011,04,21,11,42,9.70
2011,04,21,11,43,9.70
2011,04,21,11,44,9.80
2011,04,21,11,45,9.80
2011,04,21,11,46,9.80
2011,04,21,11,47,9.80
2011,04,21,11,48,9.80
2011,04,21,11,49,9.90
2011,04,21,11,50,9.90
2011,04,21,11,51,9.90
2011,04,21,11,52,10.00
2011,04,21,11,53,10.00
2011,04,21,11,54,10.10
2011,04,21,11,55,10.10
2011,04,21,11,56,10.20
2011,04,21,11,57,10.20
2011,04,21,11,58,10.30
2011,04,21,11,59,10.30
2011,04,21,12,00,10.30
2011,04,21,12,01,10.30
2011,04,21,12,02,10.30
2011,04,21,12,03,10.40
2011,04,21,12,04,10.50
2011,04,21,12,05,10.60
2011,04,21,12,06,10.50
2011,04,21,12,07,10.40
2011,04,21,12,08,10.40
2011,04,21,12,09,10.40
2011,04,21,12,10,10.40
2011,04,21,12,11,10.30
2011,04,21,12,12,10.30
2011,04,21,12,13,10.30
2011,04,21,12,14,10.30
2011,04,21,12,15,10.30
2011,04,21,12,16,10.30
2011,04,21,12,17,10.20
2011,04,21,12,18,10.10
2011,04,21,12,19,10.00
2011,04,21,12,20,9.90
2011,04,21,12,21,9.90
2011,04,21,12,22,9.90
2011,04,21,12,23,9.90
2011,04,21,12,24,9.90
2011,04,21,12,25,10.00
2011,04,21,12,26,10.00
2011,04,21,12,27,10.10
2011,04,21,12,28,10.10
2011,04,21,12,29,10.10
2011,04,21,12,30,10.10
2011,04,21,12,31,10.20
2011,04,21,12,32,10.20
2011,04,21,12,33,10.20
2011,04,21,12,34,10.20
2011,04,21,12,35,10.20
2011,04,21,12,36,10.10
2011,04,21,12,37,10.10
2011,04,21,12,38,10.10
2011,04,21,12,39,10.10
2011,04,21,12,40,10.10
2011,04,21,12,41,10.20
2011,04,21,12,42,10.20
2011,04,21,12,43,10.30
2011,04,21,12,44,10.40
2011,04,21,12,45,10.50
2011,04,21,12,46,10.70
2011,04,21,12,47,10.70
2011,04,21,12,48,10.70
2011,04,21,12,49,10.60
2011,04,21,12,50,10.60
2011,04,21,12,51,10.70
2011,04,21,12,52,10.80
2011,04,21,12,53,10.90
2011,04,21,12,54,10.90
2011,04,21,12,55,10.90
2011,04,21,12,56,10.80
2011,04,21,12,57,10.80
2011,04,21,12,58,10.80
2011,04,21,12,59,10.90
2011,04,21,13,00,11.00
2011,04,21,13,01,11.20
2011,04,21,13,02,11.30
2011,04,21,13,03,11.40
2011,04,21,13,04,11.40
2011,04,21,13,05,11.30
2011,04,21,13,06,11.20
2011,04,21,13,07,11.10
2011,04,21,13,08,11.00
2011,04,21,13,09,11.00
2011,04,21,13,10,11.10
2011,04,21,13,11,11.10
2011,04,21,13,12,11.20
2011,04,21,13,13,11.20
2011,04,21,13,14,11.30
2011,04,21,13,15,11.30
2011,04,21,13,16,11.30
2011,04,21,13,17,11.20
2011,04,21,13,18,11.20
2011,04,21,13,19,11.20
2011,04,21,13,20,11.20
2011,04,21,13,21,11.20
2011,04,21,13,22,11.20
2011,04,21,13,23,11.20
2011,04,21,13,24,11.30
2011,04,21,13,25,11.30
2011,04,21,13,26,11.30
2011,04,21,13,27,11.20
2011,04,21,13,28,11.20
2011,04,21,13,29,11.10
2011,04,21,13,30,11.10
2011,04,21,13,31,11.10
2011,04,21,13,32,11.10
2011,04,21,13,33,11.10
2011,04,21,13,34,11.10
2011,04,21,13,35,11.10
2011,04,21,13,36,11.00
2011,04,21,13,37,11.00
2011,04,21,13,38,10.90
2011,04,21,13,39,11.00
2011,04,21,13,40,11.00
2011,04,21,13,41,11.10
2011,04,21,13,42,11.10
2011,04,21,13,43,11.20
2011,04,21,13,44,11.10
2011,04,21,13,45,11.10
2011,04,21,13,46,11.00
2011,04,21,13,47,10.90
2011,04,21,13,48,10.80
2011,04,21,13,49,10.80
2011,04,21,13,50,10.70
2011,04,21,13,51,10.70
2011,04,21,13,52,10.70
2011,04,21,13,53,10.80
2011,04,21,13,54,10.90
2011,04,21,13,55,10.90
2011,04,21,13,56,10.90
2011,04,21,13,57,10.80
2011,04,21,13,58,10.80
2011,04,21,13,59,10.80
2011,04,21,14,00,10.80
2011,04,21,14,01,10.80
2011,04,21,14,02,10.80
2011,04,21,14,03,10.80
2011,04,21,14,04,10.70
2011,04,21,14,05,10.70
2011,04,21,14,06,10.70
2011,04,21,14,07,10.70
2011,04,21,14,08,10.70
2011,04,21,14,09,10.70
2011,04,21,14,10,10.70
2011,04,21,14,11,10.80
2011,04,21,14,12,10.80
2011,04,21,14,13,10.90
2011,04,21,14,14,10.90
2011,04,21,14,15,10.90
2011,04,21,14,16,11.00
2011,04,21,14,17,11.10
2011,04,21,14,18,11.00
2011,04,21,14,19,10.90
2011,04,21,14,20,10.80
2011,04,21,14,21,10.80
2011,04,21,14,22,10.70
2011,04,21,14,23,10.70
2011,04,21,14,24,10.70
2011,04,21,14,25,10.70
2011,04,21,14,26,10.70
2011,04,21,14,27,10.70
2011,04,21,14,28,10.70
2011,04,21,14,29,10.80
2011,04,21,14,30,10.80
2011,04,21,14,31,10.80
2011,04,21,14,32,10.90
2011,04,21,14,33,10.90
2011,04,21,14,34,11.00
2011,04,21,14,35,11.00
2011,04,21,14,36,11.10
2011,04,21,14,37,11.20
2011,04,21,14,38,11.20
2011,04,21,14,39,11.30
2011,04,21,14,40,11.20
2011,04,21,14,41,11.20
2011,04,21,14,42,11.20
2011,04,21,14,43,11.20
2011,04,21,14,44,11.30
2011,04,21,14,45,11.30
2011,04,21,14,46,11.30
2011,04,21,14,47,11.30
2011,04,21,14,48,11.20
2011,04,21,14,49,11.20
2011,04,21,14,50,11.20
2011,04,21,14,51,11.20
2011,04,21,14,52,11.30
2011,04,21,14,53,11.40
2011,04,21,14,54,11.30
2011,04,21,14,55,11.30
2011,04,21,14,56,11.20
2011,04,21,14,57,11.10
2011,04,21,14,58,11.10
2011,04,21,14,59,11.00
2011,04,21,15,00,11.00
2011,04,21,15,01,11.00
2011,04,21,15,02,11.00
2011,04,21,15,03,11.10
2011,04,21,15,04,11.10
2011,04,21,15,05,11.20
2011,04,21,15,06,11.30
2011,04,21,15,07,11.30
2011,04,21,15,08,11.30
2011,04,21,15,09,11.20
2011,04,21,15,10,11.10
2011,04,21,15,11,11.00
2011,04,21,15,12,11.00
2011,04,21,15,13,10.90
2011,04,21,15,14,10.90
2011,04,21,15,15,10.80
2011,04,21,15,16,10.80
2011,04,21,15,17,10.70
2011,04,21,15,18,10.60
2011,04,21,15,19,10.60
2011,04,21,15,20,10.60
2011,04,21,15,21,10.50
2011,04,21,15,22,10.50
2011,04,21,15,23,10.50
2011,04,21,15,24,10.40
2011,04,21,15,25,10.40
2011,04,21,15,26,10.30
2011,04,21,15,27,10.30
2011,04,21,15,28,10.20
2011,04,21,15,29,10.10
2011,04,21,15,30,10.10
2011,04,21,15,31,10.10
2011,04,21,15,32,10.00
