Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,08,31,00,00,13.40
2011,08,31,00,01,13.40
2011,08,31,00,02,13.40
2011,08,31,00,03,13.40
2011,08,31,00,04,13.40
2011,08,31,00,05,13.40
2011,08,31,00,06,13.40
2011,08,31,00,07,13.40
2011,08,31,00,08,13.40
2011,08,31,00,09,13.40
2011,08,31,00,10,13.40
2011,08,31,00,11,13.40
2011,08,31,00,12,13.40
2011,08,31,00,13,13.40
2011,08,31,00,14,13.40
2011,08,31,00,15,13.40
2011,08,31,00,16,13.40
2011,08,31,00,17,13.50
2011,08,31,00,18,13.50
2011,08,31,00,19,13.50
2011,08,31,00,20,13.50
2011,08,31,00,21,13.50
2011,08,31,00,22,13.50
2011,08,31,00,23,13.50
2011,08,31,00,24,13.50
2011,08,31,00,25,13.50
2011,08,31,00,26,13.50
2011,08,31,00,27,13.50
2011,08,31,00,28,13.50
2011,08,31,00,29,13.50
2011,08,31,00,30,13.50
2011,08,31,00,31,13.50
2011,08,31,00,32,13.50
2011,08,31,00,33,13.50
2011,08,31,00,34,13.50
2011,08,31,00,35,13.50
2011,08,31,00,36,13.50
2011,08,31,00,37,13.50
2011,08,31,00,38,13.50
2011,08,31,00,39,13.50
2011,08,31,00,40,13.50
2011,08,31,00,41,13.50
2011,08,31,00,42,13.60
2011,08,31,00,43,13.60
2011,08,31,00,44,13.60
2011,08,31,00,45,13.60
2011,08,31,00,46,13.60
2011,08,31,00,47,13.60
2011,08,31,00,48,13.60
2011,08,31,00,49,13.70
2011,08,31,00,50,13.70
2011,08,31,00,51,13.70
2011,08,31,00,52,13.70
2011,08,31,00,53,13.70
2011,08,31,00,54,13.70
2011,08,31,00,55,13.70
2011,08,31,00,56,13.70
2011,08,31,00,57,13.70
2011,08,31,00,58,13.70
2011,08,31,00,59,13.70
2011,08,31,01,00,13.70
2011,08,31,01,01,13.70
2011,08,31,01,02,13.70
2011,08,31,01,03,13.70
2011,08,31,01,04,13.70
2011,08,31,01,05,13.70
2011,08,31,01,06,13.70
2011,08,31,01,07,13.70
2011,08,31,01,08,13.60
2011,08,31,01,09,13.60
2011,08,31,01,10,13.60
2011,08,31,01,11,13.60
2011,08,31,01,12,13.50
2011,08,31,01,13,13.50
2011,08,31,01,14,13.50
2011,08,31,01,15,13.40
2011,08,31,01,16,13.40
2011,08,31,01,17,13.40
2011,08,31,01,18,13.40
2011,08,31,01,19,13.40
2011,08,31,01,20,13.40
2011,08,31,01,21,13.30
2011,08,31,01,22,13.30
2011,08,31,01,23,13.30
2011,08,31,01,24,13.30
2011,08,31,01,25,13.30
2011,08,31,01,26,13.30
2011,08,31,01,27,13.30
2011,08,31,01,28,13.30
2011,08,31,01,29,13.30
2011,08,31,01,30,13.30
2011,08,31,01,31,13.30
2011,08,31,01,32,13.20
2011,08,31,01,33,13.20
2011,08,31,01,34,13.20
2011,08,31,01,35,13.20
2011,08,31,01,36,13.20
2011,08,31,01,37,13.20
2011,08,31,01,38,13.30
2011,08,31,01,39,13.30
2011,08,31,01,40,13.30
2011,08,31,01,41,13.30
2011,08,31,01,42,13.30
2011,08,31,01,43,13.30
2011,08,31,01,44,13.30
2011,08,31,01,45,13.30
2011,08,31,01,46,13.30
2011,08,31,01,47,13.30
2011,08,31,01,48,13.30
2011,08,31,01,49,13.30
2011,08,31,01,50,13.30
2011,08,31,01,51,13.30
2011,08,31,01,52,13.30
2011,08,31,01,53,13.30
2011,08,31,01,54,13.30
2011,08,31,01,55,13.30
2011,08,31,01,56,13.30
2011,08,31,01,57,13.20
2011,08,31,01,58,13.20
2011,08,31,01,59,13.20
2011,08,31,02,00,13.20
2011,08,31,02,01,13.10
2011,08,31,02,02,13.10
2011,08,31,02,03,13.10
2011,08,31,02,04,13.10
2011,08,31,02,05,13.00
2011,08,31,02,06,13.00
2011,08,31,02,07,13.00
2011,08,31,02,08,12.90
2011,08,31,02,09,12.90
2011,08,31,02,10,12.80
2011,08,31,02,11,12.80
2011,08,31,02,12,12.80
2011,08,31,02,13,12.70
2011,08,31,02,14,12.70
2011,08,31,02,15,12.60
2011,08,31,02,16,12.60
2011,08,31,02,17,12.50
2011,08,31,02,18,12.50
2011,08,31,02,19,12.40
2011,08,31,02,20,12.40
2011,08,31,02,21,12.40
2011,08,31,02,22,12.30
2011,08,31,02,23,12.30
2011,08,31,02,24,12.30
2011,08,31,02,25,12.20
2011,08,31,02,26,12.20
2011,08,31,02,27,12.20
2011,08,31,02,28,12.10
2011,08,31,02,29,12.10
2011,08,31,02,30,12.10
2011,08,31,02,31,12.00
2011,08,31,02,32,12.00
2011,08,31,02,33,12.00
2011,08,31,02,34,11.90
2011,08,31,02,35,11.90
2011,08,31,02,36,11.90
2011,08,31,02,37,11.80
2011,08,31,02,38,11.80
2011,08,31,02,39,11.80
2011,08,31,02,40,11.80
2011,08,31,02,41,11.80
2011,08,31,02,42,11.70
2011,08,31,02,43,11.70
2011,08,31,02,44,11.70
2011,08,31,02,45,11.60
2011,08,31,02,46,11.60
2011,08,31,02,47,11.60
2011,08,31,02,48,11.60
2011,08,31,02,49,11.60
2011,08,31,02,50,11.40
2011,08,31,02,51,11.40
2011,08,31,02,52,11.40
2011,08,31,02,53,11.40
2011,08,31,02,54,11.40
2011,08,31,02,55,11.30
2011,08,31,02,56,11.30
2011,08,31,02,57,11.30
2011,08,31,02,58,11.20
2011,08,31,02,59,11.20
2011,08,31,03,00,11.20
2011,08,31,03,01,11.20
2011,08,31,03,02,11.20
2011,08,31,03,03,11.10
2011,08,31,03,04,11.10
2011,08,31,03,05,11.10
2011,08,31,03,06,11.10
2011,08,31,03,07,11.10
2011,08,31,03,08,11.10
2011,08,31,03,09,11.10
2011,08,31,03,10,11.00
2011,08,31,03,11,10.90
2011,08,31,03,12,10.90
2011,08,31,03,13,10.90
2011,08,31,03,14,10.90
2011,08,31,03,15,10.90
2011,08,31,03,16,10.90
2011,08,31,03,17,10.90
2011,08,31,03,18,10.90
2011,08,31,03,19,10.90
2011,08,31,03,20,10.90
2011,08,31,03,21,10.90
2011,08,31,03,22,10.80
2011,08,31,03,23,10.80
2011,08,31,03,24,10.80
2011,08,31,03,25,10.80
2011,08,31,03,26,10.70
2011,08,31,03,27,10.70
2011,08,31,03,28,10.70
2011,08,31,03,29,10.70
2011,08,31,03,30,10.60
2011,08,31,03,31,10.60
2011,08,31,03,32,10.60
2011,08,31,03,33,10.60
2011,08,31,03,34,10.60
2011,08,31,03,35,10.60
2011,08,31,03,36,10.60
2011,08,31,03,37,10.60
2011,08,31,03,38,10.60
2011,08,31,03,39,10.60
2011,08,31,03,40,10.60
2011,08,31,03,41,10.60
2011,08,31,03,42,10.60
2011,08,31,03,43,10.50
2011,08,31,03,44,10.40
2011,08,31,03,45,10.40
2011,08,31,03,46,10.40
2011,08,31,03,47,10.40
2011,08,31,03,48,10.40
2011,08,31,03,49,10.40
2011,08,31,03,50,10.40
2011,08,31,03,51,10.30
2011,08,31,03,52,10.30
2011,08,31,03,53,10.30
2011,08,31,03,54,10.30
2011,08,31,03,55,10.30
2011,08,31,03,56,10.30
2011,08,31,03,57,10.20
2011,08,31,03,58,10.20
2011,08,31,03,59,10.20
2011,08,31,04,00,10.20
2011,08,31,04,01,10.20
2011,08,31,04,02,10.20
2011,08,31,04,03,10.20
2011,08,31,04,04,10.20
2011,08,31,04,05,10.10
2011,08,31,04,06,10.10
2011,08,31,04,07,10.10
2011,08,31,04,08,10.10
2011,08,31,04,09,10.10
2011,08,31,04,10,10.10
2011,08,31,04,11,10.10
2011,08,31,04,12,10.10
2011,08,31,04,13,10.10
2011,08,31,04,14,10.10
2011,08,31,04,15,10.10
2011,08,31,04,16,10.10
2011,08,31,04,17,10.10
2011,08,31,04,18,10.10
2011,08,31,04,19,10.10
2011,08,31,04,20,10.10
2011,08,31,04,21,10.10
2011,08,31,04,22,10.10
2011,08,31,04,23,9.90
2011,08,31,04,24,9.90
2011,08,31,04,25,9.90
2011,08,31,04,26,9.90
2011,08,31,04,27,9.90
2011,08,31,04,28,9.90
2011,08,31,04,29,9.90
2011,08,31,04,30,9.90
2011,08,31,04,31,9.90
2011,08,31,04,32,9.90
2011,08,31,04,33,9.90
2011,08,31,04,34,9.90
2011,08,31,04,35,9.90
2011,08,31,04,36,9.80
2011,08,31,04,37,9.80
2011,08,31,04,38,9.80
2011,08,31,04,39,9.80
2011,08,31,04,40,9.80
2011,08,31,04,41,9.80
2011,08,31,04,42,9.80
2011,08,31,04,43,9.80
2011,08,31,04,44,9.80
2011,08,31,04,45,9.80
2011,08,31,04,46,9.80
2011,08,31,04,47,9.70
2011,08,31,04,48,9.70
2011,08,31,04,49,9.70
2011,08,31,04,50,9.70
2011,08,31,04,51,9.70
2011,08,31,04,52,9.70
2011,08,31,04,53,9.70
2011,08,31,04,54,9.70
2011,08,31,04,55,9.70
2011,08,31,04,56,9.70
2011,08,31,04,57,9.70
2011,08,31,04,58,9.70
2011,08,31,04,59,9.70
2011,08,31,05,00,9.70
2011,08,31,05,01,9.70
2011,08,31,05,02,9.60
2011,08,31,05,03,9.60
2011,08,31,05,04,9.60
2011,08,31,05,05,9.60
2011,08,31,05,06,9.60
2011,08,31,05,07,9.60
2011,08,31,05,08,9.60
2011,08,31,05,09,9.50
2011,08,31,05,10,9.50
2011,08,31,05,11,9.50
2011,08,31,05,12,9.50
2011,08,31,05,13,9.50
2011,08,31,05,14,9.50
2011,08,31,05,15,9.50
2011,08,31,05,16,9.50
2011,08,31,05,17,9.50
2011,08,31,05,18,9.50
2011,08,31,05,19,9.50
2011,08,31,05,20,9.40
2011,08,31,05,21,9.40
2011,08,31,05,22,9.40
2011,08,31,05,23,9.40
2011,08,31,05,24,9.40
2011,08,31,05,25,9.40
2011,08,31,05,26,9.40
2011,08,31,05,27,9.30
2011,08,31,05,28,9.30
2011,08,31,05,29,9.30
2011,08,31,05,30,9.30
2011,08,31,05,31,9.30
2011,08,31,05,32,9.30
2011,08,31,05,33,9.30
2011,08,31,05,34,9.30
2011,08,31,05,35,9.30
2011,08,31,05,36,9.20
2011,08,31,05,37,9.20
2011,08,31,05,38,9.20
2011,08,31,05,39,9.20
2011,08,31,05,40,9.20
2011,08,31,05,41,9.20
2011,08,31,05,42,9.20
2011,08,31,05,43,9.20
2011,08,31,05,44,9.20
2011,08,31,05,45,9.20
2011,08,31,05,46,9.20
2011,08,31,05,47,9.20
2011,08,31,05,48,9.20
2011,08,31,05,49,9.20
2011,08,31,05,50,9.10
2011,08,31,05,51,9.10
2011,08,31,05,52,9.10
2011,08,31,05,53,9.10
2011,08,31,05,54,9.10
2011,08,31,05,55,9.00
2011,08,31,05,56,9.00
2011,08,31,05,57,9.00
2011,08,31,05,58,9.00
2011,08,31,05,59,9.00
2011,08,31,06,00,9.00
2011,08,31,06,01,9.00
2011,08,31,06,02,9.00
2011,08,31,06,03,9.00
2011,08,31,06,04,9.00
2011,08,31,06,05,9.00
2011,08,31,06,06,9.00
2011,08,31,06,07,9.00
2011,08,31,06,08,9.00
2011,08,31,06,09,9.00
2011,08,31,06,10,9.00
2011,08,31,06,11,9.00
2011,08,31,06,12,9.00
2011,08,31,06,13,9.00
2011,08,31,06,14,9.00
2011,08,31,06,15,9.00
2011,08,31,06,16,9.00
2011,08,31,06,17,9.00
2011,08,31,06,18,8.90
2011,08,31,06,19,8.90
2011,08,31,06,20,8.90
2011,08,31,06,21,8.90
2011,08,31,06,22,8.90
2011,08,31,06,23,8.90
2011,08,31,06,24,8.90
2011,08,31,06,25,8.90
2011,08,31,06,26,8.90
2011,08,31,06,27,8.90
2011,08,31,06,28,8.90
2011,08,31,06,29,8.90
2011,08,31,06,30,8.90
2011,08,31,06,31,8.80
2011,08,31,06,32,8.90
2011,08,31,06,33,8.90
2011,08,31,06,34,8.90
2011,08,31,06,35,8.80
2011,08,31,06,36,8.90
2011,08,31,06,37,8.90
2011,08,31,06,38,8.90
2011,08,31,06,39,8.90
2011,08,31,06,40,8.90
2011,08,31,06,41,8.90
2011,08,31,06,42,8.90
2011,08,31,06,43,8.90
2011,08,31,06,44,8.90
2011,08,31,06,45,8.90
2011,08,31,06,46,8.90
2011,08,31,06,47,8.90
2011,08,31,06,48,8.90
2011,08,31,06,49,8.90
2011,08,31,06,50,8.90
2011,08,31,06,51,8.90
2011,08,31,06,52,8.90
2011,08,31,06,53,8.90
2011,08,31,06,54,8.90
2011,08,31,06,55,8.90
2011,08,31,06,56,8.90
2011,08,31,06,57,8.90
2011,08,31,06,58,8.90
2011,08,31,06,59,8.90
2011,08,31,07,00,8.90
2011,08,31,07,01,8.90
2011,08,31,07,02,8.90
2011,08,31,07,03,8.90
2011,08,31,07,04,8.90
2011,08,31,07,05,9.00
2011,08,31,07,06,9.00
2011,08,31,07,07,9.00
2011,08,31,07,08,9.00
2011,08,31,07,09,9.00
2011,08,31,07,10,9.00
2011,08,31,07,11,9.00
2011,08,31,07,12,9.00
2011,08,31,07,13,9.10
2011,08,31,07,14,9.10
2011,08,31,07,15,9.10
2011,08,31,07,16,9.10
2011,08,31,07,17,9.10
2011,08,31,07,18,9.10
2011,08,31,07,19,9.10
2011,08,31,07,20,9.10
2011,08,31,07,21,9.20
2011,08,31,07,22,9.20
2011,08,31,07,23,9.20
2011,08,31,07,24,9.20
2011,08,31,07,25,9.20
2011,08,31,07,26,9.20
2011,08,31,07,27,9.20
2011,08,31,07,28,9.20
2011,08,31,07,29,9.20
2011,08,31,07,30,9.20
2011,08,31,07,31,9.20
2011,08,31,07,32,9.20
2011,08,31,07,33,9.20
2011,08,31,07,34,9.20
2011,08,31,07,35,9.20
2011,08,31,07,36,9.20
2011,08,31,07,37,9.20
2011,08,31,07,38,9.30
2011,08,31,07,39,9.30
2011,08,31,07,40,9.30
2011,08,31,07,41,9.40
2011,08,31,07,42,9.40
2011,08,31,07,43,9.50
2011,08,31,07,44,9.60
2011,08,31,07,45,9.70
2011,08,31,07,46,9.80
2011,08,31,07,47,9.80
2011,08,31,07,48,9.90
2011,08,31,07,49,9.90
2011,08,31,07,50,10.00
2011,08,31,07,51,10.10
2011,08,31,07,52,10.20
2011,08,31,07,53,10.30
2011,08,31,07,54,10.40
2011,08,31,07,55,10.40
2011,08,31,07,56,10.60
2011,08,31,07,57,10.60
2011,08,31,07,58,10.70
2011,08,31,07,59,10.80
2011,08,31,08,00,10.90
2011,08,31,08,01,11.00
2011,08,31,08,02,11.10
2011,08,31,08,03,11.10
2011,08,31,08,04,11.20
2011,08,31,08,05,11.30
2011,08,31,08,06,11.30
2011,08,31,08,07,11.40
2011,08,31,08,08,11.50
2011,08,31,08,09,11.60
2011,08,31,08,10,11.70
2011,08,31,08,11,11.80
2011,08,31,08,12,11.80
2011,08,31,08,13,11.90
2011,08,31,08,14,12.00
2011,08,31,08,15,12.10
2011,08,31,08,16,12.20
2011,08,31,08,17,12.30
2011,08,31,08,18,12.40
2011,08,31,08,19,12.50
2011,08,31,08,20,12.50
2011,08,31,08,21,12.60
2011,08,31,08,22,12.70
2011,08,31,08,23,12.80
2011,08,31,08,24,12.90
2011,08,31,08,25,13.00
2011,08,31,08,26,13.10
2011,08,31,08,27,13.20
2011,08,31,08,28,13.30
2011,08,31,08,29,13.30
2011,08,31,08,30,13.40
2011,08,31,08,31,13.50
2011,08,31,08,32,13.60
2011,08,31,08,33,13.60
2011,08,31,08,34,13.70
2011,08,31,08,35,13.70
2011,08,31,08,36,13.80
2011,08,31,08,37,13.90
2011,08,31,08,38,13.90
2011,08,31,08,39,14.00
2011,08,31,08,40,14.00
2011,08,31,08,41,14.10
2011,08,31,08,42,14.20
2011,08,31,08,43,14.30
2011,08,31,08,44,14.40
2011,08,31,08,45,14.50
2011,08,31,08,46,14.60
2011,08,31,08,47,14.70
2011,08,31,08,48,14.80
2011,08,31,08,49,14.90
2011,08,31,08,50,14.90
2011,08,31,08,51,14.90
2011,08,31,08,52,14.90
2011,08,31,08,53,14.90
2011,08,31,08,54,14.90
2011,08,31,08,55,14.90
2011,08,31,08,56,14.90
2011,08,31,08,57,14.90
2011,08,31,08,58,15.00
2011,08,31,08,59,15.00
2011,08,31,09,00,15.00
2011,08,31,09,01,15.00
2011,08,31,09,02,15.00
2011,08,31,09,03,15.00
2011,08,31,09,04,15.10
2011,08,31,09,05,15.10
2011,08,31,09,06,15.10
2011,08,31,09,07,15.10
2011,08,31,09,08,15.10
2011,08,31,09,09,15.10
2011,08,31,09,10,15.10
2011,08,31,09,11,15.20
2011,08,31,09,12,15.30
2011,08,31,09,13,15.30
2011,08,31,09,14,15.40
2011,08,31,09,15,15.50
2011,08,31,09,16,15.50
2011,08,31,09,17,15.60
2011,08,31,09,18,15.70
2011,08,31,09,19,15.70
2011,08,31,09,20,15.70
2011,08,31,09,21,15.80
2011,08,31,09,22,15.80
2011,08,31,09,23,15.80
2011,08,31,09,24,15.80
2011,08,31,09,25,15.80
2011,08,31,09,26,15.80
2011,08,31,09,27,15.80
2011,08,31,09,28,15.90
2011,08,31,09,29,15.90
2011,08,31,09,30,16.00
2011,08,31,09,31,16.10
2011,08,31,09,32,16.20
2011,08,31,09,33,16.20
2011,08,31,09,34,16.20
2011,08,31,09,35,16.20
2011,08,31,09,36,16.30
2011,08,31,09,37,16.30
2011,08,31,09,38,16.30
2011,08,31,09,39,16.40
2011,08,31,09,40,16.40
2011,08,31,09,41,16.40
2011,08,31,09,42,16.40
2011,08,31,09,43,16.40
2011,08,31,09,44,16.50
2011,08,31,09,45,16.60
2011,08,31,09,46,16.60
2011,08,31,09,47,16.60
2011,08,31,09,48,16.60
2011,08,31,09,49,16.40
2011,08,31,09,50,16.40
2011,08,31,09,51,16.30
2011,08,31,09,52,16.20
2011,08,31,09,53,16.20
2011,08,31,09,54,16.10
2011,08,31,09,55,16.20
2011,08,31,09,56,16.10
2011,08,31,09,57,16.10
2011,08,31,09,58,16.10
2011,08,31,09,59,16.10
2011,08,31,10,00,16.10
2011,08,31,10,01,16.10
2011,08,31,10,02,16.10
2011,08,31,10,03,16.20
2011,08,31,10,04,16.10
2011,08,31,10,05,16.10
2011,08,31,10,06,16.10
2011,08,31,10,07,16.00
2011,08,31,10,08,15.90
2011,08,31,10,09,15.80
2011,08,31,10,10,15.80
2011,08,31,10,11,15.90
2011,08,31,10,12,15.90
2011,08,31,10,13,15.90
2011,08,31,10,14,16.00
2011,08,31,10,15,16.10
2011,08,31,10,16,16.10
2011,08,31,10,17,16.20
2011,08,31,10,18,16.30
2011,08,31,10,19,16.40
2011,08,31,10,20,16.60
2011,08,31,10,21,16.70
2011,08,31,10,22,16.70
2011,08,31,10,23,16.70
2011,08,31,10,24,16.80
2011,08,31,10,25,16.80
2011,08,31,10,26,16.70
2011,08,31,10,27,16.70
2011,08,31,10,28,16.80
2011,08,31,10,29,16.90
2011,08,31,10,30,16.90
2011,08,31,10,31,17.00
2011,08,31,10,32,17.00
2011,08,31,10,33,16.90
2011,08,31,10,34,16.80
2011,08,31,10,35,16.70
2011,08,31,10,36,16.70
2011,08,31,10,37,16.70
2011,08,31,10,38,16.70
2011,08,31,10,39,16.70
2011,08,31,10,40,16.70
2011,08,31,10,41,16.80
2011,08,31,10,42,16.90
2011,08,31,10,43,16.80
2011,08,31,10,44,16.80
2011,08,31,10,45,16.80
2011,08,31,10,46,16.90
2011,08,31,10,47,16.90
2011,08,31,10,48,16.80
2011,08,31,10,49,16.70
2011,08,31,10,50,16.60
2011,08,31,10,51,16.60
2011,08,31,10,52,16.70
2011,08,31,10,53,16.70
2011,08,31,10,54,16.70
2011,08,31,10,55,16.80
2011,08,31,10,56,16.80
2011,08,31,10,57,16.90
2011,08,31,10,58,17.00
2011,08,31,10,59,17.00
2011,08,31,11,00,17.00
2011,08,31,11,01,17.10
2011,08,31,11,02,17.20
2011,08,31,11,03,17.20
2011,08,31,11,04,17.20
2011,08,31,11,05,17.20
2011,08,31,11,06,17.20
2011,08,31,11,07,17.20
2011,08,31,11,08,17.20
2011,08,31,11,09,17.20
2011,08,31,11,10,17.20
2011,08,31,11,11,17.20
2011,08,31,11,12,17.20
2011,08,31,11,13,17.20
2011,08,31,11,14,17.30
2011,08,31,11,15,17.20
2011,08,31,11,16,17.20
2011,08,31,11,17,17.30
2011,08,31,11,18,17.40
2011,08,31,11,19,17.50
2011,08,31,11,20,17.60
2011,08,31,11,21,17.50
2011,08,31,11,22,17.40
2011,08,31,11,23,17.30
2011,08,31,11,24,17.10
2011,08,31,11,25,17.00
2011,08,31,11,26,16.90
2011,08,31,11,27,17.00
2011,08,31,11,28,17.00
2011,08,31,11,29,17.20
2011,08,31,11,30,17.30
2011,08,31,11,31,17.30
2011,08,31,11,32,17.50
2011,08,31,11,33,17.60
2011,08,31,11,34,17.70
2011,08,31,11,35,17.80
2011,08,31,11,36,18.00
2011,08,31,11,37,18.10
2011,08,31,11,38,18.10
2011,08,31,11,39,18.00
2011,08,31,11,40,17.90
2011,08,31,11,41,17.80
2011,08,31,11,42,17.70
2011,08,31,11,43,17.60
2011,08,31,11,44,17.50
2011,08,31,11,45,17.50
2011,08,31,11,46,17.50
2011,08,31,11,47,17.60
2011,08,31,11,48,17.60
2011,08,31,11,49,17.70
2011,08,31,11,50,17.80
2011,08,31,11,51,17.90
2011,08,31,11,52,17.90
2011,08,31,11,53,17.70
2011,08,31,11,54,17.60
2011,08,31,11,55,17.60
2011,08,31,11,56,17.70
2011,08,31,11,57,17.80
2011,08,31,11,58,17.90
2011,08,31,11,59,18.00
2011,08,31,12,00,18.10
2011,08,31,12,01,18.20
2011,08,31,12,02,18.40
2011,08,31,12,03,18.40
2011,08,31,12,04,18.40
2011,08,31,12,05,18.50
2011,08,31,12,06,18.50
2011,08,31,12,07,18.40
2011,08,31,12,08,18.30
2011,08,31,12,09,18.30
2011,08,31,12,10,18.30
2011,08,31,12,11,18.30
2011,08,31,12,12,18.20
2011,08,31,12,13,18.20
2011,08,31,12,14,18.30
2011,08,31,12,15,18.40
2011,08,31,12,16,18.40
2011,08,31,12,17,18.30
2011,08,31,12,18,18.20
2011,08,31,12,19,18.20
2011,08,31,12,20,18.20
2011,08,31,12,21,18.10
2011,08,31,12,22,17.80
2011,08,31,12,23,17.60
2011,08,31,12,24,17.50
2011,08,31,12,25,17.40
2011,08,31,12,26,17.20
2011,08,31,12,27,17.00
2011,08,31,12,28,16.90
2011,08,31,12,29,16.90
2011,08,31,12,30,16.90
2011,08,31,12,31,16.90
2011,08,31,12,32,16.90
2011,08,31,12,33,17.00
2011,08,31,12,34,17.10
2011,08,31,12,35,17.10
2011,08,31,12,36,17.10
2011,08,31,12,37,17.10
2011,08,31,12,38,17.20
2011,08,31,12,39,17.30
2011,08,31,12,40,17.50
2011,08,31,12,41,17.50
2011,08,31,12,42,17.60
2011,08,31,12,43,17.80
2011,08,31,12,44,17.90
2011,08,31,12,45,18.10
2011,08,31,12,46,18.20
2011,08,31,12,47,18.20
2011,08,31,12,48,18.20
2011,08,31,12,49,18.30
2011,08,31,12,50,18.20
2011,08,31,12,51,18.10
2011,08,31,12,52,18.00
2011,08,31,12,53,17.90
2011,08,31,12,54,18.00
2011,08,31,12,55,18.20
2011,08,31,12,56,18.20
2011,08,31,12,57,18.10
2011,08,31,12,58,18.00
2011,08,31,12,59,17.90
2011,08,31,13,00,17.90
2011,08,31,13,01,17.80
2011,08,31,13,02,17.70
2011,08,31,13,03,17.60
2011,08,31,13,04,17.70
2011,08,31,13,05,17.80
2011,08,31,13,06,17.70
2011,08,31,13,07,17.60
2011,08,31,13,08,17.50
2011,08,31,13,09,17.40
2011,08,31,13,10,17.30
2011,08,31,13,11,17.30
2011,08,31,13,12,17.30
2011,08,31,13,13,17.50
2011,08,31,13,14,17.50
2011,08,31,13,15,17.70
2011,08,31,13,16,17.90
2011,08,31,13,17,17.80
2011,08,31,13,18,17.70
2011,08,31,13,19,17.70
2011,08,31,13,20,17.80
2011,08,31,13,21,17.70
2011,08,31,13,22,17.80
2011,08,31,13,23,17.90
2011,08,31,13,24,17.90
2011,08,31,13,25,17.90
2011,08,31,13,26,17.90
2011,08,31,13,27,17.90
2011,08,31,13,28,17.90
2011,08,31,13,29,17.90
2011,08,31,13,30,17.90
2011,08,31,13,31,18.00
2011,08,31,13,32,18.10
2011,08,31,13,33,18.10
2011,08,31,13,34,18.10
2011,08,31,13,35,18.10
2011,08,31,13,36,18.10
2011,08,31,13,37,18.10
2011,08,31,13,38,18.10
2011,08,31,13,39,18.20
2011,08,31,13,40,18.40
2011,08,31,13,41,18.50
2011,08,31,13,42,18.50
2011,08,31,13,43,18.60
2011,08,31,13,44,18.60
2011,08,31,13,45,18.60
2011,08,31,13,46,18.50
2011,08,31,13,47,18.60
2011,08,31,13,48,18.70
2011,08,31,13,49,18.90
2011,08,31,13,50,18.80
2011,08,31,13,51,18.60
2011,08,31,13,52,18.40
2011,08,31,13,53,18.20
2011,08,31,13,54,17.90
2011,08,31,13,55,17.90
2011,08,31,13,56,17.90
2011,08,31,13,57,17.90
2011,08,31,13,58,17.90
2011,08,31,13,59,17.90
2011,08,31,14,00,18.00
2011,08,31,14,01,18.20
2011,08,31,14,02,18.20
2011,08,31,14,03,18.20
2011,08,31,14,04,18.20
2011,08,31,14,05,17.90
2011,08,31,14,06,17.80
2011,08,31,14,07,17.70
2011,08,31,14,08,17.50
2011,08,31,14,09,17.50
2011,08,31,14,10,17.50
2011,08,31,14,11,17.60
2011,08,31,14,12,17.70
2011,08,31,14,13,17.70
2011,08,31,14,14,17.80
2011,08,31,14,15,17.90
2011,08,31,14,16,17.90
2011,08,31,14,17,17.80
2011,08,31,14,18,17.80
2011,08,31,14,19,17.60
2011,08,31,14,20,17.40
2011,08,31,14,21,17.40
2011,08,31,14,22,17.30
2011,08,31,14,23,17.20
2011,08,31,14,24,17.10
2011,08,31,14,25,17.10
2011,08,31,14,26,17.10
2011,08,31,14,27,17.00
2011,08,31,14,28,16.90
2011,08,31,14,29,16.80
2011,08,31,14,30,16.80
2011,08,31,14,31,16.70
2011,08,31,14,32,16.70
2011,08,31,14,33,16.70
2011,08,31,14,34,16.70
2011,08,31,14,35,16.70
2011,08,31,14,36,16.70
2011,08,31,14,37,16.70
2011,08,31,14,38,16.60
2011,08,31,14,39,16.60
2011,08,31,14,40,16.60
2011,08,31,14,41,16.70
2011,08,31,14,42,16.90
2011,08,31,14,43,16.90
2011,08,31,14,44,16.90
2011,08,31,14,45,16.90
2011,08,31,14,46,16.90
2011,08,31,14,47,16.90
2011,08,31,14,48,16.80
2011,08,31,14,49,16.90
2011,08,31,14,50,16.90
2011,08,31,14,51,16.80
2011,08,31,14,52,16.70
2011,08,31,14,53,16.80
2011,08,31,14,54,16.80
2011,08,31,14,55,16.80
2011,08,31,14,56,16.70
2011,08,31,14,57,16.70
2011,08,31,14,58,16.70
2011,08,31,14,59,16.70
2011,08,31,15,00,16.80
2011,08,31,15,01,16.80
2011,08,31,15,02,16.90
2011,08,31,15,03,16.90
2011,08,31,15,04,16.80
2011,08,31,15,05,16.70
2011,08,31,15,06,16.70
2011,08,31,15,07,16.80
2011,08,31,15,08,16.90
2011,08,31,15,09,16.80
2011,08,31,15,10,16.70
2011,08,31,15,11,16.80
2011,08,31,15,12,16.80
2011,08,31,15,13,16.80
2011,08,31,15,14,16.70
2011,08,31,15,15,16.80
2011,08,31,15,16,16.90
2011,08,31,15,17,16.90
2011,08,31,15,18,16.90
2011,08,31,15,19,16.80
2011,08,31,15,20,16.70
2011,08,31,15,21,16.70
2011,08,31,15,22,16.70
2011,08,31,15,23,16.70
2011,08,31,15,24,16.70
2011,08,31,15,25,16.70
2011,08,31,15,26,16.70
2011,08,31,15,27,16.70
2011,08,31,15,28,16.80
2011,08,31,15,29,16.80
2011,08,31,15,30,16.80
