Daily Total Rain in millimetres (mm) at View Royal Elementary School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,   0.0,   0.0,   3.3,  17.3,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,  0.25
 2,  0.25,   0.0,  0.51,  17.5,   8.4,   0.0,  0.25,   0.0,   0.0,   0.0,   8.6,  0.25
 3,   0.0,   1.5,   4.8,   3.8,  0.25,   0.0,  0.25,   0.0,   0.0,   0.0,  0.25,  0.25
 4,   4.1,  11.9,   4.3,  18.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,  0.25,   0.0
 5,  27.4,   0.0,  0.25,  14.2,   1.3,   0.0,   0.0,   0.0,   0.0,  0.76,   0.0,   0.0
 6,  23.9,   8.4,  0.51,   1.3,   5.3,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0
 7,   9.7,  0.25,   0.0,   0.0,   1.0,  0.51,   0.0,   0.0,   0.0,  0.51,   2.5,  0.76
 8,  0.25,  0.25,   2.8,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.51,   3.0,  0.25
 9,   0.0,  0.25,   7.1,   0.0,   0.0,   -99,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25
10,   0.0,   0.0,   2.8,   2.5,  0.25,   0.0,   0.0,   0.0,   0.0,   5.3,   0.0,   0.0
11,   0.0,  0.25,  0.25,  0.51,   3.6,   0.0,   0.0,   0.0,   0.0,  12.9,  10.9,  0.25
12,  24.9,  21.1,   1.3,   1.5,   0.0,   0.0,   1.3,   0.0,   0.0,   3.8,   6.9,  0.25
13,  10.7,  0.76,   2.0,  0.51,   0.0,   -99,   0.0,   0.0,   0.0,   0.0,   1.5,   0.0
14,  11.2,   8.4,  18.8,   6.3,  11.9,   -99,   1.8,   0.0,   0.0,   0.0,  0.51,  0.76
15,  10.4,  0.25,  18.8,   2.3,  14.2,   0.0,   1.3,   0.0,   0.0,  0.25,   0.0,  0.51
16,  21.1,   5.1,   5.6,  0.25,   0.0,   0.0,   9.1,   0.0,   0.0,   0.0,   6.6,  0.51
17,   1.5,  0.25,   5.6,  0.51,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0,   6.6,   1.0
18,   0.0,   0.0,   0.0,   0.0,   0.0,   4.3,   0.0,   0.0,   0.0,   0.0,  0.25,  0.25
19,   0.0,   0.0,  0.51,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,  0.25,  0.25
20,   4.3,   0.0,  0.51,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
21,   7.4,   1.0,   3.8,   0.0,   1.3,   0.0,   0.0,   0.0,   0.0,   5.8,   2.3,  0.25
22,  0.25,  0.76,   3.8,   0.0,   0.0,   0.0,   0.0,   5.6,   0.0,  15.0,  40.4,  0.25
23,   4.1,  0.51,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   9.7,   1.5
24,   6.3,   0.0,   0.0,  0.76,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,   9.7,   6.3
25,   0.0,   0.0,   1.5,   4.6,   2.3,   0.0,   0.0,   0.0,   1.0,   0.0,   0.0,   1.3
26,   0.0,  0.76,   1.5,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   1.0,  0.25,   1.8
27,  0.25,  20.3,   0.0,   8.4,   2.5,   1.3,   0.0,   0.0,   0.0,  0.25,  16.3,  19.6
28,   2.5,   5.3,   0.0,   4.6,   0.0,  0.25,   0.0,   0.0,   0.0,  12.2,   0.0,  15.8
29,   5.8,   -99,   1.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   3.8,   2.5
30,   0.0,   -99,  17.5,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   2.3,   0.0,   2.8
31,   0.0,   -99,  22.1,   -99,   0.0,   -99,   0.0,   0.0,   -99,   0.0,   -99,   0.0
