Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,05,29,00,00,11.80
2011,05,29,00,01,11.80
2011,05,29,00,02,11.80
2011,05,29,00,03,11.70
2011,05,29,00,04,11.70
2011,05,29,00,05,11.70
2011,05,29,00,06,11.70
2011,05,29,00,07,11.60
2011,05,29,00,08,11.60
2011,05,29,00,09,11.50
2011,05,29,00,10,11.50
2011,05,29,00,11,11.40
2011,05,29,00,12,11.40
2011,05,29,00,13,11.40
2011,05,29,00,14,11.30
2011,05,29,00,15,11.30
2011,05,29,00,16,11.30
2011,05,29,00,17,11.20
2011,05,29,00,18,11.20
2011,05,29,00,19,11.10
2011,05,29,00,20,11.10
2011,05,29,00,21,11.00
2011,05,29,00,22,11.00
2011,05,29,00,23,10.90
2011,05,29,00,24,10.90
2011,05,29,00,25,10.80
2011,05,29,00,26,10.80
2011,05,29,00,27,10.70
2011,05,29,00,28,10.70
2011,05,29,00,29,10.70
2011,05,29,00,30,10.70
2011,05,29,00,31,10.70
2011,05,29,00,32,10.70
2011,05,29,00,33,10.70
2011,05,29,00,34,10.70
2011,05,29,00,35,10.80
2011,05,29,00,36,10.80
2011,05,29,00,37,10.80
2011,05,29,00,38,10.80
2011,05,29,00,39,10.90
2011,05,29,00,40,10.90
2011,05,29,00,41,10.90
2011,05,29,00,42,11.00
2011,05,29,00,43,11.10
2011,05,29,00,44,11.10
2011,05,29,00,45,11.20
2011,05,29,00,46,11.20
2011,05,29,00,47,11.20
2011,05,29,00,48,11.20
2011,05,29,00,49,11.20
2011,05,29,00,50,11.30
2011,05,29,00,51,11.30
2011,05,29,00,52,11.30
2011,05,29,00,53,11.30
2011,05,29,00,54,11.30
2011,05,29,00,55,11.30
2011,05,29,00,56,11.30
2011,05,29,00,57,11.30
2011,05,29,00,58,11.30
2011,05,29,00,59,11.30
2011,05,29,01,00,11.30
2011,05,29,01,01,11.30
2011,05,29,01,02,11.30
2011,05,29,01,03,11.30
2011,05,29,01,04,11.30
2011,05,29,01,05,11.30
2011,05,29,01,06,11.20
2011,05,29,01,07,11.20
2011,05,29,01,08,11.20
2011,05,29,01,09,11.20
2011,05,29,01,10,11.20
2011,05,29,01,11,11.30
2011,05,29,01,12,11.30
2011,05,29,01,13,11.30
2011,05,29,01,14,11.30
2011,05,29,01,15,11.30
2011,05,29,01,16,11.30
2011,05,29,01,17,11.30
2011,05,29,01,18,11.30
2011,05,29,01,19,11.30
2011,05,29,01,20,11.20
2011,05,29,01,21,11.20
2011,05,29,01,22,11.20
2011,05,29,01,23,11.20
2011,05,29,01,24,11.20
2011,05,29,01,25,11.20
2011,05,29,01,26,11.20
2011,05,29,01,27,11.20
2011,05,29,01,28,11.20
2011,05,29,01,29,11.20
2011,05,29,01,30,11.20
2011,05,29,01,31,11.20
2011,05,29,01,32,11.10
2011,05,29,01,33,11.10
2011,05,29,01,34,11.10
2011,05,29,01,35,11.00
2011,05,29,01,36,11.00
2011,05,29,01,37,11.00
2011,05,29,01,38,11.00
2011,05,29,01,39,10.90
2011,05,29,01,40,10.90
2011,05,29,01,41,10.90
2011,05,29,01,42,10.90
2011,05,29,01,43,10.90
2011,05,29,01,44,10.90
2011,05,29,01,45,10.90
2011,05,29,01,46,10.90
2011,05,29,01,47,10.90
2011,05,29,01,48,10.90
2011,05,29,01,49,10.90
2011,05,29,01,50,10.90
2011,05,29,01,51,10.90
2011,05,29,01,52,10.80
2011,05,29,01,53,10.80
2011,05,29,01,54,10.80
2011,05,29,01,55,10.80
2011,05,29,01,56,10.80
2011,05,29,01,57,10.80
2011,05,29,01,58,10.80
2011,05,29,01,59,10.80
2011,05,29,02,00,10.80
2011,05,29,02,01,10.80
2011,05,29,02,02,10.80
2011,05,29,02,03,10.80
2011,05,29,02,04,10.80
2011,05,29,02,05,10.80
2011,05,29,02,06,10.80
2011,05,29,02,07,10.80
2011,05,29,02,08,10.80
2011,05,29,02,09,10.80
2011,05,29,02,10,10.80
2011,05,29,02,11,10.80
2011,05,29,02,12,10.80
2011,05,29,02,13,10.80
2011,05,29,02,14,10.80
2011,05,29,02,15,10.70
2011,05,29,02,16,10.70
2011,05,29,02,17,10.70
2011,05,29,02,18,10.70
2011,05,29,02,19,10.70
2011,05,29,02,20,10.80
2011,05,29,02,21,10.80
2011,05,29,02,22,10.80
2011,05,29,02,23,10.80
2011,05,29,02,24,10.80
2011,05,29,02,25,10.80
2011,05,29,02,26,10.80
2011,05,29,02,27,10.80
2011,05,29,02,28,10.80
2011,05,29,02,29,10.80
2011,05,29,02,30,10.80
2011,05,29,02,31,10.80
2011,05,29,02,32,10.80
2011,05,29,02,33,10.80
2011,05,29,02,34,10.80
2011,05,29,02,35,10.90
2011,05,29,02,36,10.90
2011,05,29,02,37,10.90
2011,05,29,02,38,10.90
2011,05,29,02,39,10.80
2011,05,29,02,40,10.80
2011,05,29,02,41,10.80
2011,05,29,02,42,10.80
2011,05,29,02,43,10.70
2011,05,29,02,44,10.70
2011,05,29,02,45,10.70
2011,05,29,02,46,10.60
2011,05,29,02,47,10.60
2011,05,29,02,48,10.50
2011,05,29,02,49,10.50
2011,05,29,02,50,10.40
2011,05,29,02,51,10.40
2011,05,29,02,52,10.40
2011,05,29,02,53,10.40
2011,05,29,02,54,10.40
2011,05,29,02,55,10.40
2011,05,29,02,56,10.40
2011,05,29,02,57,10.40
2011,05,29,02,58,10.40
2011,05,29,02,59,10.40
2011,05,29,03,00,10.50
2011,05,29,03,01,10.40
2011,05,29,03,02,10.40
2011,05,29,03,03,10.40
2011,05,29,03,04,10.40
2011,05,29,03,05,10.30
2011,05,29,03,06,10.30
2011,05,29,03,07,10.30
2011,05,29,03,08,10.20
2011,05,29,03,09,10.20
2011,05,29,03,10,10.20
2011,05,29,03,11,10.10
2011,05,29,03,12,10.10
2011,05,29,03,13,10.00
2011,05,29,03,14,9.90
2011,05,29,03,15,9.80
2011,05,29,03,16,9.80
2011,05,29,03,17,9.70
2011,05,29,03,18,9.60
2011,05,29,03,19,9.60
2011,05,29,03,20,9.50
2011,05,29,03,21,9.40
2011,05,29,03,22,9.40
2011,05,29,03,23,9.30
2011,05,29,03,24,9.30
2011,05,29,03,25,9.20
2011,05,29,03,26,9.20
2011,05,29,03,27,9.10
2011,05,29,03,28,9.10
2011,05,29,03,29,9.10
2011,05,29,03,30,9.20
2011,05,29,03,31,9.20
2011,05,29,03,32,9.30
2011,05,29,03,33,9.30
2011,05,29,03,34,9.40
2011,05,29,03,35,9.40
2011,05,29,03,36,9.40
2011,05,29,03,37,9.40
2011,05,29,03,38,9.50
2011,05,29,03,39,9.50
2011,05,29,03,40,9.50
2011,05,29,03,41,9.50
2011,05,29,03,42,9.50
2011,05,29,03,43,9.50
2011,05,29,03,44,9.50
2011,05,29,03,45,9.50
2011,05,29,03,46,9.50
2011,05,29,03,47,9.40
2011,05,29,03,48,9.40
2011,05,29,03,49,9.40
2011,05,29,03,50,9.30
2011,05,29,03,51,9.30
2011,05,29,03,52,9.20
2011,05,29,03,53,9.20
2011,05,29,03,54,9.20
2011,05,29,03,55,9.10
2011,05,29,03,56,9.10
2011,05,29,03,57,9.00
2011,05,29,03,58,9.00
2011,05,29,03,59,8.90
2011,05,29,04,00,8.90
2011,05,29,04,01,8.80
2011,05,29,04,02,8.80
2011,05,29,04,03,8.80
2011,05,29,04,04,8.80
2011,05,29,04,05,8.80
2011,05,29,04,06,8.80
2011,05,29,04,07,8.80
2011,05,29,04,08,8.70
2011,05,29,04,09,8.70
2011,05,29,04,10,8.70
2011,05,29,04,11,8.70
2011,05,29,04,12,8.70
2011,05,29,04,13,8.70
2011,05,29,04,14,8.60
2011,05,29,04,15,8.60
2011,05,29,04,16,8.60
2011,05,29,04,17,8.60
2011,05,29,04,18,8.60
2011,05,29,04,19,8.50
2011,05,29,04,20,8.50
2011,05,29,04,21,8.50
2011,05,29,04,22,8.50
2011,05,29,04,23,8.40
2011,05,29,04,24,8.40
2011,05,29,04,25,8.40
2011,05,29,04,26,8.40
2011,05,29,04,27,8.40
2011,05,29,04,28,8.30
2011,05,29,04,29,8.30
2011,05,29,04,30,8.30
2011,05,29,04,31,8.30
2011,05,29,04,32,8.30
2011,05,29,04,33,8.30
2011,05,29,04,34,8.30
2011,05,29,04,35,8.20
2011,05,29,04,36,8.20
2011,05,29,04,37,8.20
2011,05,29,04,38,8.20
2011,05,29,04,39,8.20
2011,05,29,04,40,8.10
2011,05,29,04,41,8.10
2011,05,29,04,42,8.10
2011,05,29,04,43,8.10
2011,05,29,04,44,8.10
2011,05,29,04,45,8.10
2011,05,29,04,46,8.00
2011,05,29,04,47,8.00
2011,05,29,04,48,8.00
2011,05,29,04,49,8.00
2011,05,29,04,50,7.90
2011,05,29,04,51,7.90
2011,05,29,04,52,7.90
2011,05,29,04,53,7.90
2011,05,29,04,54,7.90
2011,05,29,04,55,7.80
2011,05,29,04,56,7.80
2011,05,29,04,57,7.80
2011,05,29,04,58,7.80
2011,05,29,04,59,7.80
2011,05,29,05,00,7.80
2011,05,29,05,01,7.70
2011,05,29,05,02,7.70
2011,05,29,05,03,7.70
2011,05,29,05,04,7.70
2011,05,29,05,05,7.70
2011,05,29,05,06,7.70
2011,05,29,05,07,7.70
2011,05,29,05,08,7.60
2011,05,29,05,09,7.60
2011,05,29,05,10,7.60
2011,05,29,05,11,7.60
2011,05,29,05,12,7.60
2011,05,29,05,13,7.60
2011,05,29,05,14,7.60
2011,05,29,05,15,7.60
2011,05,29,05,16,7.50
2011,05,29,05,17,7.50
2011,05,29,05,18,7.50
2011,05,29,05,19,7.50
2011,05,29,05,20,7.50
2011,05,29,05,21,7.50
2011,05,29,05,22,7.40
2011,05,29,05,23,7.40
2011,05,29,05,24,7.40
2011,05,29,05,25,7.40
2011,05,29,05,26,7.40
2011,05,29,05,27,7.40
2011,05,29,05,28,7.40
2011,05,29,05,29,7.40
2011,05,29,05,30,7.40
2011,05,29,05,31,7.40
2011,05,29,05,32,7.30
2011,05,29,05,33,7.30
2011,05,29,05,34,7.30
2011,05,29,05,35,7.30
2011,05,29,05,36,7.30
2011,05,29,05,37,7.30
2011,05,29,05,38,7.30
2011,05,29,05,39,7.30
2011,05,29,05,40,7.30
2011,05,29,05,41,7.30
2011,05,29,05,42,7.30
2011,05,29,05,43,7.30
2011,05,29,05,44,7.30
2011,05,29,05,45,7.30
2011,05,29,05,46,7.30
2011,05,29,05,47,7.30
2011,05,29,05,48,7.30
2011,05,29,05,49,7.30
2011,05,29,05,50,7.30
2011,05,29,05,51,7.30
2011,05,29,05,52,7.30
2011,05,29,05,53,7.30
2011,05,29,05,54,7.30
2011,05,29,05,55,7.30
2011,05,29,05,56,7.30
2011,05,29,05,57,7.30
2011,05,29,05,58,7.30
2011,05,29,05,59,7.30
2011,05,29,06,00,7.30
2011,05,29,06,01,7.40
2011,05,29,06,02,7.40
2011,05,29,06,03,7.40
2011,05,29,06,04,7.40
2011,05,29,06,05,7.40
2011,05,29,06,06,7.40
2011,05,29,06,07,7.40
2011,05,29,06,08,7.40
2011,05,29,06,09,7.40
2011,05,29,06,10,7.40
2011,05,29,06,11,7.50
2011,05,29,06,12,7.50
2011,05,29,06,13,7.50
2011,05,29,06,14,7.50
2011,05,29,06,15,7.50
2011,05,29,06,16,7.50
2011,05,29,06,17,7.50
2011,05,29,06,18,7.50
2011,05,29,06,19,7.60
2011,05,29,06,20,7.60
2011,05,29,06,21,7.60
2011,05,29,06,22,7.60
2011,05,29,06,23,7.60
2011,05,29,06,24,7.60
2011,05,29,06,25,7.60
2011,05,29,06,26,7.70
2011,05,29,06,27,7.70
2011,05,29,06,28,7.70
2011,05,29,06,29,7.70
2011,05,29,06,30,7.70
2011,05,29,06,31,7.70
2011,05,29,06,32,7.70
2011,05,29,06,33,7.80
2011,05,29,06,34,7.80
2011,05,29,06,35,7.80
2011,05,29,06,36,7.80
2011,05,29,06,37,7.80
2011,05,29,06,38,7.80
2011,05,29,06,39,7.80
2011,05,29,06,40,7.90
2011,05,29,06,41,7.90
2011,05,29,06,42,7.90
2011,05,29,06,43,7.90
2011,05,29,06,44,8.00
2011,05,29,06,45,8.00
2011,05,29,06,46,8.00
2011,05,29,06,47,8.10
2011,05,29,06,48,8.10
2011,05,29,06,49,8.10
2011,05,29,06,50,8.10
2011,05,29,06,51,8.20
2011,05,29,06,52,8.20
2011,05,29,06,53,8.20
2011,05,29,06,54,8.20
2011,05,29,06,55,8.30
2011,05,29,06,56,8.30
2011,05,29,06,57,8.30
2011,05,29,06,58,8.30
2011,05,29,06,59,8.30
2011,05,29,07,00,8.40
2011,05,29,07,01,8.40
2011,05,29,07,02,8.50
2011,05,29,07,03,8.50
2011,05,29,07,04,8.60
2011,05,29,07,05,8.60
2011,05,29,07,06,8.70
2011,05,29,07,07,8.70
2011,05,29,07,08,8.80
2011,05,29,07,09,8.80
2011,05,29,07,10,8.80
2011,05,29,07,11,8.80
2011,05,29,07,12,8.90
2011,05,29,07,13,8.90
2011,05,29,07,14,8.90
2011,05,29,07,15,9.00
2011,05,29,07,16,9.00
2011,05,29,07,17,9.10
2011,05,29,07,18,9.10
2011,05,29,07,19,9.10
2011,05,29,07,20,9.20
2011,05,29,07,21,9.20
2011,05,29,07,22,9.30
2011,05,29,07,23,9.30
2011,05,29,07,24,9.30
2011,05,29,07,25,9.40
2011,05,29,07,26,9.40
2011,05,29,07,27,9.50
2011,05,29,07,28,9.50
2011,05,29,07,29,9.50
2011,05,29,07,30,9.60
2011,05,29,07,31,9.60
2011,05,29,07,32,9.70
2011,05,29,07,33,9.70
2011,05,29,07,34,9.70
2011,05,29,07,35,9.80
2011,05,29,07,36,9.80
2011,05,29,07,37,9.90
2011,05,29,07,38,10.00
2011,05,29,07,39,10.10
2011,05,29,07,40,10.20
2011,05,29,07,41,10.40
2011,05,29,07,42,10.50
2011,05,29,07,43,10.60
2011,05,29,07,44,10.70
2011,05,29,07,45,10.80
2011,05,29,07,46,10.80
2011,05,29,07,47,10.90
2011,05,29,07,48,11.00
2011,05,29,07,49,11.00
2011,05,29,07,50,11.10
2011,05,29,07,51,11.20
2011,05,29,07,52,11.20
2011,05,29,07,53,11.30
2011,05,29,07,54,11.30
2011,05,29,07,55,11.30
2011,05,29,07,56,11.40
2011,05,29,07,57,11.40
2011,05,29,07,58,11.50
2011,05,29,07,59,11.50
2011,05,29,08,00,11.60
2011,05,29,08,01,11.60
2011,05,29,08,02,11.60
2011,05,29,08,03,11.60
2011,05,29,08,04,11.70
2011,05,29,08,05,11.70
2011,05,29,08,06,11.70
2011,05,29,08,07,11.70
2011,05,29,08,08,11.70
2011,05,29,08,09,11.80
2011,05,29,08,10,11.80
2011,05,29,08,11,11.80
2011,05,29,08,12,11.90
2011,05,29,08,13,11.90
2011,05,29,08,14,11.90
2011,05,29,08,15,12.00
2011,05,29,08,16,12.00
2011,05,29,08,17,12.10
2011,05,29,08,18,12.10
2011,05,29,08,19,12.10
2011,05,29,08,20,12.10
2011,05,29,08,21,12.20
2011,05,29,08,22,12.20
2011,05,29,08,23,12.20
2011,05,29,08,24,12.30
2011,05,29,08,25,12.30
2011,05,29,08,26,12.30
2011,05,29,08,27,12.30
2011,05,29,08,28,12.30
2011,05,29,08,29,12.40
2011,05,29,08,30,12.40
2011,05,29,08,31,12.40
2011,05,29,08,32,12.40
2011,05,29,08,33,12.40
2011,05,29,08,34,12.40
2011,05,29,08,35,12.40
2011,05,29,08,36,12.40
2011,05,29,08,37,12.40
2011,05,29,08,38,12.40
2011,05,29,08,39,12.50
2011,05,29,08,40,12.50
2011,05,29,08,41,12.50
2011,05,29,08,42,12.50
2011,05,29,08,43,12.60
2011,05,29,08,44,12.60
2011,05,29,08,45,12.60
2011,05,29,08,46,12.60
2011,05,29,08,47,12.60
2011,05,29,08,48,12.60
2011,05,29,08,49,12.70
2011,05,29,08,50,12.70
2011,05,29,08,51,12.70
2011,05,29,08,52,12.70
2011,05,29,08,53,12.70
2011,05,29,08,54,12.80
2011,05,29,08,55,12.80
2011,05,29,08,56,12.80
2011,05,29,08,57,12.80
2011,05,29,08,58,12.80
2011,05,29,08,59,12.90
2011,05,29,09,00,12.90
2011,05,29,09,01,12.90
2011,05,29,09,02,12.80
2011,05,29,09,03,12.80
2011,05,29,09,04,12.80
2011,05,29,09,05,12.70
2011,05,29,09,06,12.70
2011,05,29,09,07,12.70
2011,05,29,09,08,12.70
2011,05,29,09,09,12.80
2011,05,29,09,10,12.90
2011,05,29,09,11,13.00
2011,05,29,09,12,13.10
2011,05,29,09,13,13.10
2011,05,29,09,14,13.10
2011,05,29,09,15,13.20
2011,05,29,09,16,13.20
2011,05,29,09,17,13.20
2011,05,29,09,18,13.20
2011,05,29,09,19,13.20
2011,05,29,09,20,13.20
2011,05,29,09,21,13.30
2011,05,29,09,22,13.30
2011,05,29,09,23,13.30
2011,05,29,09,24,13.30
2011,05,29,09,25,13.30
2011,05,29,09,26,13.30
2011,05,29,09,27,13.30
2011,05,29,09,28,13.30
2011,05,29,09,29,13.30
2011,05,29,09,30,13.30
2011,05,29,09,31,13.30
2011,05,29,09,32,13.40
2011,05,29,09,33,13.40
2011,05,29,09,34,13.50
2011,05,29,09,35,13.60
2011,05,29,09,36,13.60
2011,05,29,09,37,13.60
2011,05,29,09,38,13.60
2011,05,29,09,39,13.60
2011,05,29,09,40,13.70
2011,05,29,09,41,13.70
2011,05,29,09,42,13.70
2011,05,29,09,43,13.70
2011,05,29,09,44,13.70
2011,05,29,09,45,13.70
2011,05,29,09,46,13.70
2011,05,29,09,47,13.60
2011,05,29,09,48,13.60
2011,05,29,09,49,13.60
2011,05,29,09,50,13.60
2011,05,29,09,51,13.50
2011,05,29,09,52,13.40
2011,05,29,09,53,13.40
2011,05,29,09,54,13.50
2011,05,29,09,55,13.50
2011,05,29,09,56,13.40
2011,05,29,09,57,13.40
2011,05,29,09,58,13.50
2011,05,29,09,59,13.50
2011,05,29,10,00,13.60
2011,05,29,10,01,13.60
2011,05,29,10,02,13.70
2011,05,29,10,03,13.70
2011,05,29,10,04,13.70
2011,05,29,10,05,13.70
2011,05,29,10,06,13.70
2011,05,29,10,07,13.70
2011,05,29,10,08,13.70
2011,05,29,10,09,13.70
2011,05,29,10,10,13.60
2011,05,29,10,11,13.60
2011,05,29,10,12,13.60
2011,05,29,10,13,13.60
2011,05,29,10,14,13.60
2011,05,29,10,15,13.50
2011,05,29,10,16,13.50
2011,05,29,10,17,13.50
2011,05,29,10,18,13.50
2011,05,29,10,19,13.50
2011,05,29,10,20,13.50
2011,05,29,10,21,13.50
2011,05,29,10,22,13.60
2011,05,29,10,23,13.60
2011,05,29,10,24,13.60
2011,05,29,10,25,13.70
2011,05,29,10,26,13.70
2011,05,29,10,27,13.80
2011,05,29,10,28,13.80
2011,05,29,10,29,13.80
2011,05,29,10,30,13.90
2011,05,29,10,31,13.90
2011,05,29,10,32,13.90
2011,05,29,10,33,14.00
2011,05,29,10,34,14.00
2011,05,29,10,35,14.00
2011,05,29,10,36,14.00
2011,05,29,10,37,14.00
2011,05,29,10,38,14.00
2011,05,29,10,39,14.00
2011,05,29,10,40,14.00
2011,05,29,10,41,14.10
2011,05,29,10,42,14.10
2011,05,29,10,43,14.10
2011,05,29,10,44,14.10
2011,05,29,10,45,14.20
2011,05,29,10,46,14.30
2011,05,29,10,47,14.30
2011,05,29,10,48,14.40
2011,05,29,10,49,14.40
2011,05,29,10,50,14.40
2011,05,29,10,51,14.40
2011,05,29,10,52,14.40
2011,05,29,10,53,14.40
2011,05,29,10,54,14.40
2011,05,29,10,55,14.50
2011,05,29,10,56,14.50
2011,05,29,10,57,14.60
2011,05,29,10,58,14.60
2011,05,29,10,59,14.60
2011,05,29,11,00,14.70
2011,05,29,11,01,14.70
2011,05,29,11,02,14.70
2011,05,29,11,03,14.60
2011,05,29,11,04,14.60
2011,05,29,11,05,14.60
2011,05,29,11,06,14.60
2011,05,29,11,07,14.60
2011,05,29,11,08,14.70
2011,05,29,11,09,14.70
2011,05,29,11,10,14.70
2011,05,29,11,11,14.70
2011,05,29,11,12,14.70
2011,05,29,11,13,14.70
2011,05,29,11,14,14.70
2011,05,29,11,15,14.80
2011,05,29,11,16,14.80
2011,05,29,11,17,14.90
2011,05,29,11,18,14.90
2011,05,29,11,19,15.00
2011,05,29,11,20,15.00
2011,05,29,11,21,15.10
2011,05,29,11,22,15.10
2011,05,29,11,23,15.20
2011,05,29,11,24,15.20
2011,05,29,11,25,15.20
2011,05,29,11,26,15.20
2011,05,29,11,27,15.20
2011,05,29,11,28,15.20
2011,05,29,11,29,15.30
2011,05,29,11,30,15.30
2011,05,29,11,31,15.30
2011,05,29,11,32,15.30
2011,05,29,11,33,15.30
2011,05,29,11,34,15.20
2011,05,29,11,35,15.20
2011,05,29,11,36,15.20
2011,05,29,11,37,15.20
2011,05,29,11,38,15.30
2011,05,29,11,39,15.30
2011,05,29,11,40,15.30
2011,05,29,11,41,15.30
2011,05,29,11,42,15.30
2011,05,29,11,43,15.30
2011,05,29,11,44,15.30
2011,05,29,11,45,15.40
2011,05,29,11,46,15.40
2011,05,29,11,47,15.50
2011,05,29,11,48,15.60
2011,05,29,11,49,15.70
2011,05,29,11,50,15.80
2011,05,29,11,51,15.80
2011,05,29,11,52,15.90
2011,05,29,11,53,16.00
2011,05,29,11,54,16.00
2011,05,29,11,55,16.10
2011,05,29,11,56,16.20
2011,05,29,11,57,16.30
2011,05,29,11,58,16.20
2011,05,29,11,59,16.20
2011,05,29,12,00,16.20
2011,05,29,12,01,16.30
2011,05,29,12,02,16.30
2011,05,29,12,03,16.40
2011,05,29,12,04,16.50
2011,05,29,12,05,16.60
2011,05,29,12,06,16.60
2011,05,29,12,07,16.60
2011,05,29,12,08,16.60
2011,05,29,12,09,16.60
2011,05,29,12,10,16.60
2011,05,29,12,11,16.70
2011,05,29,12,12,16.80
2011,05,29,12,13,16.90
2011,05,29,12,14,17.00
2011,05,29,12,15,17.00
2011,05,29,12,16,17.10
2011,05,29,12,17,17.20
2011,05,29,12,18,17.40
2011,05,29,12,19,17.50
2011,05,29,12,20,17.60
2011,05,29,12,21,17.70
2011,05,29,12,22,17.70
2011,05,29,12,23,17.80
2011,05,29,12,24,17.90
2011,05,29,12,25,18.00
2011,05,29,12,26,18.10
2011,05,29,12,27,18.10
2011,05,29,12,28,18.20
2011,05,29,12,29,18.20
2011,05,29,12,30,18.30
2011,05,29,12,31,18.30
2011,05,29,12,32,18.30
2011,05,29,12,33,18.30
2011,05,29,12,34,18.30
2011,05,29,12,35,18.30
2011,05,29,12,36,18.30
2011,05,29,12,37,18.30
2011,05,29,12,38,18.30
2011,05,29,12,39,18.30
2011,05,29,12,40,18.30
2011,05,29,12,41,18.30
2011,05,29,12,42,18.30
2011,05,29,12,43,18.20
2011,05,29,12,44,18.20
2011,05,29,12,45,18.10
2011,05,29,12,46,18.00
2011,05,29,12,47,18.00
2011,05,29,12,48,18.10
2011,05,29,12,49,18.10
2011,05,29,12,50,18.20
2011,05,29,12,51,18.20
2011,05,29,12,52,18.20
2011,05,29,12,53,17.90
2011,05,29,12,54,17.70
2011,05,29,12,55,17.60
2011,05,29,12,56,17.60
2011,05,29,12,57,17.60
2011,05,29,12,58,17.60
2011,05,29,12,59,17.70
2011,05,29,13,00,17.90
2011,05,29,13,01,17.90
2011,05,29,13,02,18.00
2011,05,29,13,03,18.00
2011,05,29,13,04,18.10
2011,05,29,13,05,18.10
2011,05,29,13,06,18.20
2011,05,29,13,07,18.20
2011,05,29,13,08,18.20
2011,05,29,13,09,18.10
2011,05,29,13,10,18.10
2011,05,29,13,11,18.10
2011,05,29,13,12,18.00
2011,05,29,13,13,18.00
2011,05,29,13,14,17.90
2011,05,29,13,15,17.90
2011,05,29,13,16,17.90
2011,05,29,13,17,17.90
2011,05,29,13,18,18.00
2011,05,29,13,19,18.00
2011,05,29,13,20,18.00
2011,05,29,13,21,18.10
2011,05,29,13,22,18.20
2011,05,29,13,23,18.20
2011,05,29,13,24,18.20
2011,05,29,13,25,18.20
2011,05,29,13,26,18.10
2011,05,29,13,27,18.10
2011,05,29,13,28,18.10
2011,05,29,13,29,18.20
2011,05,29,13,30,18.20
2011,05,29,13,31,18.30
2011,05,29,13,32,18.30
2011,05,29,13,33,18.30
2011,05,29,13,34,18.30
2011,05,29,13,35,18.30
2011,05,29,13,36,18.30
2011,05,29,13,37,18.20
2011,05,29,13,38,18.30
2011,05,29,13,39,18.30
2011,05,29,13,40,18.30
2011,05,29,13,41,18.40
2011,05,29,13,42,18.50
2011,05,29,13,43,18.50
2011,05,29,13,44,18.60
2011,05,29,13,45,18.70
2011,05,29,13,46,18.80
2011,05,29,13,47,18.80
2011,05,29,13,48,18.80
2011,05,29,13,49,18.70
2011,05,29,13,50,18.70
2011,05,29,13,51,18.60
2011,05,29,13,52,18.60
2011,05,29,13,53,18.60
2011,05,29,13,54,18.50
2011,05,29,13,55,18.50
2011,05,29,13,56,18.50
2011,05,29,13,57,18.50
2011,05,29,13,58,18.40
2011,05,29,13,59,18.40
2011,05,29,14,00,18.40
2011,05,29,14,01,18.50
2011,05,29,14,02,18.50
2011,05,29,14,03,18.60
2011,05,29,14,04,18.60
2011,05,29,14,05,18.70
2011,05,29,14,06,18.60
2011,05,29,14,07,18.50
2011,05,29,14,08,18.40
2011,05,29,14,09,18.30
2011,05,29,14,10,18.10
2011,05,29,14,11,18.10
2011,05,29,14,12,18.10
2011,05,29,14,13,18.20
2011,05,29,14,14,18.10
2011,05,29,14,15,17.90
2011,05,29,14,16,17.80
2011,05,29,14,17,17.80
2011,05,29,14,18,17.80
2011,05,29,14,19,17.90
2011,05,29,14,20,18.00
2011,05,29,14,21,18.10
2011,05,29,14,22,18.10
2011,05,29,14,23,18.10
2011,05,29,14,24,18.10
2011,05,29,14,25,18.20
2011,05,29,14,26,18.30
2011,05,29,14,27,18.30
2011,05,29,14,28,18.40
2011,05,29,14,29,18.50
2011,05,29,14,30,18.60
2011,05,29,14,31,18.70
2011,05,29,14,32,18.90
2011,05,29,14,33,19.00
2011,05,29,14,34,19.10
2011,05,29,14,35,19.10
2011,05,29,14,36,19.10
2011,05,29,14,37,19.10
2011,05,29,14,38,19.10
2011,05,29,14,39,19.10
2011,05,29,14,40,19.10
2011,05,29,14,41,19.10
2011,05,29,14,42,19.10
2011,05,29,14,43,19.00
2011,05,29,14,44,18.80
2011,05,29,14,45,18.70
2011,05,29,14,46,18.70
2011,05,29,14,47,18.70
2011,05,29,14,48,18.70
2011,05,29,14,49,18.70
2011,05,29,14,50,18.70
2011,05,29,14,51,18.60
2011,05,29,14,52,18.50
2011,05,29,14,53,18.40
2011,05,29,14,54,18.30
2011,05,29,14,55,18.20
2011,05,29,14,56,18.20
2011,05,29,14,57,18.20
2011,05,29,14,58,18.30
2011,05,29,14,59,18.30
2011,05,29,15,00,18.40
2011,05,29,15,01,18.50
2011,05,29,15,02,18.50
2011,05,29,15,03,18.60
2011,05,29,15,04,18.70
2011,05,29,15,05,18.70
2011,05,29,15,06,18.70
2011,05,29,15,07,18.70
2011,05,29,15,08,18.70
2011,05,29,15,09,18.70
2011,05,29,15,10,18.80
2011,05,29,15,11,18.80
2011,05,29,15,12,18.80
2011,05,29,15,13,18.80
2011,05,29,15,14,18.80
2011,05,29,15,15,18.90
2011,05,29,15,16,18.90
2011,05,29,15,17,19.00
2011,05,29,15,18,19.00
2011,05,29,15,19,19.00
2011,05,29,15,20,19.00
2011,05,29,15,21,19.00
2011,05,29,15,22,19.00
2011,05,29,15,23,18.90
2011,05,29,15,24,18.90
2011,05,29,15,25,18.90
2011,05,29,15,26,18.90
2011,05,29,15,27,18.90
2011,05,29,15,28,18.90
2011,05,29,15,29,18.90
2011,05,29,15,30,18.90
