Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,07,10,00,00,12.90
2011,07,10,00,01,12.80
2011,07,10,00,02,12.80
2011,07,10,00,03,12.80
2011,07,10,00,04,12.80
2011,07,10,00,05,12.70
2011,07,10,00,06,12.70
2011,07,10,00,07,12.70
2011,07,10,00,08,12.70
2011,07,10,00,09,12.70
2011,07,10,00,10,12.70
2011,07,10,00,11,12.70
2011,07,10,00,12,12.60
2011,07,10,00,13,12.60
2011,07,10,00,14,12.60
2011,07,10,00,15,12.60
2011,07,10,00,16,12.60
2011,07,10,00,17,12.60
2011,07,10,00,18,12.60
2011,07,10,00,19,12.60
2011,07,10,00,20,12.60
2011,07,10,00,21,12.60
2011,07,10,00,22,12.50
2011,07,10,00,23,12.50
2011,07,10,00,24,12.50
2011,07,10,00,25,12.50
2011,07,10,00,26,12.50
2011,07,10,00,27,12.50
2011,07,10,00,28,12.40
2011,07,10,00,29,12.40
2011,07,10,00,30,12.40
2011,07,10,00,31,12.40
2011,07,10,00,32,12.40
2011,07,10,00,33,12.30
2011,07,10,00,34,12.30
2011,07,10,00,35,12.30
2011,07,10,00,36,12.30
2011,07,10,00,37,12.20
2011,07,10,00,38,12.20
2011,07,10,00,39,12.20
2011,07,10,00,40,12.20
2011,07,10,00,41,12.20
2011,07,10,00,42,12.20
2011,07,10,00,43,12.20
2011,07,10,00,44,12.20
2011,07,10,00,45,12.10
2011,07,10,00,46,12.10
2011,07,10,00,47,12.20
2011,07,10,00,48,12.10
2011,07,10,00,49,12.10
2011,07,10,00,50,12.10
2011,07,10,00,51,12.10
2011,07,10,00,52,12.10
2011,07,10,00,53,12.10
2011,07,10,00,54,12.10
2011,07,10,00,55,12.10
2011,07,10,00,56,12.10
2011,07,10,00,57,12.10
2011,07,10,00,58,12.10
2011,07,10,00,59,12.10
2011,07,10,01,00,12.00
2011,07,10,01,01,12.00
2011,07,10,01,02,12.00
2011,07,10,01,03,12.00
2011,07,10,01,04,12.00
2011,07,10,01,05,12.00
2011,07,10,01,06,12.00
2011,07,10,01,07,12.00
2011,07,10,01,08,12.00
2011,07,10,01,09,11.90
2011,07,10,01,10,11.90
2011,07,10,01,11,11.90
2011,07,10,01,12,11.90
2011,07,10,01,13,11.90
2011,07,10,01,14,11.90
2011,07,10,01,15,11.90
2011,07,10,01,16,11.90
2011,07,10,01,17,11.90
2011,07,10,01,18,11.80
2011,07,10,01,19,11.80
2011,07,10,01,20,11.80
2011,07,10,01,21,11.80
2011,07,10,01,22,11.80
2011,07,10,01,23,11.80
2011,07,10,01,24,11.80
2011,07,10,01,25,11.80
2011,07,10,01,26,11.70
2011,07,10,01,27,11.70
2011,07,10,01,28,11.70
2011,07,10,01,29,11.70
2011,07,10,01,30,11.70
2011,07,10,01,31,11.70
2011,07,10,01,32,11.60
2011,07,10,01,33,11.60
2011,07,10,01,34,11.60
2011,07,10,01,35,11.60
2011,07,10,01,36,11.60
2011,07,10,01,37,11.60
2011,07,10,01,38,11.60
2011,07,10,01,39,11.60
2011,07,10,01,40,11.60
2011,07,10,01,41,11.60
2011,07,10,01,42,11.60
2011,07,10,01,43,11.60
2011,07,10,01,44,11.60
2011,07,10,01,45,11.50
2011,07,10,01,46,11.50
2011,07,10,01,47,11.50
2011,07,10,01,48,11.50
2011,07,10,01,49,11.50
2011,07,10,01,50,11.50
2011,07,10,01,51,11.50
2011,07,10,01,52,11.40
2011,07,10,01,53,11.40
2011,07,10,01,54,11.40
2011,07,10,01,55,11.40
2011,07,10,01,56,11.40
2011,07,10,01,57,11.40
2011,07,10,01,58,11.40
2011,07,10,01,59,11.40
2011,07,10,02,00,11.40
2011,07,10,02,01,11.40
2011,07,10,02,02,11.40
2011,07,10,02,03,11.40
2011,07,10,02,04,11.40
2011,07,10,02,05,11.40
2011,07,10,02,06,11.40
2011,07,10,02,07,11.40
2011,07,10,02,08,11.40
2011,07,10,02,09,11.40
2011,07,10,02,10,11.40
2011,07,10,02,11,11.40
2011,07,10,02,12,11.40
2011,07,10,02,13,11.50
2011,07,10,02,14,11.50
2011,07,10,02,15,11.50
2011,07,10,02,16,11.50
2011,07,10,02,17,11.50
2011,07,10,02,18,11.50
2011,07,10,02,19,11.50
2011,07,10,02,20,11.50
2011,07,10,02,21,11.40
2011,07,10,02,22,11.40
2011,07,10,02,23,11.40
2011,07,10,02,24,11.40
2011,07,10,02,25,11.40
2011,07,10,02,26,11.40
2011,07,10,02,27,11.40
2011,07,10,02,28,11.40
2011,07,10,02,29,11.40
2011,07,10,02,30,11.40
2011,07,10,02,31,11.40
2011,07,10,02,32,11.40
2011,07,10,02,33,11.40
2011,07,10,02,34,11.40
2011,07,10,02,35,11.40
2011,07,10,02,36,11.40
2011,07,10,02,37,11.40
2011,07,10,02,38,11.40
2011,07,10,02,39,11.40
2011,07,10,02,40,11.30
2011,07,10,02,41,11.30
2011,07,10,02,42,11.30
2011,07,10,02,43,11.30
2011,07,10,02,44,11.20
2011,07,10,02,45,11.20
2011,07,10,02,46,11.20
2011,07,10,02,47,11.20
2011,07,10,02,48,11.20
2011,07,10,02,49,11.20
2011,07,10,02,50,11.20
2011,07,10,02,51,11.10
2011,07,10,02,52,11.10
2011,07,10,02,53,11.10
2011,07,10,02,54,11.10
2011,07,10,02,55,11.10
2011,07,10,02,56,11.10
2011,07,10,02,57,11.10
2011,07,10,02,58,11.10
2011,07,10,02,59,11.10
2011,07,10,03,00,11.10
2011,07,10,03,01,11.20
2011,07,10,03,02,11.20
2011,07,10,03,03,11.20
2011,07,10,03,04,11.20
2011,07,10,03,05,11.20
2011,07,10,03,06,11.20
2011,07,10,03,07,11.20
2011,07,10,03,08,11.20
2011,07,10,03,09,11.10
2011,07,10,03,10,11.10
2011,07,10,03,11,11.10
2011,07,10,03,12,11.10
2011,07,10,03,13,11.10
2011,07,10,03,14,11.10
2011,07,10,03,15,11.10
2011,07,10,03,16,11.10
2011,07,10,03,17,11.00
2011,07,10,03,18,11.00
2011,07,10,03,19,11.00
2011,07,10,03,20,10.90
2011,07,10,03,21,10.90
2011,07,10,03,22,10.90
2011,07,10,03,23,10.80
2011,07,10,03,24,10.80
2011,07,10,03,25,10.80
2011,07,10,03,26,10.70
2011,07,10,03,27,10.70
2011,07,10,03,28,10.70
2011,07,10,03,29,10.70
2011,07,10,03,30,10.60
2011,07,10,03,31,10.60
2011,07,10,03,32,10.70
2011,07,10,03,33,10.60
2011,07,10,03,34,10.70
2011,07,10,03,35,10.70
2011,07,10,03,36,10.70
2011,07,10,03,37,10.70
2011,07,10,03,38,10.70
2011,07,10,03,39,10.70
2011,07,10,03,40,10.60
2011,07,10,03,41,10.60
2011,07,10,03,42,10.60
2011,07,10,03,43,10.60
2011,07,10,03,44,10.60
2011,07,10,03,45,10.60
2011,07,10,03,46,10.60
2011,07,10,03,47,10.60
2011,07,10,03,48,10.60
2011,07,10,03,49,10.50
2011,07,10,03,50,10.50
2011,07,10,03,51,10.50
2011,07,10,03,52,10.50
2011,07,10,03,53,10.50
2011,07,10,03,54,10.50
2011,07,10,03,55,10.50
2011,07,10,03,56,10.60
2011,07,10,03,57,10.60
2011,07,10,03,58,10.60
2011,07,10,03,59,10.60
2011,07,10,04,00,10.60
2011,07,10,04,01,10.60
2011,07,10,04,02,10.60
2011,07,10,04,03,10.60
2011,07,10,04,04,10.60
2011,07,10,04,05,10.60
2011,07,10,04,06,10.60
2011,07,10,04,07,10.60
2011,07,10,04,08,10.60
2011,07,10,04,09,10.60
2011,07,10,04,10,10.60
2011,07,10,04,11,10.60
2011,07,10,04,12,10.60
2011,07,10,04,13,10.60
2011,07,10,04,14,10.70
2011,07,10,04,15,10.70
2011,07,10,04,16,10.70
2011,07,10,04,17,10.70
2011,07,10,04,18,10.70
2011,07,10,04,19,10.70
2011,07,10,04,20,10.70
2011,07,10,04,21,10.70
2011,07,10,04,22,10.70
2011,07,10,04,23,10.70
2011,07,10,04,24,10.80
2011,07,10,04,25,10.80
2011,07,10,04,26,10.80
2011,07,10,04,27,10.80
2011,07,10,04,28,10.80
2011,07,10,04,29,10.80
2011,07,10,04,30,10.80
2011,07,10,04,31,10.80
2011,07,10,04,32,10.80
2011,07,10,04,33,10.80
2011,07,10,04,34,10.80
2011,07,10,04,35,10.90
2011,07,10,04,36,10.90
2011,07,10,04,37,10.90
2011,07,10,04,38,10.90
2011,07,10,04,39,10.90
2011,07,10,04,40,10.90
2011,07,10,04,41,10.90
2011,07,10,04,42,11.00
2011,07,10,04,43,11.00
2011,07,10,04,44,11.00
2011,07,10,04,45,11.10
2011,07,10,04,46,11.10
2011,07,10,04,47,11.10
2011,07,10,04,48,11.10
2011,07,10,04,49,11.10
2011,07,10,04,50,11.10
2011,07,10,04,51,11.10
2011,07,10,04,52,11.10
2011,07,10,04,53,11.10
2011,07,10,04,54,11.10
2011,07,10,04,55,11.10
2011,07,10,04,56,11.10
2011,07,10,04,57,11.10
2011,07,10,04,58,11.10
2011,07,10,04,59,11.20
2011,07,10,05,00,11.20
2011,07,10,05,01,11.20
2011,07,10,05,02,11.20
2011,07,10,05,03,11.20
2011,07,10,05,04,11.20
2011,07,10,05,05,11.20
2011,07,10,05,06,11.20
2011,07,10,05,07,11.10
2011,07,10,05,08,11.10
2011,07,10,05,09,11.10
2011,07,10,05,10,11.10
2011,07,10,05,11,11.10
2011,07,10,05,12,11.10
2011,07,10,05,13,11.20
2011,07,10,05,14,11.20
2011,07,10,05,15,11.20
2011,07,10,05,16,11.20
2011,07,10,05,17,11.20
2011,07,10,05,18,11.20
2011,07,10,05,19,11.20
2011,07,10,05,20,11.30
2011,07,10,05,21,11.30
2011,07,10,05,22,11.30
2011,07,10,05,23,11.30
2011,07,10,05,24,11.30
2011,07,10,05,25,11.30
2011,07,10,05,26,11.30
2011,07,10,05,27,11.30
2011,07,10,05,28,11.20
2011,07,10,05,29,11.20
2011,07,10,05,30,11.20
2011,07,10,05,31,11.20
2011,07,10,05,32,11.20
2011,07,10,05,33,11.20
2011,07,10,05,34,11.20
2011,07,10,05,35,11.20
2011,07,10,05,36,11.20
2011,07,10,05,37,11.20
2011,07,10,05,38,11.20
2011,07,10,05,39,11.20
2011,07,10,05,40,11.20
2011,07,10,05,41,11.30
2011,07,10,05,42,11.30
2011,07,10,05,43,11.30
2011,07,10,05,44,11.30
2011,07,10,05,45,11.40
2011,07,10,05,46,11.40
2011,07,10,05,47,11.40
2011,07,10,05,48,11.40
2011,07,10,05,49,11.50
2011,07,10,05,50,11.50
2011,07,10,05,51,11.50
2011,07,10,05,52,11.50
2011,07,10,05,53,11.50
2011,07,10,05,54,11.50
2011,07,10,05,55,11.50
2011,07,10,05,56,11.50
2011,07,10,05,57,11.60
2011,07,10,05,58,11.60
2011,07,10,05,59,11.60
2011,07,10,06,00,11.60
2011,07,10,06,01,11.60
2011,07,10,06,02,11.60
2011,07,10,06,03,11.70
2011,07,10,06,04,11.70
2011,07,10,06,05,11.70
2011,07,10,06,06,11.70
2011,07,10,06,07,11.70
2011,07,10,06,08,11.80
2011,07,10,06,09,11.80
2011,07,10,06,10,11.80
2011,07,10,06,11,11.80
2011,07,10,06,12,11.80
2011,07,10,06,13,11.80
2011,07,10,06,14,11.80
2011,07,10,06,15,11.80
2011,07,10,06,16,11.80
2011,07,10,06,17,11.90
2011,07,10,06,18,11.90
2011,07,10,06,19,11.90
2011,07,10,06,20,11.90
2011,07,10,06,21,11.90
2011,07,10,06,22,11.90
2011,07,10,06,23,11.90
2011,07,10,06,24,11.90
2011,07,10,06,25,11.90
2011,07,10,06,26,11.90
2011,07,10,06,27,11.90
2011,07,10,06,28,11.90
2011,07,10,06,29,12.00
2011,07,10,06,30,12.00
2011,07,10,06,31,12.00
2011,07,10,06,32,12.10
2011,07,10,06,33,12.10
2011,07,10,06,34,12.10
2011,07,10,06,35,12.10
2011,07,10,06,36,12.10
2011,07,10,06,37,12.10
2011,07,10,06,38,12.10
2011,07,10,06,39,12.10
2011,07,10,06,40,12.10
2011,07,10,06,41,12.20
2011,07,10,06,42,12.20
2011,07,10,06,43,12.20
2011,07,10,06,44,12.30
2011,07,10,06,45,12.30
2011,07,10,06,46,12.30
2011,07,10,06,47,12.40
2011,07,10,06,48,12.40
2011,07,10,06,49,12.40
2011,07,10,06,50,12.40
2011,07,10,06,51,12.50
2011,07,10,06,52,12.50
2011,07,10,06,53,12.50
2011,07,10,06,54,12.60
2011,07,10,06,55,12.60
2011,07,10,06,56,12.60
2011,07,10,06,57,12.70
2011,07,10,06,58,12.70
2011,07,10,06,59,12.70
2011,07,10,07,00,12.80
2011,07,10,07,01,12.80
2011,07,10,07,02,12.90
2011,07,10,07,03,12.90
2011,07,10,07,04,12.90
2011,07,10,07,05,12.90
2011,07,10,07,06,13.00
2011,07,10,07,07,13.00
2011,07,10,07,08,13.00
2011,07,10,07,09,13.00
2011,07,10,07,10,13.10
2011,07,10,07,11,13.10
2011,07,10,07,12,13.10
2011,07,10,07,13,13.20
2011,07,10,07,14,13.20
2011,07,10,07,15,13.30
2011,07,10,07,16,13.30
2011,07,10,07,17,13.40
2011,07,10,07,18,13.40
2011,07,10,07,19,13.40
2011,07,10,07,20,13.50
2011,07,10,07,21,13.50
2011,07,10,07,22,13.60
2011,07,10,07,23,13.60
2011,07,10,07,24,13.60
2011,07,10,07,25,13.60
2011,07,10,07,26,13.70
2011,07,10,07,27,13.70
2011,07,10,07,28,13.70
2011,07,10,07,29,13.80
2011,07,10,07,30,13.80
2011,07,10,07,31,13.80
2011,07,10,07,32,13.80
2011,07,10,07,33,13.90
2011,07,10,07,34,13.90
2011,07,10,07,35,13.90
2011,07,10,07,36,14.00
2011,07,10,07,37,14.00
2011,07,10,07,38,14.00
2011,07,10,07,39,14.00
2011,07,10,07,40,14.10
2011,07,10,07,41,14.10
2011,07,10,07,42,14.10
2011,07,10,07,43,14.10
2011,07,10,07,44,14.10
2011,07,10,07,45,14.20
2011,07,10,07,46,14.20
2011,07,10,07,47,14.20
2011,07,10,07,48,14.20
2011,07,10,07,49,14.30
2011,07,10,07,50,14.30
2011,07,10,07,51,14.30
2011,07,10,07,52,14.30
2011,07,10,07,53,14.30
2011,07,10,07,54,14.40
2011,07,10,07,55,14.40
2011,07,10,07,56,14.40
2011,07,10,07,57,14.50
2011,07,10,07,58,14.50
2011,07,10,07,59,14.50
2011,07,10,08,00,14.60
2011,07,10,08,01,14.60
2011,07,10,08,02,14.60
2011,07,10,08,03,14.60
2011,07,10,08,04,14.60
2011,07,10,08,05,14.60
2011,07,10,08,06,14.60
2011,07,10,08,07,14.60
2011,07,10,08,08,14.70
2011,07,10,08,09,14.70
2011,07,10,08,10,14.70
2011,07,10,08,11,14.70
2011,07,10,08,12,14.70
2011,07,10,08,13,14.70
2011,07,10,08,14,14.70
2011,07,10,08,15,14.70
2011,07,10,08,16,14.70
2011,07,10,08,17,14.70
2011,07,10,08,18,14.70
2011,07,10,08,19,14.70
2011,07,10,08,20,14.70
2011,07,10,08,21,14.70
2011,07,10,08,22,14.80
2011,07,10,08,23,14.80
2011,07,10,08,24,14.80
2011,07,10,08,25,14.80
2011,07,10,08,26,14.80
2011,07,10,08,27,14.80
2011,07,10,08,28,14.80
2011,07,10,08,29,14.80
2011,07,10,08,30,14.80
2011,07,10,08,31,14.80
2011,07,10,08,32,14.90
2011,07,10,08,33,15.00
2011,07,10,08,34,15.00
2011,07,10,08,35,15.00
2011,07,10,08,36,15.00
2011,07,10,08,37,15.00
2011,07,10,08,38,15.10
2011,07,10,08,39,15.10
2011,07,10,08,40,15.10
2011,07,10,08,41,15.10
2011,07,10,08,42,15.10
2011,07,10,08,43,15.00
2011,07,10,08,44,15.10
2011,07,10,08,45,15.10
2011,07,10,08,46,15.10
2011,07,10,08,47,15.10
2011,07,10,08,48,15.00
2011,07,10,08,49,15.00
2011,07,10,08,50,15.00
2011,07,10,08,51,15.00
2011,07,10,08,52,15.00
2011,07,10,08,53,15.00
2011,07,10,08,54,15.00
2011,07,10,08,55,15.00
2011,07,10,08,56,15.00
2011,07,10,08,57,15.00
2011,07,10,08,58,15.00
2011,07,10,08,59,15.00
2011,07,10,09,00,15.00
2011,07,10,09,01,15.00
2011,07,10,09,02,15.00
2011,07,10,09,03,15.00
2011,07,10,09,04,15.00
2011,07,10,09,05,15.00
2011,07,10,09,06,15.00
2011,07,10,09,07,15.00
2011,07,10,09,08,15.00
2011,07,10,09,09,15.00
2011,07,10,09,10,15.00
2011,07,10,09,11,15.10
2011,07,10,09,12,15.10
2011,07,10,09,13,15.00
2011,07,10,09,14,15.00
2011,07,10,09,15,15.00
2011,07,10,09,16,15.00
2011,07,10,09,17,15.00
2011,07,10,09,18,15.00
2011,07,10,09,19,15.10
2011,07,10,09,20,15.10
2011,07,10,09,21,15.10
2011,07,10,09,22,15.10
2011,07,10,09,23,15.00
2011,07,10,09,24,15.00
2011,07,10,09,25,15.00
2011,07,10,09,26,15.10
2011,07,10,09,27,15.10
2011,07,10,09,28,15.20
2011,07,10,09,29,15.20
2011,07,10,09,30,15.20
2011,07,10,09,31,15.20
2011,07,10,09,32,15.10
2011,07,10,09,33,15.10
2011,07,10,09,34,15.10
2011,07,10,09,35,15.20
2011,07,10,09,36,15.20
2011,07,10,09,37,15.30
2011,07,10,09,38,15.30
2011,07,10,09,39,15.30
2011,07,10,09,40,15.30
2011,07,10,09,41,15.30
2011,07,10,09,42,15.30
2011,07,10,09,43,15.30
2011,07,10,09,44,15.30
2011,07,10,09,45,15.40
2011,07,10,09,46,15.40
2011,07,10,09,47,15.40
2011,07,10,09,48,15.40
2011,07,10,09,49,15.40
2011,07,10,09,50,15.50
2011,07,10,09,51,15.60
2011,07,10,09,52,15.50
2011,07,10,09,53,15.50
2011,07,10,09,54,15.50
2011,07,10,09,55,15.40
2011,07,10,09,56,15.40
2011,07,10,09,57,15.50
2011,07,10,09,58,15.60
2011,07,10,09,59,15.60
2011,07,10,10,00,15.60
2011,07,10,10,01,15.50
2011,07,10,10,02,15.40
2011,07,10,10,03,15.40
2011,07,10,10,04,15.40
2011,07,10,10,05,15.40
2011,07,10,10,06,15.40
2011,07,10,10,07,15.40
2011,07,10,10,08,15.40
2011,07,10,10,09,15.40
2011,07,10,10,10,15.40
2011,07,10,10,11,15.30
2011,07,10,10,12,15.40
2011,07,10,10,13,15.30
2011,07,10,10,14,15.30
2011,07,10,10,15,15.30
2011,07,10,10,16,15.20
2011,07,10,10,17,15.20
2011,07,10,10,18,15.20
2011,07,10,10,19,15.20
2011,07,10,10,20,15.20
2011,07,10,10,21,15.20
2011,07,10,10,22,15.20
2011,07,10,10,23,15.30
2011,07,10,10,24,15.30
2011,07,10,10,25,15.30
2011,07,10,10,26,15.40
2011,07,10,10,27,15.40
2011,07,10,10,28,15.50
2011,07,10,10,29,15.60
2011,07,10,10,30,15.70
2011,07,10,10,31,15.90
2011,07,10,10,32,16.00
2011,07,10,10,33,16.10
2011,07,10,10,34,16.10
2011,07,10,10,35,16.10
2011,07,10,10,36,16.00
2011,07,10,10,37,16.00
2011,07,10,10,38,15.90
2011,07,10,10,39,15.90
2011,07,10,10,40,15.90
2011,07,10,10,41,15.90
2011,07,10,10,42,15.90
2011,07,10,10,43,15.90
2011,07,10,10,44,15.90
2011,07,10,10,45,15.90
2011,07,10,10,46,16.00
2011,07,10,10,47,16.00
2011,07,10,10,48,16.00
2011,07,10,10,49,15.90
2011,07,10,10,50,16.00
2011,07,10,10,51,16.00
2011,07,10,10,52,16.10
2011,07,10,10,53,16.20
2011,07,10,10,54,16.10
2011,07,10,10,55,16.10
2011,07,10,10,56,16.20
2011,07,10,10,57,16.30
2011,07,10,10,58,16.30
2011,07,10,10,59,16.30
2011,07,10,11,00,16.30
2011,07,10,11,01,16.40
2011,07,10,11,02,16.60
2011,07,10,11,03,16.80
2011,07,10,11,04,16.90
2011,07,10,11,05,17.00
2011,07,10,11,06,17.10
2011,07,10,11,07,17.10
2011,07,10,11,08,17.10
2011,07,10,11,09,17.20
2011,07,10,11,10,17.20
2011,07,10,11,11,17.10
2011,07,10,11,12,17.20
2011,07,10,11,13,17.10
2011,07,10,11,14,17.00
2011,07,10,11,15,17.00
2011,07,10,11,16,17.10
2011,07,10,11,17,17.10
2011,07,10,11,18,17.10
2011,07,10,11,19,17.20
2011,07,10,11,20,17.20
2011,07,10,11,21,17.20
2011,07,10,11,22,17.40
2011,07,10,11,23,17.50
2011,07,10,11,24,17.50
2011,07,10,11,25,17.60
2011,07,10,11,26,17.70
2011,07,10,11,27,17.60
2011,07,10,11,28,17.60
2011,07,10,11,29,17.50
2011,07,10,11,30,17.40
2011,07,10,11,31,17.30
2011,07,10,11,32,17.30
2011,07,10,11,33,17.30
2011,07,10,11,34,17.30
2011,07,10,11,35,17.40
2011,07,10,11,36,17.40
2011,07,10,11,37,17.60
2011,07,10,11,38,17.70
2011,07,10,11,39,17.70
2011,07,10,11,40,17.80
2011,07,10,11,41,17.90
2011,07,10,11,42,18.00
2011,07,10,11,43,18.10
2011,07,10,11,44,18.20
2011,07,10,11,45,18.20
2011,07,10,11,46,18.00
2011,07,10,11,47,18.00
2011,07,10,11,48,17.90
2011,07,10,11,49,17.80
2011,07,10,11,50,17.80
2011,07,10,11,51,17.70
2011,07,10,11,52,17.80
2011,07,10,11,53,17.90
2011,07,10,11,54,18.00
2011,07,10,11,55,18.20
2011,07,10,11,56,18.30
2011,07,10,11,57,18.40
2011,07,10,11,58,18.40
2011,07,10,11,59,18.40
2011,07,10,12,00,18.40
2011,07,10,12,01,18.50
2011,07,10,12,02,18.60
2011,07,10,12,03,18.50
2011,07,10,12,04,18.50
2011,07,10,12,05,18.50
2011,07,10,12,06,18.50
2011,07,10,12,07,18.60
2011,07,10,12,08,18.60
2011,07,10,12,09,18.70
2011,07,10,12,10,18.70
2011,07,10,12,11,18.70
2011,07,10,12,12,18.70
2011,07,10,12,13,18.80
2011,07,10,12,14,18.80
2011,07,10,12,15,18.80
2011,07,10,12,16,18.80
2011,07,10,12,17,18.70
2011,07,10,12,18,18.70
2011,07,10,12,19,18.70
2011,07,10,12,20,18.70
2011,07,10,12,21,18.70
2011,07,10,12,22,18.80
2011,07,10,12,23,18.90
2011,07,10,12,24,19.00
2011,07,10,12,25,19.00
2011,07,10,12,26,19.20
2011,07,10,12,27,19.20
2011,07,10,12,28,19.20
2011,07,10,12,29,19.20
2011,07,10,12,30,19.20
2011,07,10,12,31,19.00
2011,07,10,12,32,19.00
2011,07,10,12,33,18.90
2011,07,10,12,34,18.90
2011,07,10,12,35,18.80
2011,07,10,12,36,18.70
2011,07,10,12,37,18.60
2011,07,10,12,38,18.60
2011,07,10,12,39,18.60
2011,07,10,12,40,18.60
2011,07,10,12,41,18.70
2011,07,10,12,42,18.70
2011,07,10,12,43,18.80
2011,07,10,12,44,18.80
2011,07,10,12,45,18.80
2011,07,10,12,46,18.70
2011,07,10,12,47,18.60
2011,07,10,12,48,18.50
2011,07,10,12,49,18.50
2011,07,10,12,50,18.50
2011,07,10,12,51,18.60
2011,07,10,12,52,18.60
2011,07,10,12,53,18.70
2011,07,10,12,54,18.80
2011,07,10,12,55,18.80
2011,07,10,12,56,18.80
2011,07,10,12,57,18.70
2011,07,10,12,58,18.60
2011,07,10,12,59,18.60
2011,07,10,13,00,18.60
2011,07,10,13,01,18.60
2011,07,10,13,02,18.60
2011,07,10,13,03,18.50
2011,07,10,13,04,18.50
2011,07,10,13,05,18.50
2011,07,10,13,06,18.60
2011,07,10,13,07,18.70
2011,07,10,13,08,18.80
2011,07,10,13,09,18.90
2011,07,10,13,10,19.00
2011,07,10,13,11,19.10
2011,07,10,13,12,19.20
2011,07,10,13,13,19.40
2011,07,10,13,14,19.50
2011,07,10,13,15,19.60
2011,07,10,13,16,19.70
2011,07,10,13,17,19.70
2011,07,10,13,18,19.80
2011,07,10,13,19,19.80
2011,07,10,13,20,19.80
2011,07,10,13,21,19.80
2011,07,10,13,22,19.70
2011,07,10,13,23,19.60
2011,07,10,13,24,19.50
2011,07,10,13,25,19.40
2011,07,10,13,26,19.30
2011,07,10,13,27,19.20
2011,07,10,13,28,19.10
2011,07,10,13,29,19.10
2011,07,10,13,30,19.00
2011,07,10,13,31,18.90
2011,07,10,13,32,18.90
2011,07,10,13,33,18.80
2011,07,10,13,34,18.80
2011,07,10,13,35,18.80
2011,07,10,13,36,18.80
2011,07,10,13,37,18.70
2011,07,10,13,38,18.60
2011,07,10,13,39,18.60
2011,07,10,13,40,18.60
2011,07,10,13,41,18.60
2011,07,10,13,42,18.70
2011,07,10,13,43,18.70
2011,07,10,13,44,18.80
2011,07,10,13,45,18.80
2011,07,10,13,46,18.90
2011,07,10,13,47,18.90
2011,07,10,13,48,18.90
2011,07,10,13,49,19.00
2011,07,10,13,50,19.00
2011,07,10,13,51,19.00
2011,07,10,13,52,19.00
2011,07,10,13,53,19.00
2011,07,10,13,54,19.10
2011,07,10,13,55,19.10
2011,07,10,13,56,19.20
2011,07,10,13,57,19.20
2011,07,10,13,58,19.20
2011,07,10,13,59,19.20
2011,07,10,14,00,19.20
2011,07,10,14,01,19.20
2011,07,10,14,02,19.20
2011,07,10,14,03,19.20
2011,07,10,14,04,19.30
2011,07,10,14,05,19.30
2011,07,10,14,06,19.40
2011,07,10,14,07,19.40
2011,07,10,14,08,19.40
2011,07,10,14,09,19.40
2011,07,10,14,10,19.40
2011,07,10,14,11,19.40
2011,07,10,14,12,19.40
2011,07,10,14,13,19.40
2011,07,10,14,14,19.30
2011,07,10,14,15,19.30
2011,07,10,14,16,19.40
2011,07,10,14,17,19.40
2011,07,10,14,18,19.50
2011,07,10,14,19,19.60
2011,07,10,14,20,19.60
2011,07,10,14,21,19.70
2011,07,10,14,22,19.70
2011,07,10,14,23,19.70
2011,07,10,14,24,19.80
2011,07,10,14,25,19.80
2011,07,10,14,26,19.80
2011,07,10,14,27,19.80
2011,07,10,14,28,19.90
2011,07,10,14,29,19.90
2011,07,10,14,30,19.90
2011,07,10,14,31,19.90
2011,07,10,14,32,19.90
2011,07,10,14,33,19.90
2011,07,10,14,34,19.90
2011,07,10,14,35,20.00
2011,07,10,14,36,20.00
2011,07,10,14,37,20.10
2011,07,10,14,38,20.10
2011,07,10,14,39,20.10
2011,07,10,14,40,20.20
2011,07,10,14,41,20.20
2011,07,10,14,42,20.30
2011,07,10,14,43,20.40
2011,07,10,14,44,20.40
2011,07,10,14,45,20.40
2011,07,10,14,46,20.40
2011,07,10,14,47,20.50
2011,07,10,14,48,20.60
2011,07,10,14,49,20.60
2011,07,10,14,50,20.50
2011,07,10,14,51,20.40
2011,07,10,14,52,20.40
2011,07,10,14,53,20.40
2011,07,10,14,54,20.30
2011,07,10,14,55,20.30
2011,07,10,14,56,20.30
2011,07,10,14,57,20.40
2011,07,10,14,58,20.30
2011,07,10,14,59,20.40
2011,07,10,15,00,20.40
2011,07,10,15,01,20.40
2011,07,10,15,02,20.30
2011,07,10,15,03,20.30
2011,07,10,15,04,20.20
2011,07,10,15,05,20.20
2011,07,10,15,06,20.10
2011,07,10,15,07,20.10
2011,07,10,15,08,20.10
2011,07,10,15,09,20.10
2011,07,10,15,10,20.10
2011,07,10,15,11,20.20
2011,07,10,15,12,20.30
2011,07,10,15,13,20.40
2011,07,10,15,14,20.50
2011,07,10,15,15,20.50
2011,07,10,15,16,20.40
2011,07,10,15,17,20.40
2011,07,10,15,18,20.40
2011,07,10,15,19,20.30
2011,07,10,15,20,20.40
2011,07,10,15,21,20.50
2011,07,10,15,22,20.50
2011,07,10,15,23,20.60
2011,07,10,15,24,20.60
2011,07,10,15,25,20.60
2011,07,10,15,26,20.70
2011,07,10,15,27,20.80
2011,07,10,15,28,20.80
2011,07,10,15,29,20.70
2011,07,10,15,30,20.70
