Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,09,21,00,00,12.20
2011,09,21,00,01,12.20
2011,09,21,00,02,12.20
2011,09,21,00,03,12.20
2011,09,21,00,04,12.20
2011,09,21,00,05,12.20
2011,09,21,00,06,12.20
2011,09,21,00,07,12.30
2011,09,21,00,08,12.30
2011,09,21,00,09,12.30
2011,09,21,00,10,12.30
2011,09,21,00,11,12.30
2011,09,21,00,12,12.30
2011,09,21,00,13,12.30
2011,09,21,00,14,12.30
2011,09,21,00,15,12.30
2011,09,21,00,16,12.30
2011,09,21,00,17,12.30
2011,09,21,00,18,12.30
2011,09,21,00,19,12.30
2011,09,21,00,20,12.30
2011,09,21,00,21,12.30
2011,09,21,00,22,12.30
2011,09,21,00,23,12.30
2011,09,21,00,24,12.30
2011,09,21,00,25,12.30
2011,09,21,00,26,12.30
2011,09,21,00,27,12.30
2011,09,21,00,28,12.30
2011,09,21,00,29,12.30
2011,09,21,00,30,12.30
2011,09,21,00,31,12.30
2011,09,21,00,32,12.40
2011,09,21,00,33,12.40
2011,09,21,00,34,12.40
2011,09,21,00,35,12.50
2011,09,21,00,36,12.50
2011,09,21,00,37,12.60
2011,09,21,00,38,12.60
2011,09,21,00,39,12.70
2011,09,21,00,40,12.70
2011,09,21,00,41,12.80
2011,09,21,00,42,12.80
2011,09,21,00,43,12.90
2011,09,21,00,44,12.90
2011,09,21,00,45,13.00
2011,09,21,00,46,13.00
2011,09,21,00,47,13.10
2011,09,21,00,48,13.10
2011,09,21,00,49,13.10
2011,09,21,00,50,13.00
2011,09,21,00,51,13.00
2011,09,21,00,52,13.00
2011,09,21,00,53,13.00
2011,09,21,00,54,13.00
2011,09,21,00,55,12.90
2011,09,21,00,56,12.90
2011,09,21,00,57,12.90
2011,09,21,00,58,12.90
2011,09,21,00,59,12.90
2011,09,21,01,00,12.90
2011,09,21,01,01,12.90
2011,09,21,01,02,12.90
2011,09,21,01,03,12.80
2011,09,21,01,04,12.80
2011,09,21,01,05,12.80
2011,09,21,01,06,12.80
2011,09,21,01,07,12.80
2011,09,21,01,08,12.80
2011,09,21,01,09,12.80
2011,09,21,01,10,12.80
2011,09,21,01,11,12.80
2011,09,21,01,12,12.80
2011,09,21,01,13,12.80
2011,09,21,01,14,12.80
2011,09,21,01,15,12.80
2011,09,21,01,16,12.80
2011,09,21,01,17,12.80
2011,09,21,01,18,12.80
2011,09,21,01,19,12.80
2011,09,21,01,20,12.80
2011,09,21,01,21,12.80
2011,09,21,01,22,12.80
2011,09,21,01,23,12.80
2011,09,21,01,24,12.80
2011,09,21,01,25,12.80
2011,09,21,01,26,12.80
2011,09,21,01,27,12.80
2011,09,21,01,28,12.80
2011,09,21,01,29,12.80
2011,09,21,01,30,12.80
2011,09,21,01,31,12.80
2011,09,21,01,32,12.80
2011,09,21,01,33,12.80
2011,09,21,01,34,12.80
2011,09,21,01,35,12.80
2011,09,21,01,36,12.80
2011,09,21,01,37,12.80
2011,09,21,01,38,12.80
2011,09,21,01,39,12.80
2011,09,21,01,40,12.80
2011,09,21,01,41,12.80
2011,09,21,01,42,12.80
2011,09,21,01,43,12.80
2011,09,21,01,44,12.80
2011,09,21,01,45,12.80
2011,09,21,01,46,12.80
2011,09,21,01,47,12.80
2011,09,21,01,48,12.80
2011,09,21,01,49,12.80
2011,09,21,01,50,12.80
2011,09,21,01,51,12.80
2011,09,21,01,52,12.80
2011,09,21,01,53,12.80
2011,09,21,01,54,12.80
2011,09,21,01,55,12.80
2011,09,21,01,56,12.90
2011,09,21,01,57,12.90
2011,09,21,01,58,12.90
2011,09,21,01,59,12.90
2011,09,21,02,00,12.90
2011,09,21,02,01,12.90
2011,09,21,02,02,12.90
2011,09,21,02,03,12.90
2011,09,21,02,04,12.90
2011,09,21,02,05,12.90
2011,09,21,02,06,12.90
2011,09,21,02,07,12.90
2011,09,21,02,08,12.90
2011,09,21,02,09,12.90
2011,09,21,02,10,12.90
2011,09,21,02,11,12.90
2011,09,21,02,12,12.90
2011,09,21,02,13,12.90
2011,09,21,02,14,12.90
2011,09,21,02,15,12.90
2011,09,21,02,16,12.90
2011,09,21,02,17,12.90
2011,09,21,02,18,12.90
2011,09,21,02,19,12.90
2011,09,21,02,20,12.90
2011,09,21,02,21,12.90
2011,09,21,02,22,12.90
2011,09,21,02,23,12.90
2011,09,21,02,24,12.90
2011,09,21,02,25,12.90
2011,09,21,02,26,12.90
2011,09,21,02,27,12.90
2011,09,21,02,28,12.90
2011,09,21,02,29,12.90
2011,09,21,02,30,12.90
2011,09,21,02,31,12.90
2011,09,21,02,32,12.90
2011,09,21,02,33,12.80
2011,09,21,02,34,12.80
2011,09,21,02,35,12.80
2011,09,21,02,36,12.80
2011,09,21,02,37,12.80
2011,09,21,02,38,12.80
2011,09,21,02,39,12.80
2011,09,21,02,40,12.80
2011,09,21,02,41,12.80
2011,09,21,02,42,12.80
2011,09,21,02,43,12.80
2011,09,21,02,44,12.80
2011,09,21,02,45,12.80
2011,09,21,02,46,12.80
2011,09,21,02,47,12.80
2011,09,21,02,48,12.80
2011,09,21,02,49,12.80
2011,09,21,02,50,12.80
2011,09,21,02,51,12.80
2011,09,21,02,52,12.80
2011,09,21,02,53,12.80
2011,09,21,02,54,12.90
2011,09,21,02,55,12.90
2011,09,21,02,56,12.90
2011,09,21,02,57,12.90
2011,09,21,02,58,12.90
2011,09,21,02,59,12.90
2011,09,21,03,00,12.90
2011,09,21,03,01,12.90
2011,09,21,03,02,12.90
2011,09,21,03,03,12.90
2011,09,21,03,04,12.90
2011,09,21,03,05,12.90
2011,09,21,03,06,12.90
2011,09,21,03,07,12.90
2011,09,21,03,08,12.90
2011,09,21,03,09,12.90
2011,09,21,03,10,12.90
2011,09,21,03,11,12.90
2011,09,21,03,12,12.90
2011,09,21,03,13,12.90
2011,09,21,03,14,12.90
2011,09,21,03,15,13.00
2011,09,21,03,16,13.00
2011,09,21,03,17,13.00
2011,09,21,03,18,12.90
2011,09,21,03,19,12.90
2011,09,21,03,20,13.00
2011,09,21,03,21,13.00
2011,09,21,03,22,13.00
2011,09,21,03,23,13.10
2011,09,21,03,24,13.10
2011,09,21,03,25,13.10
2011,09,21,03,26,13.10
2011,09,21,03,27,13.10
2011,09,21,03,28,13.10
2011,09,21,03,29,13.10
2011,09,21,03,30,13.10
2011,09,21,03,31,13.20
2011,09,21,03,32,13.20
2011,09,21,03,33,13.20
2011,09,21,03,34,13.20
2011,09,21,03,35,13.20
2011,09,21,03,36,13.30
2011,09,21,03,37,13.30
2011,09,21,03,38,13.30
2011,09,21,03,39,13.30
2011,09,21,03,40,13.30
2011,09,21,03,41,13.30
2011,09,21,03,42,13.30
2011,09,21,03,43,13.30
2011,09,21,03,44,13.30
2011,09,21,03,45,13.30
2011,09,21,03,46,13.30
2011,09,21,03,47,13.30
2011,09,21,03,48,13.30
2011,09,21,03,49,13.30
2011,09,21,03,50,13.30
2011,09,21,03,51,13.30
2011,09,21,03,52,13.30
2011,09,21,03,53,13.30
2011,09,21,03,54,13.30
2011,09,21,03,55,13.30
2011,09,21,03,56,13.30
2011,09,21,03,57,13.20
2011,09,21,03,58,13.20
2011,09,21,03,59,13.20
2011,09,21,04,00,13.20
2011,09,21,04,01,13.20
2011,09,21,04,02,13.20
2011,09,21,04,03,13.20
2011,09,21,04,04,13.20
2011,09,21,04,05,13.20
2011,09,21,04,06,13.20
2011,09,21,04,07,13.20
2011,09,21,04,08,13.20
2011,09,21,04,09,13.10
2011,09,21,04,10,13.10
2011,09,21,04,11,13.10
2011,09,21,04,12,13.10
2011,09,21,04,13,13.10
2011,09,21,04,14,13.10
2011,09,21,04,15,13.10
2011,09,21,04,16,13.10
2011,09,21,04,17,13.10
2011,09,21,04,18,13.10
2011,09,21,04,19,13.10
2011,09,21,04,20,13.10
2011,09,21,04,21,13.10
2011,09,21,04,22,13.10
2011,09,21,04,23,13.10
2011,09,21,04,24,13.10
2011,09,21,04,25,13.10
2011,09,21,04,26,13.10
2011,09,21,04,27,13.10
2011,09,21,04,28,13.10
2011,09,21,04,29,13.10
2011,09,21,04,30,13.10
2011,09,21,04,31,13.10
2011,09,21,04,32,13.00
2011,09,21,04,33,13.10
2011,09,21,04,34,13.10
2011,09,21,04,35,13.10
2011,09,21,04,36,13.10
2011,09,21,04,37,13.10
2011,09,21,04,38,13.10
2011,09,21,04,39,13.10
2011,09,21,04,40,13.10
2011,09,21,04,41,13.10
2011,09,21,04,42,13.10
2011,09,21,04,43,13.10
2011,09,21,04,44,13.10
2011,09,21,04,45,13.00
2011,09,21,04,46,13.00
2011,09,21,04,47,13.00
2011,09,21,04,48,13.00
2011,09,21,04,49,13.10
2011,09,21,04,50,13.10
2011,09,21,04,51,13.10
2011,09,21,04,52,13.10
2011,09,21,04,53,13.10
2011,09,21,04,54,13.10
2011,09,21,04,55,13.10
2011,09,21,04,56,13.20
2011,09,21,04,57,13.20
2011,09,21,04,58,13.20
2011,09,21,04,59,13.20
2011,09,21,05,00,13.20
2011,09,21,05,01,13.30
2011,09,21,05,02,13.30
2011,09,21,05,03,13.30
2011,09,21,05,04,13.30
2011,09,21,05,05,13.30
2011,09,21,05,06,13.30
2011,09,21,05,07,13.30
2011,09,21,05,08,13.40
2011,09,21,05,09,13.30
2011,09,21,05,10,13.30
2011,09,21,05,11,13.30
2011,09,21,05,12,13.30
2011,09,21,05,13,13.30
2011,09,21,05,14,13.30
2011,09,21,05,15,13.30
2011,09,21,05,16,13.30
2011,09,21,05,17,13.30
2011,09,21,05,18,13.30
2011,09,21,07,50,13.50
2011,09,21,07,51,13.50
2011,09,21,07,52,13.50
2011,09,21,07,53,13.60
2011,09,21,07,54,13.60
2011,09,21,07,55,13.60
2011,09,21,07,56,13.60
2011,09,21,07,57,13.60
2011,09,21,07,58,13.60
2011,09,21,07,59,13.60
2011,09,21,08,00,13.70
2011,09,21,08,01,13.70
2011,09,21,08,02,13.70
2011,09,21,08,03,13.70
2011,09,21,08,04,13.70
2011,09,21,08,05,13.70
2011,09,21,08,06,13.80
2011,09,21,08,07,13.80
2011,09,21,08,08,13.80
2011,09,21,08,09,13.80
2011,09,21,08,10,13.80
2011,09,21,08,11,13.80
2011,09,21,08,12,13.90
2011,09,21,08,13,13.90
2011,09,21,08,14,13.90
2011,09,21,08,15,13.90
2011,09,21,08,16,14.00
2011,09,21,08,17,14.00
2011,09,21,08,18,14.00
2011,09,21,08,19,14.00
2011,09,21,08,20,14.10
2011,09,21,08,21,14.10
2011,09,21,08,22,14.10
2011,09,21,08,23,14.10
2011,09,21,08,24,14.10
2011,09,21,08,25,14.10
2011,09,21,08,26,14.20
2011,09,21,08,27,14.20
2011,09,21,08,28,14.20
2011,09,21,08,29,14.20
2011,09,21,08,30,14.30
2011,09,21,08,31,14.30
2011,09,21,08,32,14.30
2011,09,21,08,33,14.30
2011,09,21,08,34,14.40
2011,09,21,08,35,14.40
2011,09,21,08,36,14.40
2011,09,21,08,37,14.40
2011,09,21,08,38,14.40
2011,09,21,08,39,14.40
2011,09,21,08,40,14.40
2011,09,21,08,41,14.50
2011,09,21,08,42,14.50
2011,09,21,08,43,14.50
2011,09,21,08,44,14.60
2011,09,21,08,45,14.60
2011,09,21,08,46,14.60
2011,09,21,08,48,14.70
2011,09,21,08,49,14.70
2011,09,21,08,50,14.80
2011,09,21,08,51,14.80
2011,09,21,08,52,14.80
2011,09,21,08,53,14.90
2011,09,21,08,54,14.90
2011,09,21,08,55,15.00
2011,09,21,08,56,15.00
2011,09,21,08,57,15.00
2011,09,21,08,58,15.00
2011,09,21,08,59,15.00
2011,09,21,09,00,15.00
2011,09,21,09,01,15.00
2011,09,21,09,02,15.10
2011,09,21,09,03,15.20
2011,09,21,09,04,15.30
2011,09,21,09,05,15.30
2011,09,21,09,06,15.40
2011,09,21,09,07,15.40
2011,09,21,09,08,15.50
2011,09,21,09,09,15.50
2011,09,21,09,10,15.60
2011,09,21,09,11,15.60
2011,09,21,09,12,15.70
2011,09,21,09,13,15.70
2011,09,21,09,14,15.70
2011,09,21,09,15,15.70
2011,09,21,09,16,15.80
2011,09,21,09,17,15.80
2011,09,21,09,18,15.80
2011,09,21,09,19,15.80
2011,09,21,09,20,15.80
2011,09,21,09,21,15.90
2011,09,21,09,22,15.90
2011,09,21,09,23,15.90
2011,09,21,09,24,15.90
2011,09,21,09,25,15.90
2011,09,21,09,26,16.00
2011,09,21,09,27,16.00
2011,09,21,09,28,16.10
2011,09,21,09,29,16.10
2011,09,21,09,30,16.10
2011,09,21,09,31,16.20
2011,09,21,09,32,16.20
2011,09,21,09,33,16.20
2011,09,21,09,34,16.20
2011,09,21,09,35,16.20
2011,09,21,09,36,16.20
2011,09,21,09,37,16.20
2011,09,21,09,38,16.20
2011,09,21,09,39,16.30
2011,09,21,09,40,16.30
2011,09,21,09,41,16.30
2011,09,21,09,42,16.30
2011,09,21,09,43,16.30
2011,09,21,09,44,16.40
2011,09,21,09,45,16.40
2011,09,21,09,46,16.40
2011,09,21,09,47,16.50
2011,09,21,09,48,16.50
2011,09,21,09,49,16.60
2011,09,21,09,50,16.60
2011,09,21,09,51,16.70
2011,09,21,09,52,16.70
2011,09,21,09,53,16.70
2011,09,21,09,54,16.70
2011,09,21,09,55,16.70
2011,09,21,09,56,16.80
2011,09,21,09,57,16.80
2011,09,21,09,58,16.80
2011,09,21,09,59,16.80
2011,09,21,10,00,16.90
2011,09,21,10,01,16.80
2011,09,21,10,02,16.90
2011,09,21,10,03,16.90
2011,09,21,10,04,16.90
2011,09,21,10,05,16.90
2011,09,21,10,06,16.90
2011,09,21,10,07,16.90
2011,09,21,10,08,16.90
2011,09,21,10,09,17.00
2011,09,21,10,10,17.00
2011,09,21,10,11,17.10
2011,09,21,10,12,17.10
2011,09,21,10,13,17.10
2011,09,21,10,14,17.10
2011,09,21,10,15,17.10
2011,09,21,10,16,17.20
2011,09,21,10,17,17.20
2011,09,21,10,18,17.20
2011,09,21,10,19,17.20
2011,09,21,10,20,17.20
2011,09,21,10,21,17.20
2011,09,21,10,22,17.20
2011,09,21,10,23,17.20
2011,09,21,10,24,17.20
2011,09,21,10,25,17.20
2011,09,21,10,26,17.20
2011,09,21,10,27,17.30
2011,09,21,10,28,17.30
2011,09,21,10,29,17.30
2011,09,21,10,30,17.30
2011,09,21,10,31,17.30
2011,09,21,10,32,17.30
2011,09,21,10,33,17.40
2011,09,21,10,34,17.40
2011,09,21,10,35,17.40
2011,09,21,10,36,17.40
2011,09,21,10,37,17.40
2011,09,21,10,38,17.50
2011,09,21,10,39,17.50
2011,09,21,10,40,17.50
2011,09,21,10,41,17.60
2011,09,21,10,42,17.60
2011,09,21,10,43,17.60
2011,09,21,10,44,17.60
2011,09,21,10,45,17.60
2011,09,21,10,46,17.60
2011,09,21,10,47,17.60
2011,09,21,10,48,17.60
2011,09,21,10,49,17.60
2011,09,21,10,50,17.70
2011,09,21,10,51,17.70
2011,09,21,10,52,17.70
2011,09,21,10,53,17.70
2011,09,21,10,54,17.70
2011,09,21,10,55,17.80
2011,09,21,10,56,17.80
2011,09,21,10,57,17.70
2011,09,21,10,58,17.70
2011,09,21,10,59,17.60
2011,09,21,11,00,17.50
2011,09,21,11,01,17.50
2011,09,21,11,02,17.50
2011,09,21,11,03,17.60
2011,09,21,11,04,17.70
2011,09,21,11,05,17.70
2011,09,21,11,06,17.70
2011,09,21,11,07,17.70
2011,09,21,11,08,17.70
2011,09,21,11,09,17.70
2011,09,21,11,10,17.70
2011,09,21,11,11,17.70
2011,09,21,11,12,17.70
2011,09,21,11,13,17.60
2011,09,21,11,14,17.50
2011,09,21,11,15,17.40
2011,09,21,11,16,17.40
2011,09,21,11,17,17.30
2011,09,21,11,18,17.40
2011,09,21,11,19,17.50
2011,09,21,11,20,17.60
2011,09,21,11,21,17.70
2011,09,21,11,22,17.80
2011,09,21,11,23,17.90
2011,09,21,11,24,18.00
2011,09,21,11,25,18.10
2011,09,21,11,26,18.20
2011,09,21,11,27,18.30
2011,09,21,11,28,18.30
2011,09,21,11,29,18.40
2011,09,21,11,30,18.40
2011,09,21,11,31,18.40
2011,09,21,11,32,18.30
2011,09,21,11,33,18.30
2011,09,21,11,34,18.20
2011,09,21,11,35,18.10
2011,09,21,11,36,18.10
2011,09,21,11,37,18.10
2011,09,21,11,38,18.10
2011,09,21,11,39,18.10
2011,09,21,11,40,18.10
2011,09,21,11,41,18.10
2011,09,21,11,42,18.00
2011,09,21,11,43,17.90
2011,09,21,11,44,17.90
2011,09,21,11,45,17.80
2011,09,21,11,46,17.70
2011,09,21,11,47,17.70
2011,09,21,11,48,17.60
2011,09,21,11,49,17.60
2011,09,21,11,50,17.60
2011,09,21,11,51,17.50
2011,09,21,11,52,17.50
2011,09,21,11,53,17.40
2011,09,21,11,54,17.40
2011,09,21,11,55,17.40
2011,09,21,11,56,17.40
2011,09,21,11,57,17.40
2011,09,21,11,58,17.40
2011,09,21,11,59,17.30
2011,09,21,12,00,17.30
2011,09,21,12,01,17.30
2011,09,21,12,02,17.30
2011,09,21,12,03,17.30
2011,09,21,12,04,17.40
2011,09,21,12,05,17.40
2011,09,21,12,06,17.40
2011,09,21,12,07,17.40
2011,09,21,12,08,17.40
2011,09,21,12,09,17.50
2011,09,21,12,10,17.60
2011,09,21,12,11,17.60
2011,09,21,12,12,17.70
2011,09,21,12,13,17.60
2011,09,21,12,14,17.50
2011,09,21,12,15,17.40
2011,09,21,12,16,17.30
2011,09,21,12,17,17.30
2011,09,21,12,18,17.20
2011,09,21,12,19,17.20
2011,09,21,12,20,17.20
2011,09,21,12,21,17.20
2011,09,21,12,22,17.20
2011,09,21,12,23,17.20
2011,09,21,12,24,17.20
2011,09,21,12,25,17.30
2011,09,21,12,26,17.40
2011,09,21,12,27,17.40
2011,09,21,12,28,17.30
2011,09,21,12,29,17.30
2011,09,21,12,30,17.30
2011,09,21,12,31,17.20
2011,09,21,12,32,17.20
2011,09,21,12,33,17.20
2011,09,21,12,34,17.20
2011,09,21,12,35,17.20
2011,09,21,12,36,17.10
2011,09,21,12,37,17.10
2011,09,21,12,38,17.10
2011,09,21,12,39,17.10
2011,09,21,12,40,17.10
2011,09,21,12,41,17.10
2011,09,21,12,42,17.00
2011,09,21,12,43,17.00
2011,09,21,12,44,17.00
2011,09,21,12,45,17.00
2011,09,21,12,46,16.90
2011,09,21,12,47,17.00
2011,09,21,12,48,16.90
2011,09,21,12,49,16.90
2011,09,21,12,50,16.90
2011,09,21,12,51,16.90
2011,09,21,12,52,16.90
2011,09,21,12,53,16.90
2011,09,21,12,54,16.90
2011,09,21,12,55,16.90
2011,09,21,12,56,16.80
2011,09,21,12,57,16.80
2011,09,21,12,58,16.70
2011,09,21,12,59,16.70
2011,09,21,13,00,16.70
2011,09,21,13,01,16.70
2011,09,21,13,02,16.60
2011,09,21,13,03,16.60
2011,09,21,13,04,16.60
2011,09,21,13,05,16.50
2011,09,21,13,06,16.50
2011,09,21,13,07,16.40
2011,09,21,13,08,16.40
2011,09,21,13,09,16.40
2011,09,21,13,10,16.40
2011,09,21,13,11,16.40
2011,09,21,13,12,16.30
2011,09,21,13,13,16.30
2011,09,21,13,14,16.30
2011,09,21,13,15,16.40
2011,09,21,13,16,16.40
2011,09,21,13,17,16.40
2011,09,21,13,18,16.40
2011,09,21,13,19,16.40
2011,09,21,13,20,16.30
2011,09,21,13,21,16.30
2011,09,21,13,22,16.30
2011,09,21,13,23,16.30
2011,09,21,13,24,16.30
2011,09,21,13,25,16.30
2011,09,21,13,26,16.30
2011,09,21,13,27,16.40
2011,09,21,13,28,16.40
2011,09,21,13,29,16.40
2011,09,21,13,30,16.40
2011,09,21,13,31,16.40
2011,09,21,13,32,16.40
2011,09,21,13,33,16.40
2011,09,21,13,34,16.40
2011,09,21,13,35,16.30
2011,09,21,13,36,16.30
2011,09,21,13,37,16.30
2011,09,21,13,38,16.30
2011,09,21,13,39,16.30
2011,09,21,13,40,16.30
2011,09,21,13,41,16.30
2011,09,21,13,42,16.30
2011,09,21,13,43,16.30
2011,09,21,13,44,16.30
2011,09,21,13,45,16.30
2011,09,21,13,46,16.30
2011,09,21,13,47,16.30
2011,09,21,13,48,16.30
2011,09,21,13,49,16.30
2011,09,21,13,50,16.30
2011,09,21,13,51,16.30
2011,09,21,13,52,16.30
2011,09,21,13,53,16.20
2011,09,21,13,54,16.20
2011,09,21,13,55,16.20
2011,09,21,13,56,16.20
2011,09,21,13,57,16.20
2011,09,21,13,58,16.20
2011,09,21,13,59,16.20
2011,09,21,14,00,16.20
2011,09,21,14,01,16.20
2011,09,21,14,02,16.20
2011,09,21,14,03,16.20
2011,09,21,14,04,16.20
2011,09,21,14,05,16.30
2011,09,21,14,06,16.30
2011,09,21,14,07,16.30
2011,09,21,14,08,16.30
2011,09,21,14,09,16.30
2011,09,21,14,10,16.30
2011,09,21,14,11,16.30
2011,09,21,14,12,16.30
2011,09,21,14,13,16.40
2011,09,21,14,14,16.40
2011,09,21,14,15,16.40
2011,09,21,14,16,16.40
2011,09,21,14,17,16.40
2011,09,21,14,18,16.50
2011,09,21,14,19,16.50
2011,09,21,14,20,16.50
2011,09,21,14,21,16.50
2011,09,21,14,22,16.50
2011,09,21,14,23,16.50
2011,09,21,14,24,16.50
2011,09,21,14,25,16.50
2011,09,21,14,26,16.60
2011,09,21,14,27,16.60
2011,09,21,14,28,16.60
2011,09,21,14,29,16.60
2011,09,21,14,30,16.60
2011,09,21,14,31,16.60
2011,09,21,14,32,16.60
2011,09,21,14,33,16.60
2011,09,21,14,34,16.70
2011,09,21,14,35,16.70
2011,09,21,14,36,16.70
2011,09,21,14,37,16.80
2011,09,21,14,38,16.80
2011,09,21,14,39,16.90
2011,09,21,14,40,16.90
2011,09,21,14,41,16.90
2011,09,21,14,42,16.90
2011,09,21,14,43,16.90
2011,09,21,14,44,16.90
2011,09,21,14,45,16.90
2011,09,21,14,46,17.00
2011,09,21,14,47,17.00
2011,09,21,14,48,17.00
2011,09,21,14,49,17.00
2011,09,21,14,50,17.00
2011,09,21,14,51,17.00
2011,09,21,14,52,17.00
2011,09,21,14,53,17.00
2011,09,21,14,54,16.90
2011,09,21,14,55,16.90
2011,09,21,14,56,16.90
2011,09,21,14,57,16.90
2011,09,21,14,58,16.90
2011,09,21,14,59,16.90
2011,09,21,15,00,16.90
2011,09,21,15,01,16.90
2011,09,21,15,02,16.90
2011,09,21,15,03,16.90
2011,09,21,15,04,17.00
2011,09,21,15,05,17.00
2011,09,21,15,06,17.00
2011,09,21,15,07,17.10
2011,09,21,15,08,17.10
2011,09,21,15,09,17.10
2011,09,21,15,10,17.10
2011,09,21,15,11,17.20
2011,09,21,15,12,17.20
2011,09,21,15,13,17.20
2011,09,21,15,14,17.20
2011,09,21,15,15,17.20
2011,09,21,15,16,17.20
2011,09,21,15,17,17.30
2011,09,21,15,18,17.30
2011,09,21,15,19,17.20
2011,09,21,15,20,17.20
2011,09,21,15,21,17.20
2011,09,21,15,22,17.20
2011,09,21,15,23,17.20
2011,09,21,15,24,17.20
2011,09,21,15,25,17.20
2011,09,21,15,26,17.20
2011,09,21,15,27,17.20
2011,09,21,15,28,17.20
2011,09,21,15,29,17.20
2011,09,21,15,30,17.20
2011,09,21,15,31,17.20
2011,09,21,15,32,17.20
2011,09,21,15,33,17.30
2011,09,21,15,34,17.30
2011,09,21,15,35,17.30
2011,09,21,15,36,17.30
2011,09,21,15,37,17.30
2011,09,21,15,38,17.30
2011,09,21,15,39,17.30
2011,09,21,15,40,17.30
2011,09,21,15,41,17.30
2011,09,21,15,42,17.30
2011,09,21,15,43,17.30
2011,09,21,15,44,17.40
2011,09,21,15,45,17.40
2011,09,21,15,46,17.40
2011,09,21,15,47,17.50
2011,09,21,15,48,17.50
2011,09,21,15,49,17.60
2011,09,21,15,50,17.60
2011,09,21,15,51,17.60
2011,09,21,15,52,17.60
2011,09,21,15,53,17.60
2011,09,21,15,54,17.60
2011,09,21,15,55,17.60
2011,09,21,15,56,17.60
2011,09,21,15,57,17.70
2011,09,21,15,58,17.70
2011,09,21,15,59,17.70
2011,09,21,16,00,17.70
2011,09,21,16,01,17.80
2011,09,21,16,02,17.80
2011,09,21,16,03,17.80
2011,09,21,16,04,17.80
2011,09,21,16,05,17.90
2011,09,21,16,06,17.90
2011,09,21,16,07,17.90
2011,09,21,16,08,17.90
2011,09,21,16,09,17.90
2011,09,21,16,10,17.90
2011,09,21,16,11,17.90
2011,09,21,16,12,17.90
2011,09,21,16,13,17.90
2011,09,21,16,14,17.90
2011,09,21,16,15,17.90
2011,09,21,16,16,17.90
2011,09,21,16,17,17.90
2011,09,21,16,18,17.90
2011,09,21,16,19,17.90
2011,09,21,16,20,17.90
2011,09,21,16,21,17.90
2011,09,21,16,22,17.90
2011,09,21,16,23,17.90
2011,09,21,16,24,17.90
2011,09,21,16,25,17.90
2011,09,21,16,26,17.90
2011,09,21,16,27,17.90
2011,09,21,16,28,17.90
2011,09,21,16,29,17.90
2011,09,21,16,30,17.90
2011,09,21,16,31,17.90
2011,09,21,16,32,17.80
2011,09,21,16,33,17.80
2011,09,21,16,34,17.80
2011,09,21,16,35,17.70
2011,09,21,16,36,17.60
2011,09,21,16,37,17.60
2011,09,21,16,38,17.50
2011,09,21,16,39,17.40
2011,09,21,16,40,17.40
2011,09,21,16,41,17.40
2011,09,21,16,42,17.30
2011,09,21,16,43,17.20
2011,09,21,16,44,17.10
2011,09,21,16,45,17.00
2011,09,21,16,46,17.00
2011,09,21,16,47,16.90
2011,09,21,16,48,16.90
2011,09,21,16,49,16.80
2011,09,21,16,50,16.80
2011,09,21,16,51,16.80
2011,09,21,16,52,16.80
2011,09,21,16,53,16.80
2011,09,21,16,54,16.80
2011,09,21,16,55,16.80
2011,09,21,16,56,16.80
2011,09,21,16,57,16.80
2011,09,21,16,58,16.80
2011,09,21,16,59,16.80
2011,09,21,17,00,16.90
2011,09,21,17,01,16.80
2011,09,21,17,02,16.80
2011,09,21,17,03,16.80
2011,09,21,17,04,16.80
2011,09,21,17,05,16.70
2011,09,21,17,06,16.70
2011,09,21,17,07,16.60
2011,09,21,17,08,16.50
2011,09,21,17,09,16.50
2011,09,21,17,10,16.40
2011,09,21,17,11,16.30
2011,09,21,17,12,16.30
2011,09,21,17,13,16.30
2011,09,21,17,14,16.30
2011,09,21,17,15,16.20
2011,09,21,17,16,16.20
2011,09,21,17,17,16.20
2011,09,21,17,18,16.10
2011,09,21,17,19,16.10
2011,09,21,17,20,16.00
2011,09,21,17,21,16.00
2011,09,21,17,22,16.00
2011,09,21,17,23,16.00
2011,09,21,17,24,16.00
2011,09,21,17,25,16.00
2011,09,21,17,26,16.00
2011,09,21,17,27,15.90
2011,09,21,17,28,15.90
2011,09,21,17,29,15.90
2011,09,21,17,30,15.80
2011,09,21,17,31,15.80
2011,09,21,17,32,15.80
2011,09,21,17,33,15.70
2011,09,21,17,34,15.70
2011,09,21,17,35,15.60
2011,09,21,17,36,15.60
2011,09,21,17,37,15.50
2011,09,21,17,38,15.50
2011,09,21,17,39,15.40
2011,09,21,17,40,15.40
2011,09,21,17,41,15.30
2011,09,21,17,42,15.30
2011,09,21,17,43,15.20
2011,09,21,17,44,15.20
2011,09,21,17,45,15.20
2011,09,21,17,46,15.20
2011,09,21,17,47,15.20
2011,09,21,17,48,15.20
2011,09,21,17,49,15.20
2011,09,21,17,50,15.20
2011,09,21,17,51,15.20
2011,09,21,17,52,15.30
2011,09,21,17,53,15.20
2011,09,21,17,54,15.30
2011,09,21,17,55,15.30
2011,09,21,17,56,15.20
2011,09,21,17,57,15.20
2011,09,21,17,58,15.20
2011,09,21,17,59,15.20
2011,09,21,18,00,15.20
2011,09,21,18,01,15.10
2011,09,21,18,02,15.00
