Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,09,19,00,00,12.90
2011,09,19,00,01,12.90
2011,09,19,00,02,12.80
2011,09,19,00,03,12.80
2011,09,19,00,04,12.80
2011,09,19,00,05,12.80
2011,09,19,00,06,12.70
2011,09,19,00,07,12.70
2011,09,19,00,08,12.70
2011,09,19,00,09,12.70
2011,09,19,00,10,12.70
2011,09,19,00,11,12.60
2011,09,19,00,12,12.60
2011,09,19,00,13,12.60
2011,09,19,00,14,12.60
2011,09,19,00,15,12.60
2011,09,19,00,16,12.60
2011,09,19,00,17,12.60
2011,09,19,00,18,12.60
2011,09,19,00,19,12.60
2011,09,19,00,20,12.60
2011,09,19,00,21,12.60
2011,09,19,00,22,12.60
2011,09,19,00,23,12.50
2011,09,19,00,24,12.50
2011,09,19,00,25,12.50
2011,09,19,00,26,12.50
2011,09,19,00,27,12.50
2011,09,19,00,28,12.40
2011,09,19,00,29,12.40
2011,09,19,00,30,12.50
2011,09,19,00,31,12.50
2011,09,19,00,32,12.50
2011,09,19,00,33,12.50
2011,09,19,00,34,12.50
2011,09,19,00,35,12.40
2011,09,19,00,36,12.40
2011,09,19,00,37,12.40
2011,09,19,00,38,12.40
2011,09,19,00,39,12.30
2011,09,19,00,40,12.30
2011,09,19,00,41,12.30
2011,09,19,00,42,12.30
2011,09,19,00,43,12.30
2011,09,19,00,44,12.20
2011,09,19,00,45,12.20
2011,09,19,00,46,12.20
2011,09,19,00,47,12.20
2011,09,19,00,48,12.20
2011,09,19,00,49,12.20
2011,09,19,00,50,12.20
2011,09,19,00,51,12.20
2011,09,19,00,52,12.20
2011,09,19,00,53,12.20
2011,09,19,00,54,12.10
2011,09,19,00,55,12.10
2011,09,19,00,56,12.10
2011,09,19,00,57,12.10
2011,09,19,00,58,12.10
2011,09,19,00,59,12.10
2011,09,19,01,00,12.10
2011,09,19,01,01,12.10
2011,09,19,01,02,12.00
2011,09,19,01,03,12.00
2011,09,19,01,04,12.00
2011,09,19,01,05,11.90
2011,09,19,01,06,11.90
2011,09,19,01,07,11.90
2011,09,19,01,08,11.90
2011,09,19,01,09,11.90
2011,09,19,01,10,11.90
2011,09,19,01,11,11.90
2011,09,19,01,12,11.90
2011,09,19,01,13,11.90
2011,09,19,01,14,11.90
2011,09,19,01,15,11.90
2011,09,19,01,16,11.90
2011,09,19,01,17,11.90
2011,09,19,01,18,11.90
2011,09,19,01,19,11.90
2011,09,19,01,20,11.90
2011,09,19,01,21,11.90
2011,09,19,01,22,11.90
2011,09,19,01,23,11.90
2011,09,19,01,24,11.90
2011,09,19,01,25,11.90
2011,09,19,01,26,11.90
2011,09,19,01,27,11.90
2011,09,19,01,28,11.80
2011,09,19,01,29,11.80
2011,09,19,01,30,11.90
2011,09,19,01,31,11.80
2011,09,19,01,32,11.90
2011,09,19,01,33,11.90
2011,09,19,01,34,11.90
2011,09,19,01,35,11.90
2011,09,19,01,36,11.90
2011,09,19,01,37,11.90
2011,09,19,01,38,11.90
2011,09,19,01,39,11.90
2011,09,19,01,40,12.00
2011,09,19,01,41,12.00
2011,09,19,01,42,12.00
2011,09,19,01,43,12.00
2011,09,19,01,44,12.00
2011,09,19,01,45,12.00
2011,09,19,01,46,12.00
2011,09,19,01,47,12.00
2011,09,19,01,48,12.00
2011,09,19,01,49,12.00
2011,09,19,01,50,12.00
2011,09,19,01,51,12.00
2011,09,19,01,52,12.00
2011,09,19,01,53,12.00
2011,09,19,01,54,12.00
2011,09,19,01,55,12.00
2011,09,19,01,56,12.00
2011,09,19,01,57,12.00
2011,09,19,01,58,12.00
2011,09,19,01,59,12.00
2011,09,19,02,00,12.00
2011,09,19,02,01,12.00
2011,09,19,02,02,12.00
2011,09,19,02,03,12.00
2011,09,19,02,04,12.00
2011,09,19,02,05,12.00
2011,09,19,02,06,12.00
2011,09,19,02,07,12.00
2011,09,19,02,08,12.00
2011,09,19,02,09,12.00
2011,09,19,02,10,12.00
2011,09,19,02,11,12.00
2011,09,19,02,12,11.90
2011,09,19,02,13,11.90
2011,09,19,02,14,11.90
2011,09,19,02,15,11.90
2011,09,19,02,16,11.90
2011,09,19,02,17,11.90
2011,09,19,02,18,11.90
2011,09,19,02,19,11.90
2011,09,19,02,20,11.80
2011,09,19,02,21,11.80
2011,09,19,02,22,11.80
2011,09,19,02,23,11.80
2011,09,19,02,24,11.80
2011,09,19,02,25,11.80
2011,09,19,02,26,11.80
2011,09,19,02,27,11.80
2011,09,19,02,28,11.80
2011,09,19,02,29,11.80
2011,09,19,02,30,11.70
2011,09,19,02,31,11.70
2011,09,19,02,32,11.70
2011,09,19,02,33,11.70
2011,09,19,02,34,11.70
2011,09,19,02,35,11.60
2011,09,19,02,36,11.60
2011,09,19,02,37,11.60
2011,09,19,02,38,11.50
2011,09,19,02,39,11.50
2011,09,19,02,40,11.40
2011,09,19,02,41,11.40
2011,09,19,02,42,11.40
2011,09,19,02,43,11.30
2011,09,19,02,44,11.30
2011,09,19,02,45,11.30
2011,09,19,02,46,11.20
2011,09,19,02,47,11.20
2011,09,19,02,48,11.20
2011,09,19,02,49,11.20
2011,09,19,02,50,11.10
2011,09,19,02,51,11.10
2011,09,19,02,52,11.10
2011,09,19,02,53,11.10
2011,09,19,02,54,11.10
2011,09,19,02,55,11.10
2011,09,19,02,56,11.00
2011,09,19,02,57,11.00
2011,09,19,02,58,11.00
2011,09,19,02,59,11.00
2011,09,19,03,00,11.00
2011,09,19,03,01,10.90
2011,09,19,03,02,10.90
2011,09,19,03,03,10.90
2011,09,19,03,04,10.90
2011,09,19,03,05,10.80
2011,09,19,03,06,10.80
2011,09,19,03,07,10.80
2011,09,19,03,08,10.80
2011,09,19,03,09,10.70
2011,09,19,03,10,10.70
2011,09,19,03,11,10.70
2011,09,19,03,12,10.70
2011,09,19,03,13,10.70
2011,09,19,03,14,10.70
2011,09,19,03,15,10.60
2011,09,19,03,16,10.60
2011,09,19,03,17,10.60
2011,09,19,03,18,10.60
2011,09,19,03,19,10.60
2011,09,19,03,20,10.60
2011,09,19,03,21,10.50
2011,09,19,03,22,10.50
2011,09,19,03,23,10.50
2011,09,19,03,24,10.50
2011,09,19,03,25,10.50
2011,09,19,03,26,10.40
2011,09,19,03,27,10.40
2011,09,19,03,28,10.40
2011,09,19,03,29,10.40
2011,09,19,03,30,10.40
2011,09,19,03,31,10.30
2011,09,19,03,32,10.30
2011,09,19,03,33,10.30
2011,09,19,03,34,10.30
2011,09,19,03,35,10.30
2011,09,19,03,36,10.30
2011,09,19,03,37,10.20
2011,09,19,03,38,10.20
2011,09,19,03,39,10.20
2011,09,19,03,40,10.20
2011,09,19,03,41,10.30
2011,09,19,03,42,10.30
2011,09,19,03,43,10.30
2011,09,19,03,44,10.30
2011,09,19,03,45,10.30
2011,09,19,03,46,10.30
2011,09,19,03,47,10.30
2011,09,19,03,48,10.30
2011,09,19,03,49,10.30
2011,09,19,03,50,10.30
2011,09,19,03,51,10.30
2011,09,19,03,52,10.30
2011,09,19,03,53,10.30
2011,09,19,03,54,10.30
2011,09,19,03,55,10.30
2011,09,19,03,56,10.30
2011,09,19,03,57,10.30
2011,09,19,03,58,10.40
2011,09,19,03,59,10.40
2011,09,19,04,00,10.40
2011,09,19,04,01,10.30
2011,09,19,04,02,10.30
2011,09,19,04,03,10.30
2011,09,19,04,04,10.30
2011,09,19,04,05,10.30
2011,09,19,04,06,10.30
2011,09,19,04,07,10.30
2011,09,19,04,08,10.30
2011,09,19,04,09,10.30
2011,09,19,04,10,10.30
2011,09,19,04,11,10.30
2011,09,19,04,12,10.30
2011,09,19,04,13,10.30
2011,09,19,04,14,10.30
2011,09,19,04,15,10.30
2011,09,19,04,16,10.30
2011,09,19,04,17,10.30
2011,09,19,04,18,10.30
2011,09,19,04,19,10.30
2011,09,19,04,20,10.30
2011,09,19,04,21,10.30
2011,09,19,04,22,10.30
2011,09,19,04,23,10.30
2011,09,19,04,24,10.30
2011,09,19,04,25,10.40
2011,09,19,04,26,10.40
2011,09,19,04,27,10.50
2011,09,19,04,28,10.60
2011,09,19,04,29,10.60
2011,09,19,04,30,10.70
2011,09,19,04,31,10.70
2011,09,19,04,32,10.80
2011,09,19,04,33,10.80
2011,09,19,04,34,10.80
2011,09,19,04,35,10.80
2011,09,19,04,36,10.90
2011,09,19,04,37,10.90
2011,09,19,04,38,11.00
2011,09,19,04,39,11.00
2011,09,19,04,40,11.10
2011,09,19,04,41,11.10
2011,09,19,04,42,11.10
2011,09,19,04,43,11.10
2011,09,19,04,44,11.10
2011,09,19,04,45,11.20
2011,09,19,04,46,11.20
2011,09,19,04,47,11.20
2011,09,19,04,48,11.20
2011,09,19,04,49,11.20
2011,09,19,04,50,11.30
2011,09,19,04,51,11.20
2011,09,19,04,52,11.30
2011,09,19,04,53,11.30
2011,09,19,04,54,11.30
2011,09,19,04,55,11.30
2011,09,19,04,56,11.20
2011,09,19,04,57,11.30
2011,09,19,04,58,11.30
2011,09,19,04,59,11.20
2011,09,19,05,00,11.20
2011,09,19,05,01,11.30
2011,09,19,05,02,11.30
2011,09,19,05,03,11.30
2011,09,19,05,04,11.30
2011,09,19,05,05,11.30
2011,09,19,05,06,11.20
2011,09,19,05,07,11.20
2011,09,19,05,08,11.20
2011,09,19,05,09,11.20
2011,09,19,05,10,11.20
2011,09,19,05,11,11.10
2011,09,19,05,12,11.10
2011,09,19,05,13,11.00
2011,09,19,05,14,11.00
2011,09,19,05,15,11.00
2011,09,19,05,16,10.90
2011,09,19,05,17,10.90
2011,09,19,05,18,10.90
2011,09,19,05,19,10.80
2011,09,19,05,20,10.80
2011,09,19,05,21,10.80
2011,09,19,05,22,10.80
2011,09,19,05,23,10.80
2011,09,19,05,24,10.70
2011,09,19,05,25,10.70
2011,09,19,05,26,10.70
2011,09,19,05,27,10.70
2011,09,19,05,28,10.70
2011,09,19,05,29,10.70
2011,09,19,05,30,10.70
2011,09,19,05,31,10.70
2011,09,19,05,32,10.70
2011,09,19,05,33,10.70
2011,09,19,05,34,10.70
2011,09,19,05,35,10.70
2011,09,19,05,36,10.70
2011,09,19,05,37,10.70
2011,09,19,05,38,10.70
2011,09,19,05,39,10.60
2011,09,19,05,40,10.60
2011,09,19,05,41,10.60
2011,09,19,05,42,10.60
2011,09,19,05,43,10.60
2011,09,19,05,44,10.60
2011,09,19,05,45,10.60
2011,09,19,05,46,10.60
2011,09,19,05,47,10.60
2011,09,19,05,48,10.60
2011,09,19,05,49,10.50
2011,09,19,05,50,10.50
2011,09,19,05,51,10.40
2011,09,19,05,52,10.40
2011,09,19,05,53,10.40
2011,09,19,05,54,10.40
2011,09,19,05,55,10.30
2011,09,19,05,56,10.30
2011,09,19,05,57,10.30
2011,09,19,05,58,10.30
2011,09,19,05,59,10.30
2011,09,19,06,00,10.30
2011,09,19,06,01,10.30
2011,09,19,06,02,10.30
2011,09,19,06,03,10.30
2011,09,19,06,04,10.30
2011,09,19,06,05,10.30
2011,09,19,06,06,10.30
2011,09,19,06,07,10.20
2011,09,19,06,08,10.20
2011,09,19,06,09,10.20
2011,09,19,06,10,10.20
2011,09,19,06,11,10.20
2011,09,19,06,12,10.20
2011,09,19,06,13,10.20
2011,09,19,06,14,10.10
2011,09,19,06,15,10.10
2011,09,19,06,16,10.10
2011,09,19,06,17,10.10
2011,09,19,06,18,10.10
2011,09,19,06,19,10.10
2011,09,19,06,20,10.10
2011,09,19,06,21,10.10
2011,09,19,06,22,10.10
2011,09,19,06,23,10.10
2011,09,19,06,24,10.10
2011,09,19,06,25,10.10
2011,09,19,06,26,10.10
2011,09,19,06,27,10.10
2011,09,19,06,28,10.10
2011,09,19,06,29,10.10
2011,09,19,06,30,10.00
2011,09,19,06,31,10.00
2011,09,19,06,32,10.00
2011,09,19,06,33,10.00
2011,09,19,06,34,10.00
2011,09,19,06,35,10.00
2011,09,19,06,36,10.00
2011,09,19,06,37,9.90
2011,09,19,06,38,9.90
2011,09,19,06,39,9.90
2011,09,19,06,40,9.90
2011,09,19,06,41,9.90
2011,09,19,06,42,9.90
2011,09,19,06,43,9.90
2011,09,19,06,44,9.90
2011,09,19,06,45,9.90
2011,09,19,06,46,9.90
2011,09,19,06,47,9.90
2011,09,19,06,48,9.90
2011,09,19,06,49,9.90
2011,09,19,06,50,9.80
2011,09,19,06,51,9.80
2011,09,19,06,52,9.80
2011,09,19,06,53,9.80
2011,09,19,06,54,9.80
2011,09,19,06,55,9.80
2011,09,19,06,56,9.80
2011,09,19,06,57,9.80
2011,09,19,06,58,9.80
2011,09,19,06,59,9.80
2011,09,19,07,00,9.80
2011,09,19,07,01,9.80
2011,09,19,07,02,9.80
2011,09,19,07,03,9.80
2011,09,19,07,04,9.80
2011,09,19,07,05,9.80
2011,09,19,07,06,9.80
2011,09,19,07,07,9.80
2011,09,19,07,08,9.80
2011,09,19,07,09,9.80
2011,09,19,07,10,9.80
2011,09,19,07,11,9.70
2011,09,19,07,12,9.70
2011,09,19,07,13,9.70
2011,09,19,07,14,9.70
2011,09,19,07,15,9.70
2011,09,19,07,16,9.70
2011,09,19,07,17,9.70
2011,09,19,07,18,9.70
2011,09,19,07,19,9.70
2011,09,19,07,20,9.70
2011,09,19,07,21,9.70
2011,09,19,07,22,9.70
2011,09,19,07,23,9.70
2011,09,19,07,24,9.70
2011,09,19,07,25,9.70
2011,09,19,07,26,9.70
2011,09,19,07,27,9.70
2011,09,19,07,28,9.70
2011,09,19,07,29,9.70
2011,09,19,07,30,9.70
2011,09,19,07,31,9.70
2011,09,19,07,32,9.70
2011,09,19,07,33,9.70
2011,09,19,07,34,9.70
2011,09,19,07,35,9.70
2011,09,19,07,36,9.70
2011,09,19,07,37,9.70
2011,09,19,07,38,9.70
2011,09,19,07,39,9.70
2011,09,19,07,40,9.80
2011,09,19,07,41,9.80
2011,09,19,07,42,9.80
2011,09,19,07,43,9.80
2011,09,19,07,44,9.80
2011,09,19,07,45,9.80
2011,09,19,07,46,9.80
2011,09,19,07,47,9.80
2011,09,19,07,48,9.80
2011,09,19,07,49,9.80
2011,09,19,07,50,9.70
2011,09,19,07,51,9.70
2011,09,19,07,52,9.70
2011,09,19,07,53,9.80
2011,09,19,07,54,9.80
2011,09,19,07,55,9.80
2011,09,19,07,56,9.80
2011,09,19,07,57,9.80
2011,09,19,07,58,9.80
2011,09,19,07,59,9.80
2011,09,19,08,00,9.80
2011,09,19,08,01,9.80
2011,09,19,08,02,9.80
2011,09,19,08,03,9.80
2011,09,19,08,04,9.80
2011,09,19,08,05,9.80
2011,09,19,08,06,9.80
2011,09,19,08,07,9.80
2011,09,19,08,08,9.80
2011,09,19,08,09,9.90
2011,09,19,08,10,9.90
2011,09,19,08,11,9.90
2011,09,19,08,12,9.90
2011,09,19,08,13,9.90
2011,09,19,08,14,9.90
2011,09,19,08,15,9.90
2011,09,19,08,16,9.90
2011,09,19,08,17,9.90
2011,09,19,08,18,9.90
2011,09,19,08,19,10.00
2011,09,19,08,20,10.00
2011,09,19,08,21,10.00
2011,09,19,08,22,10.00
2011,09,19,08,23,10.00
2011,09,19,08,24,10.10
2011,09,19,08,25,10.10
2011,09,19,08,26,10.10
2011,09,19,08,27,10.10
2011,09,19,08,28,10.20
2011,09,19,08,29,10.20
2011,09,19,08,30,10.20
2011,09,19,08,31,10.20
2011,09,19,08,32,10.30
2011,09,19,08,33,10.30
2011,09,19,08,34,10.40
2011,09,19,08,35,10.40
2011,09,19,08,36,10.40
2011,09,19,08,37,10.50
2011,09,19,08,38,10.50
2011,09,19,08,39,10.60
2011,09,19,08,40,10.60
2011,09,19,08,41,10.60
2011,09,19,08,42,10.60
2011,09,19,08,43,10.70
2011,09,19,08,44,10.70
2011,09,19,08,45,10.70
2011,09,19,08,46,10.80
2011,09,19,08,47,10.80
2011,09,19,08,48,10.80
2011,09,19,08,49,10.80
2011,09,19,08,50,10.80
2011,09,19,08,51,10.80
2011,09,19,08,52,10.90
2011,09,19,08,53,10.90
2011,09,19,08,54,11.00
2011,09,19,08,55,11.00
2011,09,19,08,56,11.10
2011,09,19,08,57,11.10
2011,09,19,08,58,11.20
2011,09,19,08,59,11.20
2011,09,19,09,00,11.30
2011,09,19,09,01,11.30
2011,09,19,09,02,11.40
2011,09,19,09,03,11.40
2011,09,19,09,04,11.50
2011,09,19,09,05,11.50
2011,09,19,09,06,11.60
2011,09,19,09,07,11.60
2011,09,19,09,08,11.70
2011,09,19,09,09,11.70
2011,09,19,09,10,11.70
2011,09,19,09,11,11.80
2011,09,19,09,12,11.80
2011,09,19,09,13,11.90
2011,09,19,09,14,11.90
2011,09,19,09,15,12.00
2011,09,19,09,16,12.00
2011,09,19,09,17,12.10
2011,09,19,09,18,12.10
2011,09,19,09,19,12.10
2011,09,19,09,20,12.20
2011,09,19,09,21,12.20
2011,09,19,09,22,12.30
2011,09,19,09,23,12.30
2011,09,19,09,24,12.30
2011,09,19,09,25,12.30
2011,09,19,09,26,12.40
2011,09,19,09,27,12.40
2011,09,19,09,28,12.40
2011,09,19,09,29,12.50
2011,09,19,09,30,12.50
2011,09,19,09,31,12.60
2011,09,19,09,32,12.60
2011,09,19,09,33,12.60
2011,09,19,09,34,12.60
2011,09,19,09,35,12.70
2011,09,19,09,36,12.70
2011,09,19,09,37,12.80
2011,09,19,09,38,12.80
2011,09,19,09,39,12.80
2011,09,19,09,40,12.90
2011,09,19,09,41,13.00
2011,09,19,09,42,13.00
2011,09,19,09,43,13.10
2011,09,19,09,44,13.10
2011,09,19,09,45,13.20
2011,09,19,09,46,13.20
2011,09,19,09,47,13.30
2011,09,19,09,48,13.30
2011,09,19,09,49,13.40
2011,09,19,09,50,13.40
2011,09,19,09,51,13.40
2011,09,19,09,52,13.50
2011,09,19,09,53,13.50
2011,09,19,09,54,13.60
2011,09,19,09,55,13.60
2011,09,19,09,56,13.70
2011,09,19,09,57,13.70
2011,09,19,09,58,13.80
2011,09,19,09,59,13.80
2011,09,19,10,00,13.80
2011,09,19,10,01,13.90
2011,09,19,10,02,13.90
2011,09,19,10,03,13.90
2011,09,19,10,04,14.00
2011,09,19,10,05,14.00
2011,09,19,10,06,14.00
2011,09,19,10,07,14.00
2011,09,19,10,08,14.10
2011,09,19,10,09,14.10
2011,09,19,10,10,14.10
2011,09,19,10,11,14.20
2011,09,19,10,12,14.20
2011,09,19,10,13,14.30
2011,09,19,10,14,14.30
2011,09,19,10,15,14.40
2011,09,19,10,16,14.50
2011,09,19,10,17,14.60
2011,09,19,10,18,14.60
2011,09,19,10,19,14.70
2011,09,19,10,20,14.90
2011,09,19,10,21,15.00
2011,09,19,10,22,15.00
2011,09,19,10,23,15.00
2011,09,19,10,24,15.10
2011,09,19,10,25,15.20
2011,09,19,10,26,15.20
2011,09,19,10,27,15.30
2011,09,19,10,28,15.30
2011,09,19,10,29,15.40
2011,09,19,10,30,15.40
2011,09,19,10,31,15.50
2011,09,19,10,32,15.50
2011,09,19,10,33,15.60
2011,09,19,10,34,15.70
2011,09,19,10,35,15.70
2011,09,19,10,36,15.80
2011,09,19,10,37,15.80
2011,09,19,10,38,15.90
2011,09,19,10,39,16.00
2011,09,19,10,40,16.00
2011,09,19,10,41,16.10
2011,09,19,10,42,16.30
2011,09,19,10,43,16.30
2011,09,19,10,44,16.30
2011,09,19,10,45,16.40
2011,09,19,10,46,16.40
2011,09,19,10,47,16.40
2011,09,19,10,48,16.50
2011,09,19,10,49,16.50
2011,09,19,10,50,16.60
2011,09,19,10,51,16.60
2011,09,19,10,52,16.70
2011,09,19,10,53,16.70
2011,09,19,10,54,16.80
2011,09,19,10,55,16.90
2011,09,19,10,56,16.90
2011,09,19,10,57,17.00
2011,09,19,10,58,17.10
2011,09,19,10,59,17.20
2011,09,19,11,00,17.20
2011,09,19,11,01,17.30
2011,09,19,11,02,17.30
2011,09,19,11,03,17.40
2011,09,19,11,04,17.50
2011,09,19,11,05,17.50
2011,09,19,11,06,17.60
2011,09,19,11,07,17.60
2011,09,19,11,08,17.60
2011,09,19,11,09,17.70
2011,09,19,11,10,17.70
2011,09,19,11,11,17.80
2011,09,19,11,12,17.80
2011,09,19,11,13,17.80
2011,09,19,11,14,17.90
2011,09,19,11,15,17.90
2011,09,19,11,16,17.90
2011,09,19,11,17,18.00
2011,09,19,11,18,18.00
2011,09,19,11,19,18.10
2011,09,19,11,20,18.10
2011,09,19,11,21,18.10
2011,09,19,11,22,18.10
2011,09,19,11,23,18.20
2011,09,19,11,24,18.20
2011,09,19,11,25,18.20
2011,09,19,11,26,18.20
2011,09,19,11,27,18.30
2011,09,19,11,28,18.30
2011,09,19,11,29,18.30
2011,09,19,11,30,18.30
2011,09,19,11,31,18.30
2011,09,19,11,32,18.30
2011,09,19,11,33,18.30
2011,09,19,11,34,18.20
2011,09,19,11,35,18.20
2011,09,19,11,36,18.20
2011,09,19,11,37,18.20
2011,09,19,11,38,18.20
2011,09,19,11,39,18.20
2011,09,19,11,40,18.30
2011,09,19,11,41,18.30
2011,09,19,11,42,18.30
2011,09,19,11,43,18.40
2011,09,19,11,44,18.40
2011,09,19,11,45,18.40
2011,09,19,11,46,18.40
2011,09,19,11,47,18.40
2011,09,19,11,48,18.30
2011,09,19,11,49,18.30
2011,09,19,11,50,18.30
2011,09,19,11,51,18.40
2011,09,19,11,52,18.40
2011,09,19,11,53,18.40
2011,09,19,11,54,18.50
2011,09,19,11,55,18.50
2011,09,19,11,56,18.50
2011,09,19,11,57,18.50
2011,09,19,11,58,18.60
2011,09,19,11,59,18.60
2011,09,19,12,00,18.60
2011,09,19,12,01,18.70
2011,09,19,12,02,18.70
2011,09,19,12,03,18.70
2011,09,19,12,04,18.70
2011,09,19,12,05,18.70
2011,09,19,12,06,18.60
2011,09,19,12,07,18.60
2011,09,19,12,08,18.60
2011,09,19,12,09,18.60
2011,09,19,12,10,18.60
2011,09,19,12,11,18.60
2011,09,19,12,12,18.60
2011,09,19,12,13,18.60
2011,09,19,12,14,18.60
2011,09,19,12,15,18.60
2011,09,19,12,16,18.70
2011,09,19,12,17,18.70
2011,09,19,12,18,18.70
2011,09,19,12,19,18.70
2011,09,19,12,20,18.80
2011,09,19,12,21,18.80
2011,09,19,12,22,18.80
2011,09,19,12,23,18.80
2011,09,19,12,24,18.80
2011,09,19,12,25,18.80
2011,09,19,12,26,18.80
2011,09,19,12,27,18.80
2011,09,19,12,28,18.90
2011,09,19,12,29,18.90
2011,09,19,12,30,19.00
2011,09,19,12,31,19.00
2011,09,19,12,32,19.00
2011,09,19,12,33,19.00
2011,09,19,12,34,19.10
2011,09,19,12,35,19.10
2011,09,19,12,36,19.00
2011,09,19,12,37,19.00
2011,09,19,12,38,19.10
2011,09,19,12,39,19.10
2011,09,19,12,40,19.10
2011,09,19,12,41,19.10
2011,09,19,12,42,19.10
2011,09,19,12,43,19.10
2011,09,19,12,44,19.10
2011,09,19,12,45,19.20
2011,09,19,12,46,19.20
2011,09,19,12,47,19.20
2011,09,19,12,48,19.30
2011,09,19,12,49,19.30
2011,09,19,12,50,19.30
2011,09,19,12,51,19.30
2011,09,19,12,52,19.30
2011,09,19,12,53,19.40
2011,09,19,12,54,19.40
2011,09,19,12,55,19.40
2011,09,19,12,56,19.40
2011,09,19,12,57,19.40
2011,09,19,12,58,19.30
2011,09,19,12,59,19.30
2011,09,19,13,00,19.20
2011,09,19,13,01,19.20
2011,09,19,13,02,19.20
2011,09,19,13,03,19.20
2011,09,19,13,04,19.30
2011,09,19,13,05,19.30
2011,09,19,13,06,19.40
2011,09,19,13,07,19.40
2011,09,19,13,08,19.50
2011,09,19,13,09,19.60
2011,09,19,13,10,19.60
2011,09,19,13,11,19.70
2011,09,19,13,12,19.80
2011,09,19,13,13,19.90
2011,09,19,13,14,19.90
2011,09,19,13,15,19.80
2011,09,19,13,16,19.80
2011,09,19,13,17,19.80
2011,09,19,13,18,19.70
2011,09,19,13,19,19.70
2011,09,19,13,20,19.70
2011,09,19,13,21,19.80
2011,09,19,13,22,19.80
2011,09,19,13,23,19.80
2011,09,19,13,24,19.80
2011,09,19,13,25,19.80
2011,09,19,13,26,19.80
2011,09,19,13,27,19.80
2011,09,19,13,28,19.80
2011,09,19,13,29,19.70
2011,09,19,13,30,19.70
2011,09,19,13,31,19.70
2011,09,19,13,32,19.70
2011,09,19,13,33,19.70
2011,09,19,13,34,19.80
2011,09,19,13,35,19.80
2011,09,19,13,36,19.90
2011,09,19,13,37,19.90
2011,09,19,13,38,19.90
2011,09,19,13,39,19.80
2011,09,19,13,40,19.90
2011,09,19,13,41,19.90
2011,09,19,13,42,19.80
2011,09,19,13,43,19.80
2011,09,19,13,44,19.80
2011,09,19,13,45,19.80
2011,09,19,13,46,19.80
2011,09,19,13,47,19.70
2011,09,19,13,48,19.70
2011,09,19,13,49,19.70
2011,09,19,13,50,19.60
2011,09,19,13,51,19.50
2011,09,19,13,52,19.50
2011,09,19,13,53,19.40
2011,09,19,13,54,19.40
2011,09,19,13,55,19.40
2011,09,19,13,56,19.40
2011,09,19,13,57,19.30
2011,09,19,13,58,19.30
2011,09,19,13,59,19.30
2011,09,19,14,00,19.40
2011,09,19,14,01,19.40
2011,09,19,14,02,19.40
2011,09,19,14,03,19.40
2011,09,19,14,04,19.40
2011,09,19,14,05,19.40
2011,09,19,14,06,19.40
2011,09,19,14,07,19.40
2011,09,19,14,08,19.50
2011,09,19,14,09,19.60
2011,09,19,14,10,19.60
2011,09,19,14,11,19.60
2011,09,19,14,12,19.60
2011,09,19,14,13,19.60
2011,09,19,14,14,19.60
2011,09,19,14,15,19.60
2011,09,19,14,16,19.50
2011,09,19,14,17,19.40
2011,09,19,14,18,19.40
2011,09,19,14,19,19.40
2011,09,19,14,20,19.40
2011,09,19,14,21,19.40
2011,09,19,14,22,19.50
2011,09,19,14,23,19.50
2011,09,19,14,24,19.50
2011,09,19,14,25,19.50
2011,09,19,14,26,19.50
2011,09,19,14,27,19.60
2011,09,19,14,28,19.70
2011,09,19,14,29,19.70
2011,09,19,14,30,19.80
2011,09,19,14,31,19.90
2011,09,19,14,32,19.90
2011,09,19,14,33,19.90
2011,09,19,14,34,20.00
2011,09,19,14,35,20.00
2011,09,19,14,36,19.90
2011,09,19,14,37,19.80
2011,09,19,14,38,19.80
2011,09,19,14,39,19.80
2011,09,19,14,40,19.80
2011,09,19,14,41,19.80
2011,09,19,14,42,19.80
2011,09,19,14,43,19.80
2011,09,19,14,44,19.80
2011,09,19,14,45,19.80
2011,09,19,14,46,19.80
2011,09,19,14,47,19.80
2011,09,19,14,48,19.90
2011,09,19,14,49,19.90
2011,09,19,14,50,19.90
2011,09,19,14,51,20.00
2011,09,19,14,52,20.00
2011,09,19,14,53,20.00
2011,09,19,14,54,20.00
2011,09,19,14,55,20.00
2011,09,19,14,56,19.90
2011,09,19,14,57,19.90
2011,09,19,14,58,19.80
2011,09,19,14,59,19.60
2011,09,19,15,00,19.50
2011,09,19,15,01,19.40
2011,09,19,15,02,19.30
2011,09,19,15,03,19.30
2011,09,19,15,04,19.20
2011,09,19,15,05,19.10
2011,09,19,15,06,19.10
2011,09,19,15,07,19.10
2011,09,19,15,08,19.10
2011,09,19,15,09,19.10
2011,09,19,15,10,19.10
2011,09,19,15,11,19.10
2011,09,19,15,12,19.20
2011,09,19,15,13,19.20
2011,09,19,15,14,19.20
2011,09,19,15,15,19.20
2011,09,19,15,16,19.20
2011,09,19,15,17,19.30
2011,09,19,15,18,19.30
2011,09,19,15,19,19.30
2011,09,19,15,20,19.30
2011,09,19,15,21,19.30
2011,09,19,15,22,19.40
2011,09,19,15,23,19.50
2011,09,19,15,24,19.60
2011,09,19,15,25,19.70
2011,09,19,15,26,19.70
2011,09,19,15,27,19.80
2011,09,19,15,28,19.90
2011,09,19,15,29,19.90
2011,09,19,15,30,20.00
