Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,08,21,00,00,16.70
2011,08,21,00,01,16.70
2011,08,21,00,02,16.70
2011,08,21,00,03,16.70
2011,08,21,00,04,16.70
2011,08,21,00,05,16.70
2011,08,21,00,06,16.60
2011,08,21,00,07,16.60
2011,08,21,00,08,16.60
2011,08,21,00,09,16.60
2011,08,21,00,10,16.60
2011,08,21,00,11,16.60
2011,08,21,00,12,16.60
2011,08,21,00,13,16.60
2011,08,21,00,14,16.60
2011,08,21,00,15,16.60
2011,08,21,00,16,16.50
2011,08,21,00,17,16.40
2011,08,21,00,18,16.40
2011,08,21,00,19,16.40
2011,08,21,00,20,16.40
2011,08,21,00,21,16.40
2011,08,21,00,22,16.40
2011,08,21,00,23,16.40
2011,08,21,00,24,16.40
2011,08,21,00,25,16.40
2011,08,21,00,26,16.40
2011,08,21,00,27,16.40
2011,08,21,00,28,16.40
2011,08,21,00,29,16.40
2011,08,21,00,30,16.40
2011,08,21,00,31,16.40
2011,08,21,00,32,16.40
2011,08,21,00,33,16.50
2011,08,21,00,34,16.60
2011,08,21,00,35,16.60
2011,08,21,00,36,16.60
2011,08,21,00,37,16.60
2011,08,21,00,38,16.60
2011,08,21,00,39,16.60
2011,08,21,00,40,16.60
2011,08,21,00,41,16.60
2011,08,21,00,42,16.60
2011,08,21,00,43,16.70
2011,08,21,00,44,16.70
2011,08,21,00,45,16.70
2011,08,21,00,46,16.70
2011,08,21,00,47,16.70
2011,08,21,00,48,16.70
2011,08,21,00,49,16.70
2011,08,21,00,50,16.70
2011,08,21,00,51,16.70
2011,08,21,00,52,16.70
2011,08,21,00,53,16.70
2011,08,21,00,54,16.80
2011,08,21,00,55,16.80
2011,08,21,00,56,16.80
2011,08,21,00,57,16.80
2011,08,21,00,58,16.80
2011,08,21,00,59,16.80
2011,08,21,01,00,16.80
2011,08,21,01,01,16.80
2011,08,21,01,02,16.80
2011,08,21,01,03,16.70
2011,08,21,01,04,16.70
2011,08,21,01,05,16.70
2011,08,21,01,06,16.70
2011,08,21,01,07,16.70
2011,08,21,01,08,16.70
2011,08,21,01,09,16.70
2011,08,21,01,10,16.70
2011,08,21,01,11,16.70
2011,08,21,01,12,16.70
2011,08,21,01,13,16.70
2011,08,21,01,14,16.70
2011,08,21,01,15,16.70
2011,08,21,01,16,16.80
2011,08,21,01,17,16.80
2011,08,21,01,18,16.80
2011,08,21,01,19,16.80
2011,08,21,01,20,16.90
2011,08,21,01,21,16.90
2011,08,21,01,22,17.00
2011,08,21,01,23,17.00
2011,08,21,01,24,17.00
2011,08,21,01,25,17.00
2011,08,21,01,26,17.00
2011,08,21,01,27,17.00
2011,08,21,01,28,17.10
2011,08,21,01,29,17.10
2011,08,21,01,30,17.10
2011,08,21,01,31,17.20
2011,08,21,01,32,17.20
2011,08,21,01,33,17.30
2011,08,21,01,34,17.40
2011,08,21,01,35,17.50
2011,08,21,01,36,17.50
2011,08,21,01,37,17.60
2011,08,21,01,38,17.60
2011,08,21,01,39,17.60
2011,08,21,01,40,17.60
2011,08,21,01,41,17.60
2011,08,21,01,42,17.60
2011,08,21,01,43,17.60
2011,08,21,01,44,17.50
2011,08,21,01,45,17.50
2011,08,21,01,46,17.40
2011,08,21,01,47,17.30
2011,08,21,01,48,17.30
2011,08,21,01,49,17.30
2011,08,21,01,50,17.20
2011,08,21,01,51,17.10
2011,08,21,01,52,17.00
2011,08,21,01,53,17.00
2011,08,21,01,54,16.90
2011,08,21,01,55,16.90
2011,08,21,01,56,16.90
2011,08,21,01,57,16.80
2011,08,21,01,58,16.80
2011,08,21,01,59,16.70
2011,08,21,02,00,16.70
2011,08,21,02,01,16.70
2011,08,21,02,02,16.70
2011,08,21,02,03,16.70
2011,08,21,02,04,16.70
2011,08,21,02,05,16.70
2011,08,21,02,06,16.70
2011,08,21,02,07,16.60
2011,08,21,02,08,16.60
2011,08,21,02,09,16.60
2011,08,21,02,10,16.60
2011,08,21,02,11,16.60
2011,08,21,02,12,16.60
2011,08,21,02,13,16.60
2011,08,21,02,14,16.60
2011,08,21,02,15,16.60
2011,08,21,02,16,16.60
2011,08,21,02,17,16.60
2011,08,21,02,18,16.60
2011,08,21,02,19,16.60
2011,08,21,02,20,16.60
2011,08,21,02,21,16.60
2011,08,21,02,22,16.60
2011,08,21,02,23,16.60
2011,08,21,02,24,16.60
2011,08,21,02,25,16.60
2011,08,21,02,26,16.60
2011,08,21,02,27,16.60
2011,08,21,02,28,16.60
2011,08,21,02,29,16.60
2011,08,21,02,30,16.60
2011,08,21,02,31,16.60
2011,08,21,02,32,16.60
2011,08,21,02,33,16.60
2011,08,21,02,34,16.60
2011,08,21,02,35,16.70
2011,08,21,02,36,16.70
2011,08,21,02,37,16.70
2011,08,21,02,38,16.70
2011,08,21,02,39,16.70
2011,08,21,02,40,16.70
2011,08,21,02,41,16.80
2011,08,21,02,42,16.80
2011,08,21,02,43,16.80
2011,08,21,02,44,16.90
2011,08,21,02,45,16.90
2011,08,21,02,46,16.90
2011,08,21,02,47,16.90
2011,08,21,02,48,17.00
2011,08,21,02,49,17.00
2011,08,21,02,50,17.00
2011,08,21,02,51,17.00
2011,08,21,02,52,17.00
2011,08,21,02,53,17.10
2011,08,21,02,54,17.20
2011,08,21,02,55,17.30
2011,08,21,02,56,17.40
2011,08,21,02,57,17.40
2011,08,21,02,58,17.50
2011,08,21,02,59,17.50
2011,08,21,03,00,17.40
2011,08,21,03,01,17.30
2011,08,21,03,02,17.30
2011,08,21,03,03,17.20
2011,08,21,03,04,17.10
2011,08,21,03,05,17.10
2011,08,21,03,06,17.00
2011,08,21,03,07,17.00
2011,08,21,03,08,16.90
2011,08,21,03,09,16.80
2011,08,21,03,10,16.80
2011,08,21,03,11,16.70
2011,08,21,03,12,16.70
2011,08,21,03,13,16.70
2011,08,21,03,14,16.70
2011,08,21,03,15,16.70
2011,08,21,03,16,16.70
2011,08,21,03,17,16.70
2011,08,21,03,18,16.70
2011,08,21,03,19,16.70
2011,08,21,03,20,16.60
2011,08,21,03,21,16.60
2011,08,21,03,22,16.60
2011,08,21,03,23,16.60
2011,08,21,03,24,16.50
2011,08,21,03,25,16.40
2011,08,21,03,26,16.40
2011,08,21,03,27,16.30
2011,08,21,03,28,16.20
2011,08,21,03,29,16.10
2011,08,21,03,30,16.00
2011,08,21,03,31,15.90
2011,08,21,03,32,15.80
2011,08,21,03,33,15.70
2011,08,21,03,34,15.60
2011,08,21,03,35,15.60
2011,08,21,03,36,15.50
2011,08,21,03,37,15.50
2011,08,21,03,38,15.40
2011,08,21,03,39,15.40
2011,08,21,03,40,15.30
2011,08,21,03,41,15.30
2011,08,21,03,42,15.30
2011,08,21,03,43,15.30
2011,08,21,03,44,15.30
2011,08,21,03,45,15.30
2011,08,21,03,46,15.30
2011,08,21,03,47,15.30
2011,08,21,03,48,15.30
2011,08,21,03,49,15.30
2011,08,21,03,50,15.30
2011,08,21,03,51,15.30
2011,08,21,03,52,15.30
2011,08,21,03,53,15.30
2011,08,21,03,54,15.30
2011,08,21,03,55,15.30
2011,08,21,03,56,15.30
2011,08,21,03,57,15.30
2011,08,21,03,58,15.30
2011,08,21,03,59,15.30
2011,08,21,04,00,15.20
2011,08,21,04,01,15.20
2011,08,21,04,02,15.10
2011,08,21,04,03,15.10
2011,08,21,04,04,15.00
2011,08,21,04,05,15.00
2011,08,21,04,06,14.90
2011,08,21,04,07,14.90
2011,08,21,04,08,14.80
2011,08,21,04,09,14.80
2011,08,21,04,10,14.80
2011,08,21,04,11,14.80
2011,08,21,04,12,14.70
2011,08,21,04,13,14.70
2011,08,21,04,14,14.70
2011,08,21,04,15,14.60
2011,08,21,04,16,14.60
2011,08,21,04,17,14.60
2011,08,21,04,18,14.50
2011,08,21,04,19,14.50
2011,08,21,04,20,14.50
2011,08,21,04,21,14.40
2011,08,21,04,22,14.40
2011,08,21,04,23,14.40
2011,08,21,04,24,14.40
2011,08,21,04,25,14.40
2011,08,21,04,26,14.30
2011,08,21,04,27,14.30
2011,08,21,04,28,14.30
2011,08,21,04,29,14.30
2011,08,21,04,30,14.30
2011,08,21,04,31,14.30
2011,08,21,04,32,14.30
2011,08,21,04,33,14.30
2011,08,21,04,34,14.30
2011,08,21,04,35,14.30
2011,08,21,04,36,14.30
2011,08,21,04,37,14.30
2011,08,21,04,38,14.30
2011,08,21,04,39,14.30
2011,08,21,04,40,14.30
2011,08,21,04,41,14.30
2011,08,21,04,42,14.30
2011,08,21,04,43,14.30
2011,08,21,04,44,14.30
2011,08,21,04,45,14.30
2011,08,21,04,46,14.40
2011,08,21,04,47,14.40
2011,08,21,04,48,14.40
2011,08,21,04,49,14.40
2011,08,21,04,50,14.40
2011,08,21,04,51,14.40
2011,08,21,04,52,14.40
2011,08,21,04,53,14.40
2011,08,21,04,54,14.40
2011,08,21,04,55,14.40
2011,08,21,04,56,14.30
2011,08,21,04,57,14.30
2011,08,21,04,58,14.30
2011,08,21,04,59,14.30
2011,08,21,05,00,14.30
2011,08,21,05,01,14.40
2011,08,21,05,02,14.40
2011,08,21,05,03,14.40
2011,08,21,05,04,14.40
2011,08,21,05,05,14.40
2011,08,21,05,06,14.40
2011,08,21,05,07,14.40
2011,08,21,05,08,14.40
2011,08,21,05,09,14.40
2011,08,21,05,10,14.50
2011,08,21,05,11,14.50
2011,08,21,05,12,14.60
2011,08,21,05,13,14.70
2011,08,21,05,14,14.80
2011,08,21,05,15,14.90
2011,08,21,05,16,14.90
2011,08,21,05,17,15.00
2011,08,21,05,18,15.00
2011,08,21,05,19,15.10
2011,08,21,05,20,15.20
2011,08,21,05,21,15.30
2011,08,21,05,22,15.30
2011,08,21,05,23,15.40
2011,08,21,05,24,15.40
2011,08,21,05,25,15.50
2011,08,21,05,26,15.50
2011,08,21,05,27,15.60
2011,08,21,05,28,15.70
2011,08,21,05,29,15.80
2011,08,21,05,30,15.80
2011,08,21,05,31,15.80
2011,08,21,05,32,15.90
2011,08,21,05,33,15.90
2011,08,21,05,34,15.90
2011,08,21,05,35,16.00
2011,08,21,05,36,16.10
2011,08,21,05,37,16.10
2011,08,21,05,38,16.10
2011,08,21,05,39,16.10
2011,08,21,05,40,16.10
2011,08,21,05,41,16.10
2011,08,21,05,42,16.10
2011,08,21,05,43,16.10
2011,08,21,05,44,16.10
2011,08,21,05,45,16.10
2011,08,21,05,46,16.10
2011,08,21,05,47,16.10
2011,08,21,05,48,16.10
2011,08,21,05,49,16.20
2011,08,21,05,50,16.20
2011,08,21,05,51,16.30
2011,08,21,05,52,16.30
2011,08,21,05,53,16.30
2011,08,21,05,54,16.40
2011,08,21,05,55,16.40
2011,08,21,05,56,16.40
2011,08,21,05,57,16.40
2011,08,21,05,58,16.40
2011,08,21,05,59,16.40
2011,08,21,06,00,16.30
2011,08,21,06,01,16.30
2011,08,21,06,02,16.10
2011,08,21,06,03,16.10
2011,08,21,06,04,16.00
2011,08,21,06,05,15.90
2011,08,21,06,06,15.80
2011,08,21,06,07,15.80
2011,08,21,06,08,15.80
2011,08,21,06,09,15.70
2011,08,21,06,10,15.70
2011,08,21,06,11,15.70
2011,08,21,06,12,15.70
2011,08,21,06,13,15.60
2011,08,21,06,14,15.60
2011,08,21,06,15,15.70
2011,08,21,06,16,15.70
2011,08,21,06,17,15.70
2011,08,21,06,18,15.70
2011,08,21,06,19,15.70
2011,08,21,06,20,15.80
2011,08,21,06,21,15.80
2011,08,21,06,22,15.80
2011,08,21,06,23,15.80
2011,08,21,06,24,15.80
2011,08,21,06,25,15.80
2011,08,21,06,26,15.80
2011,08,21,06,27,15.80
2011,08,21,06,28,15.80
2011,08,21,06,29,15.80
2011,08,21,06,30,15.90
2011,08,21,06,31,15.90
2011,08,21,06,32,15.90
2011,08,21,06,33,16.00
2011,08,21,06,34,16.10
2011,08,21,06,35,16.10
2011,08,21,06,36,16.10
2011,08,21,06,37,16.10
2011,08,21,06,38,16.20
2011,08,21,06,39,16.20
2011,08,21,06,40,16.20
2011,08,21,06,41,16.20
2011,08,21,06,42,16.20
2011,08,21,06,43,16.20
2011,08,21,06,44,16.20
2011,08,21,06,45,16.20
2011,08,21,06,46,16.20
2011,08,21,06,47,16.20
2011,08,21,06,48,16.20
2011,08,21,06,49,16.20
2011,08,21,06,50,16.10
2011,08,21,06,51,16.10
2011,08,21,06,52,16.10
2011,08,21,06,53,16.10
2011,08,21,06,54,16.10
2011,08,21,06,55,16.10
2011,08,21,06,56,16.10
2011,08,21,06,57,16.10
2011,08,21,06,58,16.10
2011,08,21,06,59,16.10
2011,08,21,07,00,16.10
2011,08,21,07,01,16.10
2011,08,21,07,02,16.10
2011,08,21,07,03,16.10
2011,08,21,07,04,16.20
2011,08,21,07,05,16.20
2011,08,21,07,06,16.20
2011,08,21,07,07,16.20
2011,08,21,07,08,16.20
2011,08,21,07,09,16.20
2011,08,21,07,10,16.30
2011,08,21,07,11,16.30
2011,08,21,07,12,16.30
2011,08,21,07,13,16.30
2011,08,21,07,14,16.30
2011,08,21,07,15,16.30
2011,08,21,07,16,16.40
2011,08,21,07,17,16.40
2011,08,21,07,18,16.40
2011,08,21,07,19,16.40
2011,08,21,07,20,16.40
2011,08,21,07,21,16.40
2011,08,21,07,22,16.40
2011,08,21,07,23,16.50
2011,08,21,07,24,16.60
2011,08,21,07,25,16.60
2011,08,21,07,26,16.70
2011,08,21,07,27,16.70
2011,08,21,07,28,16.70
2011,08,21,07,29,16.70
2011,08,21,07,30,16.70
2011,08,21,07,31,16.70
2011,08,21,07,32,16.70
2011,08,21,07,33,16.70
2011,08,21,07,34,16.80
2011,08,21,07,35,16.80
2011,08,21,07,36,16.80
2011,08,21,07,37,16.80
2011,08,21,07,38,16.80
2011,08,21,07,39,16.90
2011,08,21,07,40,16.90
2011,08,21,07,41,16.90
2011,08,21,07,42,16.90
2011,08,21,07,43,16.90
2011,08,21,07,44,16.90
2011,08,21,07,45,16.90
2011,08,21,07,46,16.90
2011,08,21,07,47,16.90
2011,08,21,07,48,16.90
2011,08,21,07,49,16.90
2011,08,21,07,50,16.90
2011,08,21,07,51,16.90
2011,08,21,07,52,16.90
2011,08,21,07,53,16.90
2011,08,21,07,54,16.90
2011,08,21,07,55,17.00
2011,08,21,07,56,17.00
2011,08,21,07,57,17.00
2011,08,21,07,58,17.00
2011,08,21,07,59,17.00
2011,08,21,08,00,17.00
2011,08,21,08,01,17.00
2011,08,21,08,02,17.00
2011,08,21,08,03,17.00
2011,08,21,08,04,17.00
2011,08,21,08,05,17.00
2011,08,21,08,06,17.00
2011,08,21,08,07,17.00
2011,08,21,08,08,17.00
2011,08,21,08,09,17.00
2011,08,21,08,10,17.10
2011,08,21,08,11,17.10
2011,08,21,08,12,17.10
2011,08,21,08,13,17.10
2011,08,21,08,14,17.20
2011,08,21,08,15,17.20
2011,08,21,08,16,17.20
2011,08,21,08,17,17.20
2011,08,21,08,18,17.20
2011,08,21,08,19,17.30
2011,08,21,08,20,17.30
2011,08,21,08,21,17.30
2011,08,21,08,22,17.30
2011,08,21,08,23,17.30
2011,08,21,08,24,17.30
2011,08,21,08,25,17.30
2011,08,21,08,26,17.40
2011,08,21,08,27,17.40
2011,08,21,08,28,17.50
2011,08,21,08,29,17.50
2011,08,21,08,30,17.60
2011,08,21,08,31,17.60
2011,08,21,08,32,17.70
2011,08,21,08,33,17.70
2011,08,21,08,34,17.70
2011,08,21,08,35,17.80
2011,08,21,08,36,17.80
2011,08,21,08,37,17.90
2011,08,21,08,38,17.90
2011,08,21,08,39,17.80
2011,08,21,08,40,17.80
2011,08,21,08,41,17.80
2011,08,21,08,42,17.80
2011,08,21,08,43,17.80
2011,08,21,08,44,17.80
2011,08,21,08,45,17.80
2011,08,21,08,46,17.80
2011,08,21,08,47,17.80
2011,08,21,08,48,17.80
2011,08,21,08,49,17.90
2011,08,21,08,50,17.90
2011,08,21,08,51,17.90
2011,08,21,08,52,17.90
2011,08,21,08,53,18.00
2011,08,21,08,54,18.10
2011,08,21,08,55,18.20
2011,08,21,08,56,18.20
2011,08,21,08,57,18.30
2011,08,21,08,58,18.40
2011,08,21,08,59,18.50
2011,08,21,09,00,18.50
2011,08,21,09,01,18.50
2011,08,21,09,02,18.50
2011,08,21,09,03,18.50
2011,08,21,09,04,18.50
2011,08,21,09,05,18.50
2011,08,21,09,06,18.40
2011,08,21,09,07,18.30
2011,08,21,09,08,18.20
2011,08,21,09,09,18.20
2011,08,21,09,10,18.20
2011,08,21,09,11,18.10
2011,08,21,09,12,18.10
2011,08,21,09,13,18.10
2011,08,21,09,14,18.10
2011,08,21,09,15,18.10
2011,08,21,09,16,17.90
2011,08,21,09,17,17.90
2011,08,21,09,18,17.90
2011,08,21,09,19,17.80
2011,08,21,09,20,17.60
2011,08,21,09,21,17.50
2011,08,21,09,22,17.50
2011,08,21,09,23,17.50
2011,08,21,09,24,17.40
2011,08,21,09,25,17.40
2011,08,21,09,26,17.40
2011,08,21,09,27,17.40
2011,08,21,09,28,17.40
2011,08,21,09,29,17.40
2011,08,21,09,30,17.40
2011,08,21,09,31,17.50
2011,08,21,09,32,17.50
2011,08,21,09,33,17.50
2011,08,21,09,34,17.40
2011,08,21,09,35,17.30
2011,08,21,09,36,17.30
2011,08,21,09,37,17.30
2011,08,21,09,38,17.30
2011,08,21,09,39,17.30
2011,08,21,09,40,17.30
2011,08,21,09,41,17.20
2011,08,21,09,42,17.20
2011,08,21,09,43,17.20
2011,08,21,09,44,17.20
2011,08,21,09,45,17.10
2011,08,21,09,46,17.00
2011,08,21,09,47,16.90
2011,08,21,09,48,16.80
2011,08,21,09,49,16.70
2011,08,21,09,50,16.60
2011,08,21,09,51,16.40
2011,08,21,09,52,16.30
2011,08,21,09,53,16.30
2011,08,21,09,54,16.30
2011,08,21,09,55,16.30
2011,08,21,09,56,16.40
2011,08,21,09,57,16.40
2011,08,21,09,58,16.30
2011,08,21,09,59,16.30
2011,08,21,10,00,16.20
2011,08,21,10,01,16.20
2011,08,21,10,02,16.20
2011,08,21,10,03,16.20
2011,08,21,10,04,16.20
2011,08,21,10,05,16.20
2011,08,21,10,06,16.20
2011,08,21,10,07,16.20
2011,08,21,10,08,16.20
2011,08,21,10,09,16.20
2011,08,21,10,10,16.20
2011,08,21,10,11,16.30
2011,08,21,10,12,16.30
2011,08,21,10,13,16.40
2011,08,21,10,14,16.40
2011,08,21,10,15,16.50
2011,08,21,10,16,16.70
2011,08,21,10,17,16.80
2011,08,21,10,18,16.80
2011,08,21,10,19,16.90
2011,08,21,10,20,17.00
2011,08,21,10,21,17.10
2011,08,21,10,22,17.20
2011,08,21,10,23,17.30
2011,08,21,10,24,17.40
2011,08,21,10,25,17.50
2011,08,21,10,26,17.60
2011,08,21,10,27,17.70
2011,08,21,10,28,17.80
2011,08,21,10,29,17.90
2011,08,21,10,30,17.90
2011,08,21,10,31,18.00
2011,08,21,10,32,18.10
2011,08,21,10,33,18.20
2011,08,21,10,34,18.30
2011,08,21,10,35,18.40
2011,08,21,10,36,18.50
2011,08,21,10,37,18.50
2011,08,21,10,38,18.60
2011,08,21,10,39,18.70
2011,08,21,10,40,18.70
2011,08,21,10,41,18.80
2011,08,21,10,42,18.90
2011,08,21,10,43,18.80
2011,08,21,10,44,18.70
2011,08,21,10,45,18.70
2011,08,21,10,46,18.50
2011,08,21,10,47,18.30
2011,08,21,10,48,18.10
2011,08,21,10,49,18.00
2011,08,21,10,50,17.90
2011,08,21,10,51,17.80
2011,08,21,10,52,17.70
2011,08,21,10,53,17.70
2011,08,21,10,54,17.70
2011,08,21,10,55,17.70
2011,08,21,10,56,17.80
2011,08,21,10,57,17.90
2011,08,21,10,58,18.00
2011,08,21,10,59,18.10
2011,08,21,11,00,18.20
2011,08,21,11,01,18.20
2011,08,21,11,02,18.20
2011,08,21,11,03,18.30
2011,08,21,11,04,18.40
2011,08,21,11,05,18.50
2011,08,21,11,06,18.50
2011,08,21,11,07,18.50
2011,08,21,11,08,18.60
2011,08,21,11,09,18.70
2011,08,21,11,10,18.80
2011,08,21,11,11,18.90
2011,08,21,11,12,18.90
2011,08,21,11,13,19.10
2011,08,21,11,14,19.20
2011,08,21,11,15,19.40
2011,08,21,11,16,19.60
2011,08,21,11,17,19.70
2011,08,21,11,18,19.80
2011,08,21,11,19,19.90
2011,08,21,11,20,19.90
2011,08,21,11,21,20.00
2011,08,21,11,22,20.10
2011,08,21,11,23,20.10
2011,08,21,11,24,20.10
2011,08,21,11,25,20.10
2011,08,21,11,26,20.10
2011,08,21,11,27,19.90
2011,08,21,11,28,19.90
2011,08,21,11,29,19.90
2011,08,21,11,30,19.90
2011,08,21,11,31,19.90
2011,08,21,11,32,20.00
2011,08,21,11,33,20.10
2011,08,21,11,34,20.10
2011,08,21,11,35,20.10
2011,08,21,11,36,20.20
2011,08,21,11,37,20.20
2011,08,21,11,38,20.20
2011,08,21,11,39,20.20
2011,08,21,11,40,20.30
2011,08,21,11,41,20.40
2011,08,21,11,42,20.50
2011,08,21,11,43,20.60
2011,08,21,11,44,20.70
2011,08,21,11,45,20.80
2011,08,21,11,46,20.80
2011,08,21,11,47,20.90
2011,08,21,11,48,21.00
2011,08,21,11,49,21.00
2011,08,21,11,50,21.00
2011,08,21,11,51,21.10
2011,08,21,11,52,21.10
2011,08,21,11,53,21.20
2011,08,21,11,54,21.30
2011,08,21,11,55,21.30
2011,08,21,11,56,21.40
2011,08,21,11,57,21.50
2011,08,21,11,58,21.60
2011,08,21,11,59,21.60
2011,08,21,12,00,21.70
2011,08,21,12,01,21.80
2011,08,21,12,02,21.80
2011,08,21,12,03,21.90
2011,08,21,12,04,21.90
2011,08,21,12,05,21.90
2011,08,21,12,06,21.90
2011,08,21,12,07,21.90
2011,08,21,12,08,21.90
2011,08,21,12,09,21.90
2011,08,21,12,10,22.00
2011,08,21,12,11,22.10
2011,08,21,12,12,22.20
2011,08,21,12,13,22.30
2011,08,21,12,14,22.40
2011,08,21,12,15,22.50
2011,08,21,12,16,22.60
2011,08,21,12,17,22.70
2011,08,21,12,18,22.80
2011,08,21,12,19,22.90
2011,08,21,12,20,23.00
2011,08,21,12,21,23.10
2011,08,21,12,22,23.20
2011,08,21,12,23,23.20
2011,08,21,12,24,23.20
2011,08,21,12,25,23.20
2011,08,21,12,26,23.20
2011,08,21,12,27,23.20
2011,08,21,12,28,23.10
2011,08,21,12,29,23.10
2011,08,21,12,30,23.10
2011,08,21,12,31,23.10
2011,08,21,12,32,23.10
2011,08,21,12,33,23.20
2011,08,21,12,34,23.20
2011,08,21,12,35,23.20
2011,08,21,12,36,23.20
2011,08,21,12,37,23.20
2011,08,21,12,38,23.30
2011,08,21,12,39,23.30
2011,08,21,12,40,23.30
2011,08,21,12,41,23.30
2011,08,21,12,42,23.30
2011,08,21,12,43,23.30
2011,08,21,12,44,23.30
2011,08,21,12,45,23.30
2011,08,21,12,46,23.40
2011,08,21,12,47,23.40
2011,08,21,12,48,23.50
2011,08,21,12,49,23.60
2011,08,21,12,50,23.60
2011,08,21,12,51,23.60
2011,08,21,12,52,23.70
2011,08,21,12,53,23.70
2011,08,21,12,54,23.70
2011,08,21,12,55,23.70
2011,08,21,12,56,23.70
2011,08,21,12,57,23.70
2011,08,21,12,58,23.70
2011,08,21,12,59,23.60
2011,08,21,13,00,23.60
2011,08,21,13,01,23.60
2011,08,21,13,02,23.60
2011,08,21,13,03,23.60
2011,08,21,13,04,23.70
2011,08,21,13,05,23.70
2011,08,21,13,06,23.80
2011,08,21,13,07,23.90
2011,08,21,13,08,23.90
2011,08,21,13,09,24.00
2011,08,21,13,10,24.10
2011,08,21,13,11,24.10
2011,08,21,13,12,24.10
2011,08,21,13,13,24.20
2011,08,21,13,14,24.20
2011,08,21,13,15,24.30
2011,08,21,13,16,24.30
2011,08,21,13,17,24.40
2011,08,21,13,18,24.50
2011,08,21,13,19,24.60
2011,08,21,13,20,24.60
2011,08,21,13,21,24.70
2011,08,21,13,22,24.60
2011,08,21,13,23,24.50
2011,08,21,13,24,24.40
2011,08,21,13,25,24.20
2011,08,21,13,26,24.00
2011,08,21,13,27,23.90
2011,08,21,13,28,23.80
2011,08,21,13,29,23.70
2011,08,21,13,30,23.70
2011,08,21,13,31,23.70
2011,08,21,13,32,23.60
2011,08,21,13,33,23.60
2011,08,21,13,34,23.60
2011,08,21,13,35,23.70
2011,08,21,13,36,23.70
2011,08,21,13,37,23.70
2011,08,21,13,38,23.60
2011,08,21,13,39,23.60
2011,08,21,13,40,23.70
2011,08,21,13,41,23.70
2011,08,21,13,42,23.80
2011,08,21,13,43,23.90
2011,08,21,13,44,24.10
2011,08,21,13,45,24.10
2011,08,21,13,46,24.30
2011,08,21,13,47,24.30
2011,08,21,13,48,24.40
2011,08,21,13,49,24.40
2011,08,21,13,50,24.40
2011,08,21,13,51,24.40
2011,08,21,13,52,24.40
2011,08,21,13,53,24.40
2011,08,21,13,54,24.50
2011,08,21,13,55,24.60
2011,08,21,13,56,24.60
2011,08,21,13,57,24.60
2011,08,21,13,58,24.70
2011,08,21,13,59,24.70
2011,08,21,14,00,24.70
2011,08,21,14,01,24.70
2011,08,21,14,02,24.60
2011,08,21,14,03,24.50
2011,08,21,14,04,24.50
2011,08,21,14,05,24.40
2011,08,21,14,06,24.50
2011,08,21,14,07,24.50
2011,08,21,14,08,24.40
2011,08,21,14,09,24.30
2011,08,21,14,10,24.30
2011,08,21,14,11,24.30
2011,08,21,14,12,24.30
2011,08,21,14,13,24.30
2011,08,21,14,14,24.30
2011,08,21,14,15,24.40
2011,08,21,14,16,24.40
2011,08,21,14,17,24.40
2011,08,21,14,18,24.30
2011,08,21,14,19,24.30
2011,08,21,14,20,24.20
2011,08,21,14,21,24.10
2011,08,21,14,22,24.10
2011,08,21,14,23,24.00
2011,08,21,14,24,23.90
2011,08,21,14,25,23.80
2011,08,21,14,26,23.70
2011,08,21,14,27,23.70
2011,08,21,14,28,23.60
2011,08,21,14,29,23.60
2011,08,21,14,30,23.50
2011,08,21,14,31,23.40
2011,08,21,14,32,23.40
2011,08,21,14,33,23.50
2011,08,21,14,34,23.60
2011,08,21,14,35,23.60
2011,08,21,14,36,23.60
2011,08,21,14,37,23.50
2011,08,21,14,38,23.40
2011,08,21,14,39,23.40
2011,08,21,14,40,23.30
2011,08,21,14,41,23.30
2011,08,21,14,42,23.20
2011,08,21,14,43,23.10
2011,08,21,14,44,23.00
2011,08,21,14,45,22.90
2011,08,21,14,46,22.90
2011,08,21,14,47,22.80
2011,08,21,14,48,22.80
2011,08,21,14,49,22.70
2011,08,21,14,50,22.70
2011,08,21,14,51,22.60
2011,08,21,14,52,22.60
2011,08,21,14,53,22.50
2011,08,21,14,54,22.30
2011,08,21,14,55,22.30
2011,08,21,14,56,22.20
2011,08,21,14,57,22.20
2011,08,21,14,58,22.10
2011,08,21,14,59,22.10
2011,08,21,15,00,22.00
2011,08,21,15,01,22.00
2011,08,21,15,02,21.90
2011,08,21,15,03,21.80
2011,08,21,15,04,21.60
2011,08,21,15,05,21.60
2011,08,21,15,06,21.60
2011,08,21,15,07,21.60
2011,08,21,15,08,21.60
2011,08,21,15,09,21.60
2011,08,21,15,10,21.60
2011,08,21,15,11,21.60
2011,08,21,15,12,21.60
2011,08,21,15,13,21.60
2011,08,21,15,14,21.70
2011,08,21,15,15,21.70
2011,08,21,15,16,21.80
2011,08,21,15,17,21.80
2011,08,21,15,18,21.80
2011,08,21,15,19,21.90
2011,08,21,15,20,22.00
2011,08,21,15,21,22.10
2011,08,21,15,22,22.10
2011,08,21,15,23,22.10
2011,08,21,15,24,22.20
2011,08,21,15,25,22.20
2011,08,21,15,26,22.20
2011,08,21,15,27,22.20
2011,08,21,15,28,22.20
2011,08,21,15,29,22.20
2011,08,21,15,30,22.20
