Daily Total Rain in millimetres (mm) at Quadra Elementary School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,   0.0,   0.0,   1.3,  21.3,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,  0.25
 2,   0.0,   0.0,  0.25,   3.6,   9.7,   0.0,  0.25,   0.0,   0.0,   0.0,   6.1,  0.25
 3,   0.0,  0.76,   3.0,  0.25,  0.25,   0.0,  0.25,   0.0,   0.0,  0.25,  0.25,  0.25
 4,   3.8,  12.9,   3.8,  17.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,  0.25,   0.0
 5,  25.1,   0.0,  0.76,   9.7,   1.8,   0.0,   0.0,   0.0,   0.0,   1.0,   0.0,   0.0
 6,  24.1,   8.6,  0.25,   1.8,  12.2,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
 7,  10.9,  0.51,  0.25,   0.0,   1.3,   0.0,   0.0,   0.0,   0.0,   1.3,  0.76,   1.0
 8,  0.51,  0.51,   2.8,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   2.5,   0.0
 9,  0.25,  0.25,   7.4,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
10,   0.0,   0.0,   2.8,   2.0,  0.25,   0.0,   0.0,   0.0,   0.0,   5.8,   0.0,  0.25
11,  0.76,  0.25,   0.0,  0.51,   3.3,   0.0,   1.0,   0.0,   0.0,  17.0,  13.7,  0.25
12,  20.3,  16.5,  0.25,  0.25,   0.0,   0.0,   1.8,   0.0,   0.0,   5.1,   7.4,   0.0
13,  11.2,   1.0,   1.3,   2.8,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.76,   0.0
14,  10.7,   5.8,  18.0,   7.6,   8.9,   0.0,   1.8,   0.0,   0.0,   0.0,  0.25,  0.76
15,  10.2,  0.25,   3.0,   2.5,  17.3,   0.0,   1.0,   0.0,  0.25,  0.25,   0.0,  0.76
16,  15.5,   2.0,   5.1,  0.25,   0.0,   0.0,  10.9,   0.0,   0.0,  0.25,   6.9,   1.0
17,  0.76,  0.51,   0.0,   0.0,   0.0,   0.0,  0.51,   0.0,  0.51,   0.0,   8.4,   1.3
18,   0.0,   0.0,   1.3,   0.0,   0.0,   5.1,   0.0,   0.0,   0.0,   0.0,  0.25,   1.0
19,  0.25,   0.0,   1.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,  0.25
20,   2.8,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,  0.25,   0.0
21,   8.9,   1.5,   3.3,   0.0,   1.5,   0.0,  0.76,   0.0,   1.3,   4.1,   1.8,  0.25
22,  0.25,  0.76,   0.0,   0.0,   0.0,   0.0,   0.0,  10.9,   7.6,  16.0,  48.5,  0.25
23,   4.1,   1.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  13.2,  0.76
24,   6.9,   0.0,  0.25,   1.3,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,   9.9,   5.8
25,   0.0,   0.0,  0.76,   4.8,   3.0,   0.0,   0.0,   0.0,   4.3,   0.0,   0.0,   4.6
26,   0.0,  0.51,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  14.5,   1.3,   0.0,  0.76
27,  0.25,  18.5,  0.25,   4.6,   2.5,   1.5,   0.0,   0.0,   1.5,  0.25,  13.2,  22.1
28,   1.5,   6.3,   0.0,   4.3,   0.0,  0.25,   0.0,   0.0,  0.25,  12.7,   0.0,  15.0
29,   6.3,   -99,  0.51,   0.0,   0.0,  0.51,   0.0,   0.0,   0.0,   0.0,   3.6,   1.5
30,   0.0,   -99,  16.5,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   2.0,  0.25,   4.1
31,   0.0,   -99,   8.6,   -99,   0.0,   -99,   0.0,   0.0,   -99,   0.0,   -99,   0.0
