Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,05,28,00,00,6.30
2011,05,28,00,01,6.30
2011,05,28,00,02,6.30
2011,05,28,00,03,6.30
2011,05,28,00,04,6.20
2011,05,28,00,05,6.20
2011,05,28,00,06,6.20
2011,05,28,00,07,6.20
2011,05,28,00,08,6.10
2011,05,28,00,09,6.10
2011,05,28,00,10,6.10
2011,05,28,00,11,6.10
2011,05,28,00,12,6.10
2011,05,28,00,13,6.10
2011,05,28,00,14,6.00
2011,05,28,00,15,6.00
2011,05,28,00,16,6.00
2011,05,28,00,17,6.00
2011,05,28,00,18,6.00
2011,05,28,00,19,6.00
2011,05,28,00,20,6.00
2011,05,28,00,21,5.90
2011,05,28,00,22,5.90
2011,05,28,00,23,5.90
2011,05,28,00,24,5.90
2011,05,28,00,25,5.90
2011,05,28,00,26,5.90
2011,05,28,00,27,5.90
2011,05,28,00,28,5.90
2011,05,28,00,29,5.80
2011,05,28,00,30,5.80
2011,05,28,00,31,5.80
2011,05,28,00,32,5.80
2011,05,28,00,33,5.80
2011,05,28,00,34,5.80
2011,05,28,00,35,5.70
2011,05,28,00,36,5.70
2011,05,28,00,37,5.70
2011,05,28,00,38,5.70
2011,05,28,00,39,5.70
2011,05,28,00,40,5.70
2011,05,28,00,41,5.70
2011,05,28,00,42,5.70
2011,05,28,00,43,5.70
2011,05,28,00,44,5.60
2011,05,28,00,45,5.60
2011,05,28,00,46,5.60
2011,05,28,00,47,5.60
2011,05,28,00,48,5.60
2011,05,28,00,49,5.60
2011,05,28,00,50,5.60
2011,05,28,00,51,5.50
2011,05,28,00,52,5.50
2011,05,28,00,53,5.50
2011,05,28,00,54,5.50
2011,05,28,00,55,5.50
2011,05,28,00,56,5.50
2011,05,28,00,57,5.50
2011,05,28,00,58,5.50
2011,05,28,00,59,5.50
2011,05,28,01,00,5.50
2011,05,28,01,01,5.50
2011,05,28,01,02,5.50
2011,05,28,01,03,5.50
2011,05,28,01,04,5.50
2011,05,28,01,05,5.50
2011,05,28,01,06,5.40
2011,05,28,01,07,5.40
2011,05,28,01,08,5.40
2011,05,28,01,09,5.40
2011,05,28,01,10,5.40
2011,05,28,01,11,5.40
2011,05,28,01,12,5.40
2011,05,28,01,13,5.40
2011,05,28,01,14,5.40
2011,05,28,01,15,5.40
2011,05,28,01,16,5.40
2011,05,28,01,17,5.50
2011,05,28,01,18,5.50
2011,05,28,01,19,5.50
2011,05,28,01,20,5.50
2011,05,28,01,21,5.50
2011,05,28,01,22,5.50
2011,05,28,01,23,5.50
2011,05,28,01,24,5.50
2011,05,28,01,25,5.50
2011,05,28,01,26,5.50
2011,05,28,01,27,5.50
2011,05,28,01,28,5.50
2011,05,28,01,29,5.50
2011,05,28,01,30,5.50
2011,05,28,01,31,5.60
2011,05,28,01,32,5.60
2011,05,28,01,33,5.60
2011,05,28,01,34,5.60
2011,05,28,01,35,5.60
2011,05,28,01,36,5.60
2011,05,28,01,37,5.60
2011,05,28,01,38,5.60
2011,05,28,01,39,5.60
2011,05,28,01,40,5.60
2011,05,28,01,41,5.60
2011,05,28,01,42,5.60
2011,05,28,01,43,5.60
2011,05,28,01,44,5.60
2011,05,28,01,45,5.60
2011,05,28,01,46,5.60
2011,05,28,01,47,5.60
2011,05,28,01,48,5.60
2011,05,28,01,49,5.60
2011,05,28,01,50,5.60
2011,05,28,01,51,5.60
2011,05,28,01,52,5.60
2011,05,28,01,53,5.60
2011,05,28,01,54,5.60
2011,05,28,01,55,5.70
2011,05,28,01,56,5.70
2011,05,28,01,57,5.70
2011,05,28,01,58,5.70
2011,05,28,01,59,5.70
2011,05,28,02,00,5.70
2011,05,28,02,01,5.70
2011,05,28,02,02,5.80
2011,05,28,02,03,5.80
2011,05,28,02,04,5.80
2011,05,28,02,05,5.80
2011,05,28,02,06,5.80
2011,05,28,02,07,5.80
2011,05,28,02,08,5.80
2011,05,28,02,09,5.80
2011,05,28,02,10,5.80
2011,05,28,02,11,5.80
2011,05,28,02,12,5.80
2011,05,28,02,13,5.80
2011,05,28,02,14,5.90
2011,05,28,02,15,5.90
2011,05,28,02,16,5.90
2011,05,28,02,17,5.90
2011,05,28,02,18,5.90
2011,05,28,02,19,5.90
2011,05,28,02,20,5.90
2011,05,28,02,21,5.90
2011,05,28,02,22,5.90
2011,05,28,02,23,5.90
2011,05,28,02,24,5.90
2011,05,28,02,25,5.90
2011,05,28,02,26,5.90
2011,05,28,02,27,5.90
2011,05,28,02,28,6.00
2011,05,28,02,29,6.00
2011,05,28,02,30,6.00
2011,05,28,02,31,6.00
2011,05,28,02,32,6.00
2011,05,28,02,33,6.00
2011,05,28,02,34,6.10
2011,05,28,02,35,6.10
2011,05,28,02,36,6.10
2011,05,28,02,37,6.10
2011,05,28,02,38,6.10
2011,05,28,02,39,6.20
2011,05,28,02,40,6.20
2011,05,28,02,41,6.20
2011,05,28,02,42,6.20
2011,05,28,02,43,6.20
2011,05,28,02,44,6.20
2011,05,28,02,45,6.20
2011,05,28,02,46,6.20
2011,05,28,02,47,6.20
2011,05,28,02,48,6.20
2011,05,28,02,49,6.30
2011,05,28,02,50,6.30
2011,05,28,02,51,6.30
2011,05,28,02,52,6.30
2011,05,28,02,53,6.30
2011,05,28,02,54,6.30
2011,05,28,02,55,6.30
2011,05,28,02,56,6.30
2011,05,28,02,57,6.30
2011,05,28,02,58,6.30
2011,05,28,02,59,6.30
2011,05,28,03,00,6.30
2011,05,28,03,01,6.40
2011,05,28,03,02,6.40
2011,05,28,03,06,6.40
2011,05,28,03,07,6.40
2011,05,28,03,08,6.40
2011,05,28,03,09,6.40
2011,05,28,03,10,6.40
2011,05,28,03,11,6.40
2011,05,28,03,12,6.40
2011,05,28,03,13,6.40
2011,05,28,03,14,6.40
2011,05,28,03,15,6.40
2011,05,28,03,16,6.40
2011,05,28,03,17,6.40
2011,05,28,03,18,6.40
2011,05,28,03,19,6.40
2011,05,28,03,20,6.40
2011,05,28,03,21,6.40
2011,05,28,03,22,6.40
2011,05,28,03,23,6.40
2011,05,28,03,24,6.40
2011,05,28,03,25,6.40
2011,05,28,03,26,6.40
2011,05,28,03,27,6.40
2011,05,28,03,28,6.50
2011,05,28,03,29,6.50
2011,05,28,03,30,6.50
2011,05,28,03,31,6.50
2011,05,28,03,32,6.50
2011,05,28,03,33,6.50
2011,05,28,03,34,6.50
2011,05,28,03,35,6.50
2011,05,28,03,36,6.50
2011,05,28,03,37,6.50
2011,05,28,03,38,6.50
2011,05,28,03,39,6.50
2011,05,28,03,40,6.60
2011,05,28,03,41,6.60
2011,05,28,03,42,6.60
2011,05,28,03,43,6.60
2011,05,28,03,44,6.60
2011,05,28,03,45,6.60
2011,05,28,03,46,6.60
2011,05,28,03,47,6.60
2011,05,28,03,48,6.60
2011,05,28,03,49,6.70
2011,05,28,03,50,6.70
2011,05,28,03,51,6.70
2011,05,28,03,52,6.70
2011,05,28,03,53,6.70
2011,05,28,03,54,6.70
2011,05,28,03,55,6.80
2011,05,28,03,56,6.80
2011,05,28,03,57,6.80
2011,05,28,03,58,6.80
2011,05,28,03,59,6.80
2011,05,28,04,00,6.80
2011,05,28,04,01,6.80
2011,05,28,04,02,6.80
2011,05,28,04,03,6.80
2011,05,28,04,04,6.80
2011,05,28,04,05,6.80
2011,05,28,04,06,6.80
2011,05,28,04,07,6.80
2011,05,28,04,08,6.80
2011,05,28,04,09,6.80
2011,05,28,04,10,6.80
2011,05,28,04,11,6.80
2011,05,28,04,12,6.80
2011,05,28,04,13,6.80
2011,05,28,04,14,6.80
2011,05,28,04,15,6.80
2011,05,28,04,16,6.90
2011,05,28,04,17,6.90
2011,05,28,04,18,6.90
2011,05,28,04,19,6.90
2011,05,28,04,20,6.90
2011,05,28,04,21,6.90
2011,05,28,04,22,6.90
2011,05,28,04,23,6.90
2011,05,28,04,24,6.90
2011,05,28,04,25,6.90
2011,05,28,04,26,6.90
2011,05,28,04,27,6.90
2011,05,28,04,28,6.90
2011,05,28,04,29,6.90
2011,05,28,04,30,6.90
2011,05,28,04,31,6.90
2011,05,28,04,32,6.90
2011,05,28,04,33,6.90
2011,05,28,04,34,6.90
2011,05,28,04,35,6.90
2011,05,28,04,36,6.90
2011,05,28,04,37,6.90
2011,05,28,04,38,6.90
2011,05,28,04,39,6.90
2011,05,28,04,40,6.90
2011,05,28,04,41,6.90
2011,05,28,04,42,6.90
2011,05,28,04,43,6.90
2011,05,28,04,44,6.90
2011,05,28,04,45,6.90
2011,05,28,04,46,6.90
2011,05,28,04,47,6.90
2011,05,28,04,48,6.90
2011,05,28,04,49,6.90
2011,05,28,04,50,6.90
2011,05,28,04,51,6.90
2011,05,28,04,52,6.90
2011,05,28,04,53,6.90
2011,05,28,04,54,6.90
2011,05,28,04,55,6.90
2011,05,28,04,56,6.90
2011,05,28,04,57,6.90
2011,05,28,04,58,6.90
2011,05,28,04,59,6.90
2011,05,28,05,00,6.90
2011,05,28,05,01,6.90
2011,05,28,05,02,6.90
2011,05,28,05,03,6.90
2011,05,28,05,04,6.90
2011,05,28,05,05,6.90
2011,05,28,05,06,6.90
2011,05,28,05,07,6.90
2011,05,28,05,08,6.90
2011,05,28,05,09,6.90
2011,05,28,05,10,6.90
2011,05,28,05,11,6.90
2011,05,28,05,12,6.90
2011,05,28,05,13,6.90
2011,05,28,05,14,6.90
2011,05,28,05,15,6.90
2011,05,28,05,16,6.90
2011,05,28,05,17,6.80
2011,05,28,05,18,6.80
2011,05,28,05,19,6.80
2011,05,28,05,20,6.80
2011,05,28,05,21,6.80
2011,05,28,05,22,6.80
2011,05,28,05,23,6.80
2011,05,28,05,24,6.80
2011,05,28,05,25,6.80
2011,05,28,05,26,6.80
2011,05,28,05,27,6.80
2011,05,28,05,28,6.80
2011,05,28,05,29,6.90
2011,05,28,05,30,6.90
2011,05,28,05,31,6.90
2011,05,28,05,32,6.90
2011,05,28,05,33,6.90
2011,05,28,05,34,6.90
2011,05,28,05,35,6.90
2011,05,28,05,36,6.90
2011,05,28,05,37,6.90
2011,05,28,05,38,6.90
2011,05,28,05,39,6.90
2011,05,28,05,40,6.90
2011,05,28,05,41,6.90
2011,05,28,05,42,6.90
2011,05,28,05,43,6.90
2011,05,28,05,44,6.90
2011,05,28,05,45,6.90
2011,05,28,05,46,6.90
2011,05,28,05,47,6.90
2011,05,28,05,48,6.90
2011,05,28,05,49,6.90
2011,05,28,05,50,6.90
2011,05,28,05,51,6.90
2011,05,28,05,52,6.90
2011,05,28,05,53,6.90
2011,05,28,05,54,6.90
2011,05,28,05,55,6.90
2011,05,28,05,56,6.90
2011,05,28,05,57,6.90
2011,05,28,05,58,7.00
2011,05,28,05,59,7.00
2011,05,28,06,00,7.00
2011,05,28,06,01,7.00
2011,05,28,06,02,7.00
2011,05,28,06,03,7.00
2011,05,28,06,04,7.00
2011,05,28,06,05,7.00
2011,05,28,06,06,7.00
2011,05,28,06,07,7.00
2011,05,28,06,08,7.00
2011,05,28,06,09,7.00
2011,05,28,06,10,7.00
2011,05,28,06,11,7.10
2011,05,28,06,12,7.10
2011,05,28,06,13,7.10
2011,05,28,06,14,7.10
2011,05,28,06,15,7.10
2011,05,28,06,16,7.10
2011,05,28,06,17,7.10
2011,05,28,06,18,7.10
2011,05,28,06,19,7.10
2011,05,28,06,20,7.10
2011,05,28,06,21,7.10
2011,05,28,06,22,7.10
2011,05,28,06,23,7.10
2011,05,28,06,24,7.10
2011,05,28,06,25,7.10
2011,05,28,06,26,7.10
2011,05,28,06,27,7.10
2011,05,28,06,28,7.10
2011,05,28,06,29,7.10
2011,05,28,06,30,7.20
2011,05,28,06,31,7.20
2011,05,28,06,32,7.20
2011,05,28,06,33,7.20
2011,05,28,06,34,7.20
2011,05,28,06,35,7.20
2011,05,28,06,36,7.20
2011,05,28,06,37,7.20
2011,05,28,06,38,7.20
2011,05,28,06,39,7.20
2011,05,28,06,40,7.20
2011,05,28,06,41,7.20
2011,05,28,06,42,7.20
2011,05,28,06,43,7.20
2011,05,28,06,44,7.20
2011,05,28,06,45,7.20
2011,05,28,06,46,7.30
2011,05,28,06,47,7.30
2011,05,28,06,48,7.30
2011,05,28,06,49,7.30
2011,05,28,06,50,7.30
2011,05,28,06,51,7.30
2011,05,28,06,52,7.30
2011,05,28,06,53,7.30
2011,05,28,06,54,7.30
2011,05,28,06,55,7.40
2011,05,28,06,56,7.40
2011,05,28,06,57,7.40
2011,05,28,06,58,7.40
2011,05,28,06,59,7.40
2011,05,28,07,00,7.40
2011,05,28,07,01,7.40
2011,05,28,07,02,7.50
2011,05,28,07,03,7.50
2011,05,28,07,04,7.50
2011,05,28,07,05,7.60
2011,05,28,07,06,7.60
2011,05,28,07,07,7.60
2011,05,28,07,08,7.60
2011,05,28,07,09,7.60
2011,05,28,07,10,7.60
2011,05,28,07,11,7.60
2011,05,28,07,12,7.70
2011,05,28,07,13,7.70
2011,05,28,07,14,7.70
2011,05,28,07,15,7.70
2011,05,28,07,16,7.70
2011,05,28,07,17,7.70
2011,05,28,07,18,7.70
2011,05,28,07,19,7.70
2011,05,28,07,20,7.80
2011,05,28,07,21,7.80
2011,05,28,07,22,7.80
2011,05,28,07,23,7.80
2011,05,28,07,24,7.80
2011,05,28,07,25,7.90
2011,05,28,07,26,7.90
2011,05,28,07,27,7.90
2011,05,28,07,28,7.90
2011,05,28,07,29,7.90
2011,05,28,07,30,7.90
2011,05,28,07,31,7.90
2011,05,28,07,32,8.00
2011,05,28,07,33,8.00
2011,05,28,07,34,8.00
2011,05,28,07,35,8.00
2011,05,28,07,36,8.00
2011,05,28,07,37,8.10
2011,05,28,07,38,8.10
2011,05,28,07,39,8.10
2011,05,28,07,40,8.10
2011,05,28,07,41,8.10
2011,05,28,07,42,8.20
2011,05,28,07,43,8.20
2011,05,28,07,44,8.20
2011,05,28,07,45,8.20
2011,05,28,07,46,8.20
2011,05,28,07,47,8.30
2011,05,28,07,48,8.30
2011,05,28,07,49,8.30
2011,05,28,07,50,8.30
2011,05,28,07,51,8.30
2011,05,28,07,52,8.30
2011,05,28,07,53,8.40
2011,05,28,07,54,8.40
2011,05,28,07,55,8.40
2011,05,28,07,56,8.40
2011,05,28,07,57,8.40
2011,05,28,07,58,8.40
2011,05,28,07,59,8.40
2011,05,28,08,00,8.40
2011,05,28,08,01,8.40
2011,05,28,08,02,8.40
2011,05,28,08,03,8.50
2011,05,28,08,04,8.50
2011,05,28,08,05,8.50
2011,05,28,08,06,8.50
2011,05,28,08,07,8.50
2011,05,28,08,08,8.50
2011,05,28,08,09,8.50
2011,05,28,08,10,8.50
2011,05,28,08,11,8.60
2011,05,28,08,12,8.50
2011,05,28,08,13,8.50
2011,05,28,08,14,8.50
2011,05,28,08,15,8.50
2011,05,28,08,16,8.60
2011,05,28,08,17,8.60
2011,05,28,08,18,8.60
2011,05,28,08,19,8.60
2011,05,28,08,20,8.60
2011,05,28,08,21,8.70
2011,05,28,08,22,8.70
2011,05,28,08,23,8.70
2011,05,28,08,24,8.70
2011,05,28,08,25,8.70
2011,05,28,08,26,8.70
2011,05,28,08,27,8.70
2011,05,28,08,28,8.70
2011,05,28,08,29,8.70
2011,05,28,08,30,8.70
2011,05,28,08,31,8.80
2011,05,28,08,32,8.80
2011,05,28,08,33,8.80
2011,05,28,08,34,8.80
2011,05,28,08,35,8.90
2011,05,28,08,36,8.90
2011,05,28,08,37,8.90
2011,05,28,08,38,9.00
2011,05,28,08,39,9.00
2011,05,28,08,40,9.00
2011,05,28,08,41,9.00
2011,05,28,08,42,9.00
2011,05,28,08,43,9.00
2011,05,28,08,44,9.00
2011,05,28,08,45,9.00
2011,05,28,08,46,9.00
2011,05,28,08,47,9.00
2011,05,28,08,48,9.10
2011,05,28,08,49,9.10
2011,05,28,08,50,9.10
2011,05,28,08,51,9.20
2011,05,28,08,52,9.20
2011,05,28,08,53,9.20
2011,05,28,08,54,9.20
2011,05,28,08,55,9.30
2011,05,28,08,56,9.30
2011,05,28,08,57,9.30
2011,05,28,08,58,9.30
2011,05,28,08,59,9.30
2011,05,28,09,00,9.30
2011,05,28,09,01,9.30
2011,05,28,09,02,9.40
2011,05,28,09,03,9.40
2011,05,28,09,04,9.40
2011,05,28,09,05,9.30
2011,05,28,09,06,9.30
2011,05,28,09,07,9.30
2011,05,28,09,08,9.30
2011,05,28,09,09,9.30
2011,05,28,09,10,9.30
2011,05,28,09,11,9.30
2011,05,28,09,12,9.30
2011,05,28,09,13,9.30
2011,05,28,09,14,9.30
2011,05,28,09,15,9.20
2011,05,28,09,16,9.20
2011,05,28,09,17,9.20
2011,05,28,09,18,9.20
2011,05,28,09,19,9.20
2011,05,28,09,20,9.20
2011,05,28,09,21,9.20
2011,05,28,09,22,9.20
2011,05,28,09,23,9.20
2011,05,28,09,24,9.20
2011,05,28,09,25,9.20
2011,05,28,09,26,9.20
2011,05,28,09,27,9.20
2011,05,28,09,28,9.30
2011,05,28,09,29,9.30
2011,05,28,09,30,9.30
2011,05,28,09,31,9.30
2011,05,28,09,32,9.30
2011,05,28,09,33,9.30
2011,05,28,09,34,9.40
2011,05,28,09,35,9.40
2011,05,28,09,36,9.40
2011,05,28,09,37,9.50
2011,05,28,09,38,9.50
2011,05,28,09,39,9.50
2011,05,28,09,40,9.60
2011,05,28,09,41,9.60
2011,05,28,09,42,9.60
2011,05,28,09,43,9.70
2011,05,28,09,44,9.80
2011,05,28,09,45,9.80
2011,05,28,09,46,9.80
2011,05,28,09,47,9.90
2011,05,28,09,48,9.90
2011,05,28,09,49,10.00
2011,05,28,09,50,10.00
2011,05,28,09,51,10.10
2011,05,28,09,52,10.10
2011,05,28,09,53,10.20
2011,05,28,09,54,10.30
2011,05,28,09,55,10.30
2011,05,28,09,56,10.40
2011,05,28,09,57,10.40
2011,05,28,09,58,10.50
2011,05,28,09,59,10.60
2011,05,28,10,00,10.60
2011,05,28,10,01,10.60
2011,05,28,10,02,10.60
2011,05,28,10,03,10.70
2011,05,28,10,04,10.80
2011,05,28,10,05,10.80
2011,05,28,10,06,10.90
2011,05,28,10,07,11.00
2011,05,28,10,08,11.00
2011,05,28,10,09,11.10
2011,05,28,10,10,11.10
2011,05,28,10,11,11.20
2011,05,28,10,12,11.20
2011,05,28,10,13,11.20
2011,05,28,10,14,11.20
2011,05,28,10,15,11.10
2011,05,28,10,16,11.10
2011,05,28,10,17,11.10
2011,05,28,10,18,11.10
2011,05,28,10,19,11.00
2011,05,28,10,20,11.00
2011,05,28,10,21,10.90
2011,05,28,10,22,10.90
2011,05,28,10,23,10.90
2011,05,28,10,24,10.80
2011,05,28,10,25,10.80
2011,05,28,10,26,10.80
2011,05,28,10,27,10.70
2011,05,28,10,28,10.70
2011,05,28,10,29,10.70
2011,05,28,10,30,10.70
2011,05,28,10,31,10.60
2011,05,28,10,32,10.60
2011,05,28,10,33,10.70
2011,05,28,10,34,10.70
2011,05,28,10,35,10.70
2011,05,28,10,36,10.80
2011,05,28,10,37,10.80
2011,05,28,10,38,10.80
2011,05,28,10,39,10.80
2011,05,28,10,40,10.80
2011,05,28,10,41,10.80
2011,05,28,10,42,10.80
2011,05,28,10,43,10.80
2011,05,28,10,44,10.90
2011,05,28,10,45,10.90
2011,05,28,10,46,10.90
2011,05,28,10,47,10.90
2011,05,28,10,48,11.00
2011,05,28,10,49,11.00
2011,05,28,10,50,11.00
2011,05,28,10,51,11.00
2011,05,28,10,52,11.00
2011,05,28,10,53,11.00
2011,05,28,10,54,11.10
2011,05,28,10,55,11.10
2011,05,28,10,56,11.20
2011,05,28,10,57,11.20
2011,05,28,10,58,11.30
2011,05,28,10,59,11.40
2011,05,28,11,00,11.50
2011,05,28,11,01,11.60
2011,05,28,11,02,11.70
2011,05,28,11,03,11.80
2011,05,28,11,04,11.90
2011,05,28,11,05,12.00
2011,05,28,11,06,12.10
2011,05,28,11,07,12.20
2011,05,28,11,08,12.20
2011,05,28,11,09,12.20
2011,05,28,11,10,12.30
2011,05,28,11,11,12.40
2011,05,28,11,12,12.40
2011,05,28,11,13,12.40
2011,05,28,11,14,12.40
2011,05,28,11,15,12.50
2011,05,28,11,16,12.50
2011,05,28,11,17,12.50
2011,05,28,11,18,12.50
2011,05,28,11,19,12.50
2011,05,28,11,20,12.60
2011,05,28,11,21,12.60
2011,05,28,11,22,12.60
2011,05,28,11,23,12.60
2011,05,28,11,24,12.60
2011,05,28,11,25,12.60
2011,05,28,11,26,12.50
2011,05,28,11,27,12.40
2011,05,28,11,28,12.40
2011,05,28,11,29,12.40
2011,05,28,11,30,12.40
2011,05,28,11,31,12.30
2011,05,28,11,32,12.30
2011,05,28,11,33,12.40
2011,05,28,11,34,12.40
2011,05,28,11,35,12.50
2011,05,28,11,36,12.60
2011,05,28,11,37,12.60
2011,05,28,11,38,12.70
2011,05,28,11,39,12.80
2011,05,28,11,40,12.80
2011,05,28,11,41,12.90
2011,05,28,11,42,13.00
2011,05,28,11,43,13.10
2011,05,28,11,44,13.20
2011,05,28,11,45,13.30
2011,05,28,11,46,13.30
2011,05,28,11,47,13.40
2011,05,28,11,48,13.40
2011,05,28,11,49,13.40
2011,05,28,11,50,13.30
2011,05,28,11,51,13.30
2011,05,28,11,52,13.30
2011,05,28,11,53,13.30
2011,05,28,11,54,13.30
2011,05,28,11,55,13.30
2011,05,28,11,56,13.30
2011,05,28,11,57,13.30
2011,05,28,11,58,13.40
2011,05,28,11,59,13.40
2011,05,28,12,00,13.40
2011,05,28,12,01,13.40
2011,05,28,12,02,13.40
2011,05,28,12,03,13.40
2011,05,28,12,04,13.40
2011,05,28,12,05,13.50
2011,05,28,12,06,13.40
2011,05,28,12,07,13.40
2011,05,28,12,08,13.30
2011,05,28,12,09,13.30
2011,05,28,12,10,13.20
2011,05,28,12,11,13.20
2011,05,28,12,12,13.10
2011,05,28,12,13,13.10
2011,05,28,12,14,13.00
2011,05,28,12,15,13.00
2011,05,28,12,16,13.00
2011,05,28,12,17,13.10
2011,05,28,12,18,13.10
2011,05,28,12,19,13.20
2011,05,28,12,20,13.30
2011,05,28,12,21,13.30
2011,05,28,12,22,13.50
2011,05,28,12,23,13.60
2011,05,28,12,24,13.70
2011,05,28,12,25,13.80
2011,05,28,12,26,13.90
2011,05,28,12,27,14.00
2011,05,28,12,28,14.10
2011,05,28,12,29,14.10
2011,05,28,12,30,14.10
2011,05,28,12,31,14.10
2011,05,28,12,32,14.20
2011,05,28,12,33,14.20
2011,05,28,12,34,14.20
2011,05,28,12,35,14.20
2011,05,28,12,36,14.30
2011,05,28,12,37,14.30
2011,05,28,12,38,14.30
2011,05,28,12,39,14.40
2011,05,28,12,40,14.40
2011,05,28,12,41,14.40
2011,05,28,12,42,14.40
2011,05,28,12,43,14.40
2011,05,28,12,44,14.50
2011,05,28,12,45,14.50
2011,05,28,12,46,14.60
2011,05,28,12,47,14.60
2011,05,28,12,48,14.70
2011,05,28,12,49,14.80
2011,05,28,12,50,14.80
2011,05,28,12,51,15.00
2011,05,28,12,52,15.00
2011,05,28,12,53,15.00
2011,05,28,12,54,15.00
2011,05,28,12,55,15.20
2011,05,28,12,56,15.30
2011,05,28,12,57,15.30
2011,05,28,12,58,15.40
2011,05,28,12,59,15.40
2011,05,28,13,00,15.30
2011,05,28,13,01,15.30
2011,05,28,13,02,15.20
2011,05,28,13,03,15.10
2011,05,28,13,04,15.00
2011,05,28,13,05,15.00
2011,05,28,13,06,15.00
2011,05,28,13,07,15.00
2011,05,28,13,08,15.00
2011,05,28,13,09,15.00
2011,05,28,13,10,15.00
2011,05,28,13,11,15.00
2011,05,28,13,12,15.10
2011,05,28,13,13,15.10
2011,05,28,13,14,15.20
2011,05,28,13,15,15.30
2011,05,28,13,16,15.30
2011,05,28,13,17,15.40
2011,05,28,13,18,15.30
2011,05,28,13,19,15.30
2011,05,28,13,20,15.30
2011,05,28,13,21,15.30
2011,05,28,13,22,15.40
2011,05,28,13,23,15.40
2011,05,28,13,24,15.40
2011,05,28,13,25,15.40
2011,05,28,13,26,15.30
2011,05,28,13,27,15.30
2011,05,28,13,28,15.30
2011,05,28,13,29,15.30
2011,05,28,13,30,15.30
2011,05,28,13,31,15.20
2011,05,28,13,32,15.20
2011,05,28,13,33,15.20
2011,05,28,13,34,15.10
2011,05,28,13,35,15.00
2011,05,28,13,36,15.00
2011,05,28,13,37,15.00
2011,05,28,13,38,15.00
2011,05,28,13,39,15.00
2011,05,28,13,40,15.10
2011,05,28,13,41,15.10
2011,05,28,13,42,15.20
2011,05,28,13,43,15.30
2011,05,28,13,44,15.30
2011,05,28,13,45,15.40
2011,05,28,13,46,15.40
2011,05,28,13,47,15.40
2011,05,28,13,48,15.30
2011,05,28,13,49,15.30
2011,05,28,13,50,15.30
2011,05,28,13,51,15.20
2011,05,28,13,52,15.20
2011,05,28,13,53,15.10
2011,05,28,13,54,15.10
2011,05,28,13,55,15.00
2011,05,28,13,56,15.00
2011,05,28,13,57,15.00
2011,05,28,13,58,15.00
2011,05,28,13,59,15.00
2011,05,28,14,00,15.00
2011,05,28,14,01,15.00
2011,05,28,14,02,15.00
2011,05,28,14,03,15.00
2011,05,28,14,04,15.00
2011,05,28,14,05,15.10
2011,05,28,14,06,15.20
2011,05,28,14,07,15.40
2011,05,28,14,08,15.50
2011,05,28,14,09,15.70
2011,05,28,14,10,15.80
2011,05,28,14,11,15.90
2011,05,28,14,12,16.00
2011,05,28,14,13,16.10
2011,05,28,14,14,16.20
2011,05,28,14,15,16.20
2011,05,28,14,16,16.20
2011,05,28,14,17,16.10
2011,05,28,14,18,16.00
2011,05,28,14,19,15.90
2011,05,28,14,20,15.80
2011,05,28,14,21,15.70
2011,05,28,14,22,15.60
2011,05,28,14,23,15.60
2011,05,28,14,24,15.50
2011,05,28,14,25,15.50
2011,05,28,14,26,15.40
2011,05,28,14,27,15.30
2011,05,28,14,28,15.30
2011,05,28,14,29,15.20
2011,05,28,14,30,15.20
2011,05,28,14,31,15.30
2011,05,28,14,32,15.30
2011,05,28,14,33,15.30
2011,05,28,14,34,15.30
2011,05,28,14,35,15.40
2011,05,28,14,36,15.50
2011,05,28,14,37,15.60
2011,05,28,14,38,15.70
2011,05,28,14,39,15.70
2011,05,28,14,40,15.70
2011,05,28,14,41,15.80
2011,05,28,14,42,15.80
2011,05,28,14,43,15.80
2011,05,28,14,44,15.80
2011,05,28,14,45,15.80
2011,05,28,14,46,15.90
2011,05,28,14,47,16.00
2011,05,28,14,48,16.10
2011,05,28,14,49,16.20
2011,05,28,14,50,16.20
2011,05,28,14,51,16.20
2011,05,28,14,52,16.20
2011,05,28,14,53,16.20
2011,05,28,14,54,16.20
2011,05,28,14,55,16.20
2011,05,28,14,56,16.30
2011,05,28,14,57,16.30
2011,05,28,14,58,16.30
2011,05,28,14,59,16.40
2011,05,28,15,00,16.40
2011,05,28,15,01,16.40
2011,05,28,15,02,16.50
2011,05,28,15,03,16.50
2011,05,28,15,04,16.60
2011,05,28,15,05,16.50
2011,05,28,15,06,16.50
2011,05,28,15,07,16.40
2011,05,28,15,08,16.40
2011,05,28,15,09,16.30
2011,05,28,15,10,16.30
2011,05,28,15,11,16.20
2011,05,28,15,12,16.20
2011,05,28,15,13,16.20
2011,05,28,15,14,16.20
2011,05,28,15,15,16.20
2011,05,28,15,16,16.20
2011,05,28,15,17,16.30
2011,05,28,15,18,16.30
2011,05,28,15,19,16.40
2011,05,28,15,20,16.40
2011,05,28,15,21,16.50
2011,05,28,15,22,16.60
2011,05,28,15,23,16.70
2011,05,28,15,24,16.70
2011,05,28,15,25,16.70
2011,05,28,15,26,16.70
2011,05,28,15,27,16.80
2011,05,28,15,28,16.70
2011,05,28,15,29,16.70
2011,05,28,15,30,16.70
2011,05,28,15,31,16.60
2011,05,28,15,32,16.50
2011,05,28,15,33,16.50
