Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,02,09,00,00,-0.70
2011,02,09,00,01,-0.70
2011,02,09,00,02,-0.70
2011,02,09,00,03,-0.70
2011,02,09,00,04,-0.70
2011,02,09,00,05,-0.70
2011,02,09,00,06,-0.70
2011,02,09,00,07,-0.70
2011,02,09,00,08,-0.70
2011,02,09,00,09,-0.60
2011,02,09,00,10,-0.60
2011,02,09,00,11,-0.60
2011,02,09,00,12,-0.60
2011,02,09,00,13,-0.60
2011,02,09,00,14,-0.60
2011,02,09,00,15,-0.60
2011,02,09,00,16,-0.60
2011,02,09,00,17,-0.50
2011,02,09,00,18,-0.40
2011,02,09,00,19,-0.40
2011,02,09,00,20,-0.40
2011,02,09,00,21,-0.40
2011,02,09,00,22,-0.40
2011,02,09,00,23,-0.40
2011,02,09,00,24,-0.40
2011,02,09,00,25,-0.40
2011,02,09,00,26,-0.40
2011,02,09,00,27,-0.40
2011,02,09,00,28,-0.40
2011,02,09,00,29,-0.40
2011,02,09,00,30,-0.40
2011,02,09,00,31,-0.40
2011,02,09,00,32,-0.40
2011,02,09,00,33,-0.40
2011,02,09,00,34,-0.40
2011,02,09,00,35,-0.40
2011,02,09,00,36,-0.40
2011,02,09,00,37,-0.40
2011,02,09,00,38,-0.40
2011,02,09,00,39,-0.40
2011,02,09,00,40,-0.40
2011,02,09,00,41,-0.40
2011,02,09,00,42,-0.40
2011,02,09,00,43,-0.40
2011,02,09,00,44,-0.40
2011,02,09,00,45,-0.40
2011,02,09,00,46,-0.40
2011,02,09,00,47,-0.40
2011,02,09,00,48,-0.40
2011,02,09,00,49,-0.40
2011,02,09,00,50,-0.40
2011,02,09,00,51,-0.50
2011,02,09,00,52,-0.60
2011,02,09,00,53,-0.60
2011,02,09,00,54,-0.60
2011,02,09,00,55,-0.60
2011,02,09,00,56,-0.60
2011,02,09,00,57,-0.60
2011,02,09,00,58,-0.60
2011,02,09,00,59,-0.60
2011,02,09,01,00,-0.60
2011,02,09,01,01,-0.60
2011,02,09,01,02,-0.60
2011,02,09,01,03,-0.60
2011,02,09,01,04,-0.60
2011,02,09,01,05,-0.60
2011,02,09,01,06,-0.60
2011,02,09,01,07,-0.60
2011,02,09,01,08,-0.60
2011,02,09,01,09,-0.70
2011,02,09,01,10,-0.70
2011,02,09,01,11,-0.70
2011,02,09,01,12,-0.70
2011,02,09,01,13,-0.70
2011,02,09,01,14,-0.80
2011,02,09,01,15,-0.80
2011,02,09,01,16,-0.80
2011,02,09,01,17,-0.80
2011,02,09,01,18,-0.80
2011,02,09,01,19,-0.90
2011,02,09,01,20,-0.90
2011,02,09,01,21,-0.90
2011,02,09,01,22,-0.90
2011,02,09,01,23,-0.90
2011,02,09,01,24,-0.90
2011,02,09,01,25,-0.90
2011,02,09,01,26,-0.90
2011,02,09,01,27,-0.90
2011,02,09,01,28,-0.90
2011,02,09,01,29,-1.00
2011,02,09,01,30,-1.10
2011,02,09,01,31,-1.10
2011,02,09,01,32,-1.10
2011,02,09,01,33,-1.10
2011,02,09,01,34,-1.10
2011,02,09,01,35,-1.10
2011,02,09,01,36,-1.10
2011,02,09,01,37,-1.10
2011,02,09,01,38,-1.10
2011,02,09,01,39,-1.10
2011,02,09,01,40,-1.10
2011,02,09,01,41,-1.10
2011,02,09,01,42,-1.10
2011,02,09,01,43,-1.10
2011,02,09,01,44,-1.10
2011,02,09,01,45,-1.10
2011,02,09,01,46,-1.10
2011,02,09,01,47,-1.10
2011,02,09,01,48,-1.10
2011,02,09,01,49,-1.10
2011,02,09,01,50,-1.10
2011,02,09,01,51,-1.10
2011,02,09,01,52,-1.10
2011,02,09,01,53,-1.10
2011,02,09,01,54,-1.10
2011,02,09,01,55,-1.10
2011,02,09,01,56,-1.20
2011,02,09,01,57,-1.20
2011,02,09,01,58,-1.20
2011,02,09,01,59,-1.20
2011,02,09,02,00,-1.20
2011,02,09,02,01,-1.20
2011,02,09,02,02,-1.20
2011,02,09,02,03,-1.20
2011,02,09,02,04,-1.20
2011,02,09,02,05,-1.20
2011,02,09,02,06,-1.20
2011,02,09,02,07,-1.20
2011,02,09,02,08,-1.20
2011,02,09,02,09,-1.20
2011,02,09,02,10,-1.20
2011,02,09,02,11,-1.10
2011,02,09,02,12,-1.10
2011,02,09,02,13,-1.10
2011,02,09,02,14,-1.10
2011,02,09,02,15,-1.10
2011,02,09,02,16,-1.10
2011,02,09,02,17,-1.10
2011,02,09,02,18,-1.10
2011,02,09,02,19,-1.10
2011,02,09,02,20,-1.10
2011,02,09,02,21,-1.10
2011,02,09,02,22,-1.10
2011,02,09,02,23,-1.10
2011,02,09,02,24,-1.10
2011,02,09,02,25,-1.10
2011,02,09,02,26,-1.10
2011,02,09,02,27,-1.00
2011,02,09,02,28,-0.90
2011,02,09,02,29,-0.90
2011,02,09,02,30,-0.90
2011,02,09,02,31,-0.90
2011,02,09,02,32,-0.90
2011,02,09,02,33,-1.00
2011,02,09,02,34,-1.10
2011,02,09,02,35,-1.10
2011,02,09,02,36,-1.10
2011,02,09,02,37,-1.10
2011,02,09,02,38,-1.10
2011,02,09,02,39,-1.10
2011,02,09,02,40,-1.10
2011,02,09,02,41,-1.10
2011,02,09,02,42,-1.10
2011,02,09,02,43,-1.10
2011,02,09,02,44,-1.20
2011,02,09,02,45,-1.20
2011,02,09,02,46,-1.20
2011,02,09,02,47,-1.20
2011,02,09,02,48,-1.20
2011,02,09,02,49,-1.10
2011,02,09,02,50,-1.10
2011,02,09,02,51,-1.10
2011,02,09,02,52,-1.10
2011,02,09,02,53,-1.10
2011,02,09,02,54,-1.10
2011,02,09,02,55,-1.10
2011,02,09,02,56,-1.10
2011,02,09,02,57,-1.10
2011,02,09,02,58,-1.10
2011,02,09,02,59,-1.00
2011,02,09,03,00,-0.90
2011,02,09,03,01,-0.90
2011,02,09,03,02,-0.90
2011,02,09,03,03,-0.90
2011,02,09,03,04,-0.90
2011,02,09,03,05,-0.90
2011,02,09,03,06,-0.90
2011,02,09,03,07,-0.90
2011,02,09,03,08,-0.90
2011,02,09,03,09,-0.90
2011,02,09,03,10,-0.90
2011,02,09,03,11,-0.90
2011,02,09,03,12,-0.90
2011,02,09,03,13,-1.00
2011,02,09,03,14,-1.10
2011,02,09,03,15,-1.10
2011,02,09,03,16,-1.10
2011,02,09,03,17,-1.10
2011,02,09,03,18,-1.10
2011,02,09,03,19,-1.10
2011,02,09,03,20,-1.10
2011,02,09,03,21,-1.10
2011,02,09,03,22,-1.10
2011,02,09,03,23,-1.10
2011,02,09,03,24,-1.10
2011,02,09,03,25,-1.10
2011,02,09,03,26,-1.10
2011,02,09,03,27,-1.10
2011,02,09,03,28,-1.10
2011,02,09,03,29,-1.10
2011,02,09,03,30,-1.10
2011,02,09,03,31,-1.10
2011,02,09,03,32,-1.20
2011,02,09,03,33,-1.20
2011,02,09,03,34,-1.20
2011,02,09,03,35,-1.20
2011,02,09,03,36,-1.20
2011,02,09,03,37,-1.20
2011,02,09,03,38,-1.20
2011,02,09,03,39,-1.20
2011,02,09,03,40,-1.20
2011,02,09,03,41,-1.20
2011,02,09,03,42,-1.20
2011,02,09,03,43,-1.20
2011,02,09,03,44,-1.20
2011,02,09,03,45,-1.30
2011,02,09,03,46,-1.30
2011,02,09,03,47,-1.30
2011,02,09,03,48,-1.30
2011,02,09,03,49,-1.30
2011,02,09,03,50,-1.30
2011,02,09,03,51,-1.30
2011,02,09,03,52,-1.30
2011,02,09,03,53,-1.20
2011,02,09,03,54,-1.20
2011,02,09,03,55,-1.20
2011,02,09,03,56,-1.10
2011,02,09,03,57,-1.10
2011,02,09,03,58,-1.10
2011,02,09,03,59,-1.10
2011,02,09,04,00,-1.10
2011,02,09,04,01,-1.10
2011,02,09,04,02,-1.10
2011,02,09,04,03,-1.10
2011,02,09,04,04,-1.10
2011,02,09,04,05,-1.10
2011,02,09,04,06,-1.10
2011,02,09,04,07,-1.10
2011,02,09,04,08,-1.10
2011,02,09,04,09,-1.20
2011,02,09,04,10,-1.20
2011,02,09,04,11,-1.20
2011,02,09,04,12,-1.20
2011,02,09,04,13,-1.20
2011,02,09,04,14,-1.20
2011,02,09,04,15,-1.20
2011,02,09,04,16,-1.20
2011,02,09,04,17,-1.20
2011,02,09,04,18,-1.30
2011,02,09,04,19,-1.30
2011,02,09,04,20,-1.30
2011,02,09,04,21,-1.30
2011,02,09,04,22,-1.30
2011,02,09,04,23,-1.30
2011,02,09,04,24,-1.40
2011,02,09,04,25,-1.40
2011,02,09,04,26,-1.40
2011,02,09,04,27,-1.40
2011,02,09,04,28,-1.40
2011,02,09,04,29,-1.40
2011,02,09,04,30,-1.40
2011,02,09,04,31,-1.40
2011,02,09,04,32,-1.40
2011,02,09,04,33,-1.40
2011,02,09,04,34,-1.40
2011,02,09,04,35,-1.40
2011,02,09,04,36,-1.40
2011,02,09,04,37,-1.40
2011,02,09,04,38,-1.50
2011,02,09,04,39,-1.50
2011,02,09,04,40,-1.50
2011,02,09,04,41,-1.50
2011,02,09,04,42,-1.50
2011,02,09,04,43,-1.50
2011,02,09,04,44,-1.50
2011,02,09,04,45,-1.50
2011,02,09,04,46,-1.40
2011,02,09,04,47,-1.40
2011,02,09,04,48,-1.40
2011,02,09,04,49,-1.40
2011,02,09,04,50,-1.40
2011,02,09,04,51,-1.40
2011,02,09,04,52,-1.40
2011,02,09,04,53,-1.40
2011,02,09,04,54,-1.40
2011,02,09,04,55,-1.40
2011,02,09,04,56,-1.40
2011,02,09,04,57,-1.40
2011,02,09,04,58,-1.40
2011,02,09,04,59,-1.40
2011,02,09,05,00,-1.40
2011,02,09,05,01,-1.40
2011,02,09,05,02,-1.40
2011,02,09,05,03,-1.40
2011,02,09,05,04,-1.40
2011,02,09,05,05,-1.40
2011,02,09,05,06,-1.40
2011,02,09,05,07,-1.40
2011,02,09,05,08,-1.40
2011,02,09,05,09,-1.40
2011,02,09,05,10,-1.40
2011,02,09,05,11,-1.40
2011,02,09,05,12,-1.40
2011,02,09,05,13,-1.40
2011,02,09,05,14,-1.40
2011,02,09,05,15,-1.40
2011,02,09,05,16,-1.40
2011,02,09,05,17,-1.40
2011,02,09,05,18,-1.40
2011,02,09,05,19,-1.40
2011,02,09,05,20,-1.40
2011,02,09,05,21,-1.40
2011,02,09,05,22,-1.40
2011,02,09,05,23,-1.40
2011,02,09,05,24,-1.40
2011,02,09,05,25,-1.40
2011,02,09,05,26,-1.40
2011,02,09,05,27,-1.30
2011,02,09,05,28,-1.30
2011,02,09,05,29,-1.30
2011,02,09,05,30,-1.30
2011,02,09,05,31,-1.20
2011,02,09,05,32,-1.20
2011,02,09,05,33,-1.20
2011,02,09,05,34,-1.20
2011,02,09,05,35,-1.20
2011,02,09,05,36,-1.20
2011,02,09,05,37,-1.20
2011,02,09,05,38,-1.20
2011,02,09,05,39,-1.20
2011,02,09,05,40,-1.20
2011,02,09,05,41,-1.20
2011,02,09,05,42,-1.20
2011,02,09,05,43,-1.20
2011,02,09,05,44,-1.20
2011,02,09,05,45,-1.30
2011,02,09,05,46,-1.30
2011,02,09,05,47,-1.30
2011,02,09,05,48,-1.30
2011,02,09,05,49,-1.40
2011,02,09,05,50,-1.30
2011,02,09,05,51,-1.30
2011,02,09,05,52,-1.40
2011,02,09,05,53,-1.40
2011,02,09,05,54,-1.40
2011,02,09,05,55,-1.40
2011,02,09,05,56,-1.40
2011,02,09,05,57,-1.40
2011,02,09,05,58,-1.40
2011,02,09,05,59,-1.40
2011,02,09,06,00,-1.40
2011,02,09,06,01,-1.50
2011,02,09,06,02,-1.50
2011,02,09,06,03,-1.50
2011,02,09,06,04,-1.50
2011,02,09,06,05,-1.50
2011,02,09,06,06,-1.50
2011,02,09,06,07,-1.50
2011,02,09,06,08,-1.50
2011,02,09,06,09,-1.50
2011,02,09,06,10,-1.60
2011,02,09,06,11,-1.60
2011,02,09,06,12,-1.60
2011,02,09,06,13,-1.60
2011,02,09,06,14,-1.60
2011,02,09,06,15,-1.60
2011,02,09,06,16,-1.60
2011,02,09,06,17,-1.60
2011,02,09,06,18,-1.60
2011,02,09,06,19,-1.60
2011,02,09,06,20,-1.60
2011,02,09,06,21,-1.60
2011,02,09,06,22,-1.60
2011,02,09,06,23,-1.60
2011,02,09,06,24,-1.50
2011,02,09,06,25,-1.50
2011,02,09,06,26,-1.50
2011,02,09,06,27,-1.50
2011,02,09,06,28,-1.50
2011,02,09,06,29,-1.50
2011,02,09,06,30,-1.40
2011,02,09,06,31,-1.40
2011,02,09,06,32,-1.40
2011,02,09,06,33,-1.50
2011,02,09,06,34,-1.50
2011,02,09,06,35,-1.50
2011,02,09,06,36,-1.50
2011,02,09,06,37,-1.50
2011,02,09,06,38,-1.60
2011,02,09,06,39,-1.60
2011,02,09,06,40,-1.60
2011,02,09,06,41,-1.60
2011,02,09,06,42,-1.70
2011,02,09,06,43,-1.70
2011,02,09,06,44,-1.70
2011,02,09,06,45,-1.70
2011,02,09,06,46,-1.70
2011,02,09,06,47,-1.70
2011,02,09,06,48,-1.70
2011,02,09,06,49,-1.70
2011,02,09,06,50,-1.70
2011,02,09,06,51,-1.70
2011,02,09,06,52,-1.70
2011,02,09,06,53,-1.70
2011,02,09,06,54,-1.70
2011,02,09,06,55,-1.70
2011,02,09,06,56,-1.70
2011,02,09,06,57,-1.70
2011,02,09,06,58,-1.70
2011,02,09,06,59,-1.70
2011,02,09,07,00,-1.70
2011,02,09,07,01,-1.60
2011,02,09,07,02,-1.60
2011,02,09,07,03,-1.60
2011,02,09,07,04,-1.50
2011,02,09,07,05,-1.50
2011,02,09,07,06,-1.50
2011,02,09,07,07,-1.50
2011,02,09,07,08,-1.50
2011,02,09,07,09,-1.50
2011,02,09,07,10,-1.50
2011,02,09,07,11,-1.50
2011,02,09,07,12,-1.50
2011,02,09,07,13,-1.50
2011,02,09,07,14,-1.50
2011,02,09,07,15,-1.50
2011,02,09,07,16,-1.50
2011,02,09,07,17,-1.50
2011,02,09,07,18,-1.50
2011,02,09,07,19,-1.50
2011,02,09,07,20,-1.50
2011,02,09,07,21,-1.50
2011,02,09,07,22,-1.50
2011,02,09,07,23,-1.50
2011,02,09,07,24,-1.50
2011,02,09,07,25,-1.50
2011,02,09,07,26,-1.50
2011,02,09,07,27,-1.50
2011,02,09,07,28,-1.50
2011,02,09,07,29,-1.50
2011,02,09,07,30,-1.50
2011,02,09,07,31,-1.50
2011,02,09,07,32,-1.60
2011,02,09,07,33,-1.60
2011,02,09,07,34,-1.60
2011,02,09,07,35,-1.60
2011,02,09,07,36,-1.60
2011,02,09,07,37,-1.60
2011,02,09,07,38,-1.60
2011,02,09,07,39,-1.60
2011,02,09,07,40,-1.60
2011,02,09,07,41,-1.60
2011,02,09,07,42,-1.60
2011,02,09,07,43,-1.60
2011,02,09,07,44,-1.60
2011,02,09,07,45,-1.50
2011,02,09,07,46,-1.50
2011,02,09,07,47,-1.50
2011,02,09,07,48,-1.50
2011,02,09,07,49,-1.50
2011,02,09,07,50,-1.50
2011,02,09,07,51,-1.50
2011,02,09,07,52,-1.40
2011,02,09,07,53,-1.40
2011,02,09,07,54,-1.40
2011,02,09,07,55,-1.40
2011,02,09,07,56,-1.30
2011,02,09,07,57,-1.30
2011,02,09,07,58,-1.30
2011,02,09,07,59,-1.20
2011,02,09,08,00,-1.20
2011,02,09,08,01,-1.10
2011,02,09,08,02,-1.10
2011,02,09,08,03,-1.10
2011,02,09,08,04,-1.00
2011,02,09,08,05,-0.90
2011,02,09,08,06,-0.90
2011,02,09,08,07,-0.90
2011,02,09,08,08,-0.90
2011,02,09,08,09,-0.80
2011,02,09,08,10,-0.80
2011,02,09,08,11,-0.80
2011,02,09,08,12,-0.80
2011,02,09,08,13,-0.70
2011,02,09,08,14,-0.70
2011,02,09,08,15,-0.60
2011,02,09,08,16,-0.60
2011,02,09,08,17,-0.60
2011,02,09,08,18,-0.60
2011,02,09,08,19,-0.60
2011,02,09,08,20,-0.60
2011,02,09,08,21,-0.60
2011,02,09,08,22,-0.60
2011,02,09,08,23,-0.60
2011,02,09,08,24,-0.60
2011,02,09,08,25,-0.50
2011,02,09,08,26,-0.40
2011,02,09,08,27,-0.40
2011,02,09,08,28,-0.40
2011,02,09,08,29,-0.40
2011,02,09,08,30,-0.40
2011,02,09,08,31,-0.30
2011,02,09,08,32,-0.30
2011,02,09,08,33,-0.20
2011,02,09,08,34,-0.20
2011,02,09,08,35,-0.20
2011,02,09,08,36,-0.10
2011,02,09,08,37,-0.10
2011,02,09,08,38,-0.10
2011,02,09,08,39,-0.10
2011,02,09,08,40,-0.10
2011,02,09,08,41,0.00
2011,02,09,08,42,0.10
2011,02,09,08,43,0.10
2011,02,09,08,44,0.10
2011,02,09,08,45,0.10
2011,02,09,08,46,0.10
2011,02,09,08,47,0.10
2011,02,09,08,48,0.20
2011,02,09,08,49,0.20
2011,02,09,08,50,0.20
2011,02,09,08,51,0.20
2011,02,09,08,52,0.30
2011,02,09,08,53,0.30
2011,02,09,08,54,0.40
2011,02,09,08,55,0.40
2011,02,09,08,56,0.40
2011,02,09,08,57,0.40
2011,02,09,08,58,0.50
2011,02,09,08,59,0.50
2011,02,09,09,00,0.50
2011,02,09,09,01,0.60
2011,02,09,09,02,0.60
2011,02,09,09,03,0.70
2011,02,09,09,04,0.70
2011,02,09,09,05,0.70
2011,02,09,09,06,0.80
2011,02,09,09,07,0.80
2011,02,09,09,08,0.80
2011,02,09,09,09,0.80
2011,02,09,09,10,0.80
2011,02,09,09,11,0.90
2011,02,09,09,12,0.90
2011,02,09,09,13,0.90
2011,02,09,09,14,1.00
2011,02,09,09,15,1.00
2011,02,09,09,16,1.00
2011,02,09,09,17,1.00
2011,02,09,09,18,1.10
2011,02,09,09,19,1.20
2011,02,09,09,20,1.20
2011,02,09,09,21,1.30
2011,02,09,09,22,1.30
2011,02,09,09,23,1.30
2011,02,09,09,24,1.40
2011,02,09,09,25,1.40
2011,02,09,09,26,1.50
2011,02,09,09,27,1.50
2011,02,09,09,28,1.60
2011,02,09,09,29,1.60
2011,02,09,09,30,1.70
2011,02,09,09,31,1.70
2011,02,09,09,32,1.80
2011,02,09,09,33,1.80
2011,02,09,09,34,1.80
2011,02,09,09,35,1.80
2011,02,09,09,36,1.90
2011,02,09,09,37,1.90
2011,02,09,09,38,2.00
2011,02,09,09,39,2.00
2011,02,09,09,40,2.10
2011,02,09,09,41,2.10
2011,02,09,09,42,2.20
2011,02,09,09,43,2.20
2011,02,09,09,44,2.30
2011,02,09,09,45,2.40
2011,02,09,09,46,2.40
2011,02,09,09,47,2.50
2011,02,09,09,48,2.60
2011,02,09,09,49,2.70
2011,02,09,09,50,2.70
2011,02,09,09,51,2.80
2011,02,09,09,52,2.80
2011,02,09,09,53,2.90
2011,02,09,09,54,3.00
2011,02,09,09,55,3.10
2011,02,09,09,56,3.20
2011,02,09,09,57,3.30
2011,02,09,09,58,3.40
2011,02,09,09,59,3.50
2011,02,09,10,00,3.50
2011,02,09,10,01,3.50
2011,02,09,10,02,3.60
2011,02,09,10,03,3.60
2011,02,09,10,04,3.70
2011,02,09,10,05,3.70
2011,02,09,10,06,3.70
2011,02,09,10,07,3.70
2011,02,09,10,08,3.60
2011,02,09,10,09,3.60
2011,02,09,10,10,3.50
2011,02,09,10,11,3.50
2011,02,09,10,12,3.50
2011,02,09,10,13,3.60
2011,02,09,10,14,3.60
2011,02,09,10,15,3.60
2011,02,09,10,16,3.60
2011,02,09,10,17,3.60
2011,02,09,10,18,3.60
2011,02,09,10,19,3.60
2011,02,09,10,20,3.60
2011,02,09,10,21,3.60
2011,02,09,10,22,3.60
2011,02,09,10,23,3.60
2011,02,09,10,24,3.60
2011,02,09,10,25,3.60
2011,02,09,10,26,3.60
2011,02,09,10,27,3.60
2011,02,09,10,28,3.60
2011,02,09,10,29,3.50
2011,02,09,10,30,3.50
2011,02,09,10,31,3.60
2011,02,09,10,32,3.60
2011,02,09,10,33,3.60
2011,02,09,10,34,3.70
2011,02,09,10,35,3.70
2011,02,09,10,36,3.70
2011,02,09,10,37,3.80
2011,02,09,10,38,3.80
2011,02,09,10,39,3.90
2011,02,09,10,40,4.00
2011,02,09,10,41,4.00
2011,02,09,10,42,4.10
2011,02,09,10,43,4.20
2011,02,09,10,44,4.20
2011,02,09,10,45,4.20
2011,02,09,10,46,4.20
2011,02,09,10,47,4.20
2011,02,09,10,48,4.20
2011,02,09,10,49,4.20
2011,02,09,10,50,4.20
2011,02,09,10,51,4.20
2011,02,09,10,52,4.20
2011,02,09,10,53,4.30
2011,02,09,10,54,4.30
2011,02,09,10,55,4.30
2011,02,09,10,56,4.30
2011,02,09,10,57,4.30
2011,02,09,10,58,4.30
2011,02,09,10,59,4.30
2011,02,09,11,00,4.30
2011,02,09,11,01,4.40
2011,02,09,11,02,4.40
2011,02,09,11,03,4.50
2011,02,09,11,04,4.50
2011,02,09,11,05,4.50
2011,02,09,11,06,4.40
2011,02,09,11,07,4.40
2011,02,09,11,08,4.40
2011,02,09,11,09,4.40
2011,02,09,11,10,4.40
2011,02,09,11,11,4.40
2011,02,09,11,12,4.40
2011,02,09,11,13,4.30
2011,02,09,11,14,4.30
2011,02,09,11,15,4.20
2011,02,09,11,16,4.20
2011,02,09,11,17,4.20
2011,02,09,11,18,4.20
2011,02,09,11,19,4.20
2011,02,09,11,20,4.20
2011,02,09,11,21,4.20
2011,02,09,11,22,4.30
2011,02,09,11,23,4.30
2011,02,09,11,24,4.30
2011,02,09,11,25,4.40
2011,02,09,11,26,4.40
2011,02,09,11,27,4.40
2011,02,09,11,28,4.50
2011,02,09,11,29,4.50
2011,02,09,11,30,4.50
2011,02,09,11,31,4.50
2011,02,09,11,32,4.40
2011,02,09,11,33,4.40
2011,02,09,11,34,4.40
2011,02,09,11,35,4.50
2011,02,09,11,36,4.50
2011,02,09,11,37,4.50
2011,02,09,11,38,4.40
2011,02,09,11,39,4.50
2011,02,09,11,40,4.50
2011,02,09,11,41,4.60
2011,02,09,11,42,4.60
2011,02,09,11,43,4.70
2011,02,09,11,44,4.80
2011,02,09,11,45,4.90
2011,02,09,11,46,4.90
2011,02,09,11,47,4.90
2011,02,09,11,48,4.90
2011,02,09,11,49,5.00
2011,02,09,11,50,4.90
2011,02,09,11,51,4.90
2011,02,09,11,52,4.80
2011,02,09,11,53,4.70
2011,02,09,11,54,4.70
2011,02,09,11,55,4.70
2011,02,09,11,56,4.80
2011,02,09,11,57,4.70
2011,02,09,11,58,4.70
2011,02,09,11,59,4.60
2011,02,09,12,00,4.60
2011,02,09,12,01,4.70
2011,02,09,12,02,4.70
2011,02,09,12,03,4.80
2011,02,09,12,04,4.80
2011,02,09,12,05,4.80
2011,02,09,12,06,4.80
2011,02,09,12,07,4.80
2011,02,09,12,08,4.80
2011,02,09,12,09,4.80
2011,02,09,12,10,4.80
2011,02,09,12,11,4.80
2011,02,09,12,12,4.90
2011,02,09,12,13,4.90
2011,02,09,12,14,4.90
2011,02,09,12,15,5.00
2011,02,09,12,16,4.90
2011,02,09,12,17,4.90
2011,02,09,12,18,4.90
2011,02,09,12,19,4.90
2011,02,09,12,20,5.10
2011,02,09,12,21,5.10
2011,02,09,12,22,5.10
2011,02,09,12,23,5.20
2011,02,09,12,24,5.20
2011,02,09,12,25,5.20
2011,02,09,12,26,5.30
2011,02,09,12,27,5.20
2011,02,09,12,28,5.10
2011,02,09,12,29,5.10
2011,02,09,12,30,5.10
2011,02,09,12,31,5.10
2011,02,09,12,32,5.10
2011,02,09,12,33,5.10
2011,02,09,12,34,5.00
2011,02,09,12,35,4.90
2011,02,09,12,36,4.90
2011,02,09,12,37,4.90
2011,02,09,12,38,4.90
2011,02,09,12,39,4.90
2011,02,09,12,40,4.90
2011,02,09,12,41,4.90
2011,02,09,12,42,4.90
2011,02,09,12,43,4.90
2011,02,09,12,44,4.90
2011,02,09,12,45,5.00
2011,02,09,12,46,5.10
2011,02,09,12,47,5.10
2011,02,09,12,48,5.20
2011,02,09,12,49,5.20
2011,02,09,12,50,5.30
2011,02,09,12,51,5.30
2011,02,09,12,52,5.20
2011,02,09,12,53,5.20
2011,02,09,12,54,5.30
2011,02,09,12,55,5.10
2011,02,09,12,56,5.00
2011,02,09,12,57,4.90
2011,02,09,12,58,4.90
2011,02,09,12,59,5.00
2011,02,09,13,00,5.10
2011,02,09,13,01,5.10
2011,02,09,13,02,5.10
2011,02,09,13,03,5.10
2011,02,09,13,04,5.10
2011,02,09,13,05,5.10
2011,02,09,13,06,5.10
2011,02,09,13,07,5.00
2011,02,09,13,08,4.90
2011,02,09,13,09,4.90
2011,02,09,13,10,4.90
2011,02,09,13,11,4.90
2011,02,09,13,12,5.10
2011,02,09,13,13,5.10
2011,02,09,13,14,5.10
2011,02,09,13,15,5.10
2011,02,09,13,16,5.10
2011,02,09,13,17,5.10
2011,02,09,13,18,5.10
2011,02,09,13,19,5.10
2011,02,09,13,20,5.00
2011,02,09,13,21,4.90
2011,02,09,13,22,4.90
2011,02,09,13,23,4.90
2011,02,09,13,24,4.90
2011,02,09,13,25,4.90
2011,02,09,13,26,4.90
2011,02,09,13,27,5.00
2011,02,09,13,28,5.10
2011,02,09,13,29,5.10
2011,02,09,13,30,5.10
2011,02,09,13,31,5.10
2011,02,09,13,32,5.10
2011,02,09,13,33,5.10
2011,02,09,13,34,5.20
2011,02,09,13,35,5.20
2011,02,09,13,36,5.30
2011,02,09,13,37,5.40
2011,02,09,13,38,5.40
2011,02,09,13,39,5.40
2011,02,09,13,40,5.40
2011,02,09,13,41,5.30
2011,02,09,13,42,5.30
2011,02,09,13,43,5.30
2011,02,09,13,44,5.30
2011,02,09,13,45,5.30
2011,02,09,13,46,5.20
2011,02,09,13,47,5.10
2011,02,09,13,48,5.10
2011,02,09,13,49,5.10
2011,02,09,13,50,5.10
2011,02,09,13,51,5.10
2011,02,09,13,52,5.10
2011,02,09,13,53,5.10
2011,02,09,13,54,5.10
2011,02,09,13,55,5.10
2011,02,09,13,56,5.20
2011,02,09,13,57,5.20
2011,02,09,13,58,5.30
2011,02,09,13,59,5.10
2011,02,09,14,00,4.90
2011,02,09,14,01,4.80
2011,02,09,14,02,4.70
2011,02,09,14,03,4.60
2011,02,09,14,04,4.60
2011,02,09,14,05,4.50
2011,02,09,14,06,4.50
2011,02,09,14,07,4.50
2011,02,09,14,08,4.50
2011,02,09,14,09,4.40
2011,02,09,14,10,4.40
2011,02,09,14,11,4.50
2011,02,09,14,12,4.50
2011,02,09,14,13,4.40
2011,02,09,14,14,4.40
2011,02,09,14,15,4.30
2011,02,09,14,16,4.30
2011,02,09,14,17,4.20
2011,02,09,14,18,4.30
2011,02,09,14,19,4.30
2011,02,09,14,20,4.30
2011,02,09,14,21,4.40
2011,02,09,14,22,4.40
2011,02,09,14,23,4.40
2011,02,09,14,24,4.40
2011,02,09,14,25,4.50
2011,02,09,14,26,4.50
2011,02,09,14,27,4.60
2011,02,09,14,28,4.60
2011,02,09,14,29,4.60
2011,02,09,14,30,4.60
2011,02,09,14,31,4.60
2011,02,09,14,32,4.50
2011,02,09,14,33,4.50
2011,02,09,14,34,4.60
2011,02,09,14,35,4.60
2011,02,09,14,36,4.60
2011,02,09,14,37,4.60
2011,02,09,14,38,4.60
2011,02,09,14,39,4.60
2011,02,09,14,40,4.60
2011,02,09,14,41,4.60
2011,02,09,14,42,4.60
2011,02,09,14,43,4.60
2011,02,09,14,44,4.60
2011,02,09,14,45,4.60
2011,02,09,14,46,4.60
2011,02,09,14,47,4.60
2011,02,09,14,48,4.60
2011,02,09,14,49,4.50
2011,02,09,14,50,4.50
2011,02,09,14,51,4.60
2011,02,09,14,52,4.50
2011,02,09,14,53,4.50
2011,02,09,14,54,4.60
2011,02,09,14,55,4.50
