Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,09,24,00,00,14.60
2011,09,24,00,01,14.60
2011,09,24,00,02,14.50
2011,09,24,00,03,14.50
2011,09,24,00,04,14.50
2011,09,24,00,05,14.50
2011,09,24,00,06,14.60
2011,09,24,00,07,14.50
2011,09,24,00,08,14.50
2011,09,24,00,09,14.50
2011,09,24,00,10,14.50
2011,09,24,00,11,14.50
2011,09,24,00,12,14.40
2011,09,24,00,13,14.50
2011,09,24,00,14,14.50
2011,09,24,00,15,14.40
2011,09,24,00,16,14.40
2011,09,24,00,17,14.40
2011,09,24,00,18,14.40
2011,09,24,00,19,14.40
2011,09,24,00,20,14.40
2011,09,24,00,21,14.40
2011,09,24,00,22,14.40
2011,09,24,00,23,14.40
2011,09,24,00,24,14.40
2011,09,24,00,25,14.40
2011,09,24,00,26,14.30
2011,09,24,00,27,14.30
2011,09,24,00,28,14.30
2011,09,24,00,29,14.30
2011,09,24,00,30,14.30
2011,09,24,00,31,14.30
2011,09,24,00,32,14.30
2011,09,24,00,33,14.30
2011,09,24,00,34,14.30
2011,09,24,00,35,14.30
2011,09,24,00,36,14.30
2011,09,24,00,37,14.30
2011,09,24,00,38,14.30
2011,09,24,00,39,14.30
2011,09,24,00,40,14.30
2011,09,24,00,41,14.30
2011,09,24,00,42,14.30
2011,09,24,00,43,14.30
2011,09,24,00,44,14.30
2011,09,24,00,45,14.20
2011,09,24,00,46,14.20
2011,09,24,00,47,14.20
2011,09,24,00,48,14.20
2011,09,24,00,49,14.20
2011,09,24,00,50,14.20
2011,09,24,00,51,14.20
2011,09,24,00,52,14.20
2011,09,24,00,53,14.20
2011,09,24,00,54,14.20
2011,09,24,00,55,14.20
2011,09,24,00,56,14.20
2011,09,24,00,57,14.20
2011,09,24,00,58,14.10
2011,09,24,00,59,14.10
2011,09,24,01,00,14.10
2011,09,24,01,01,14.10
2011,09,24,01,02,14.10
2011,09,24,01,03,14.10
2011,09,24,01,04,14.10
2011,09,24,01,05,14.10
2011,09,24,01,06,14.00
2011,09,24,01,07,14.10
2011,09,24,01,08,14.00
2011,09,24,01,09,14.00
2011,09,24,01,10,14.00
2011,09,24,01,11,13.90
2011,09,24,01,12,13.90
2011,09,24,01,13,13.90
2011,09,24,01,14,13.90
2011,09,24,01,15,14.00
2011,09,24,01,16,14.00
2011,09,24,01,17,14.10
2011,09,24,01,18,14.10
2011,09,24,01,19,14.10
2011,09,24,01,20,14.10
2011,09,24,01,21,14.00
2011,09,24,01,22,14.00
2011,09,24,01,23,14.00
2011,09,24,01,24,14.00
2011,09,24,01,25,13.90
2011,09,24,01,26,13.90
2011,09,24,01,27,13.90
2011,09,24,01,28,13.90
2011,09,24,01,29,13.80
2011,09,24,01,30,13.80
2011,09,24,01,31,13.80
2011,09,24,01,32,13.80
2011,09,24,01,33,13.70
2011,09,24,01,34,13.70
2011,09,24,01,35,13.70
2011,09,24,01,36,13.70
2011,09,24,01,37,13.70
2011,09,24,01,38,13.70
2011,09,24,01,39,13.70
2011,09,24,01,40,13.70
2011,09,24,01,41,13.70
2011,09,24,01,42,13.80
2011,09,24,01,43,13.80
2011,09,24,01,44,13.80
2011,09,24,01,45,13.80
2011,09,24,01,46,13.80
2011,09,24,01,47,13.80
2011,09,24,01,48,13.80
2011,09,24,01,49,13.80
2011,09,24,01,50,13.80
2011,09,24,01,51,13.80
2011,09,24,01,52,13.70
2011,09,24,01,53,13.70
2011,09,24,01,54,13.70
2011,09,24,01,55,13.70
2011,09,24,01,56,13.70
2011,09,24,01,57,13.70
2011,09,24,01,58,13.70
2011,09,24,01,59,13.70
2011,09,24,02,00,13.70
2011,09,24,02,01,13.70
2011,09,24,02,02,13.70
2011,09,24,02,03,13.70
2011,09,24,02,04,13.60
2011,09,24,02,05,13.60
2011,09,24,02,06,13.60
2011,09,24,02,07,13.60
2011,09,24,02,08,13.60
2011,09,24,02,09,13.70
2011,09,24,02,10,13.70
2011,09,24,02,11,13.70
2011,09,24,02,12,13.70
2011,09,24,02,13,13.70
2011,09,24,02,14,13.60
2011,09,24,02,15,13.60
2011,09,24,02,16,13.60
2011,09,24,02,17,13.60
2011,09,24,02,18,13.50
2011,09,24,02,19,13.50
2011,09,24,02,20,13.50
2011,09,24,02,21,13.50
2011,09,24,02,22,13.50
2011,09,24,02,23,13.50
2011,09,24,02,24,13.50
2011,09,24,02,25,13.50
2011,09,24,02,26,13.50
2011,09,24,02,27,13.50
2011,09,24,02,28,13.50
2011,09,24,02,29,13.40
2011,09,24,02,30,13.40
2011,09,24,02,31,13.40
2011,09,24,02,32,13.40
2011,09,24,02,33,13.40
2011,09,24,02,34,13.40
2011,09,24,02,35,13.40
2011,09,24,02,36,13.40
2011,09,24,02,37,13.40
2011,09,24,02,38,13.40
2011,09,24,02,39,13.40
2011,09,24,02,40,13.40
2011,09,24,02,41,13.30
2011,09,24,02,42,13.30
2011,09,24,02,43,13.30
2011,09,24,02,44,13.30
2011,09,24,02,45,13.30
2011,09,24,02,46,13.30
2011,09,24,02,47,13.20
2011,09,24,02,48,13.20
2011,09,24,02,49,13.20
2011,09,24,02,50,13.30
2011,09,24,02,51,13.30
2011,09,24,02,52,13.30
2011,09,24,02,53,13.20
2011,09,24,02,54,13.20
2011,09,24,02,55,13.20
2011,09,24,02,56,13.20
2011,09,24,02,57,13.10
2011,09,24,02,58,13.10
2011,09,24,02,59,13.10
2011,09,24,03,00,13.10
2011,09,24,03,01,13.10
2011,09,24,03,02,13.10
2011,09,24,03,03,13.10
2011,09,24,03,04,13.10
2011,09,24,03,05,13.10
2011,09,24,03,06,13.10
2011,09,24,03,07,13.10
2011,09,24,03,08,13.10
2011,09,24,03,09,13.00
2011,09,24,03,10,13.00
2011,09,24,03,11,13.00
2011,09,24,03,12,13.00
2011,09,24,03,13,13.00
2011,09,24,03,14,12.90
2011,09,24,03,15,12.90
2011,09,24,03,16,12.90
2011,09,24,03,17,12.90
2011,09,24,03,18,12.90
2011,09,24,03,19,12.80
2011,09,24,03,20,12.80
2011,09,24,03,21,12.90
2011,09,24,03,22,12.90
2011,09,24,03,23,12.90
2011,09,24,03,24,12.90
2011,09,24,03,25,12.90
2011,09,24,03,26,12.90
2011,09,24,03,27,12.90
2011,09,24,03,28,12.90
2011,09,24,03,29,12.80
2011,09,24,03,30,12.80
2011,09,24,03,31,12.80
2011,09,24,03,32,12.80
2011,09,24,03,33,12.80
2011,09,24,03,34,12.80
2011,09,24,03,35,12.80
2011,09,24,03,36,12.80
2011,09,24,03,37,12.90
2011,09,24,03,38,12.90
2011,09,24,03,39,12.90
2011,09,24,03,40,12.90
2011,09,24,03,41,12.90
2011,09,24,03,42,12.90
2011,09,24,03,43,12.80
2011,09,24,03,44,12.90
2011,09,24,03,45,12.90
2011,09,24,03,46,12.80
2011,09,24,03,47,12.90
2011,09,24,03,48,12.80
2011,09,24,03,49,12.80
2011,09,24,03,50,12.80
2011,09,24,03,51,12.80
2011,09,24,03,52,12.80
2011,09,24,03,53,12.80
2011,09,24,03,54,12.80
2011,09,24,03,55,12.80
2011,09,24,03,56,12.80
2011,09,24,03,57,12.80
2011,09,24,03,58,12.80
2011,09,24,03,59,12.80
2011,09,24,04,00,12.70
2011,09,24,04,01,12.70
2011,09,24,04,02,12.70
2011,09,24,04,03,12.70
2011,09,24,04,04,12.70
2011,09,24,04,05,12.70
2011,09,24,04,06,12.70
2011,09,24,04,07,12.70
2011,09,24,04,08,12.70
2011,09,24,04,09,12.60
2011,09,24,04,10,12.60
2011,09,24,04,11,12.60
2011,09,24,04,12,12.60
2011,09,24,04,13,12.60
2011,09,24,04,14,12.60
2011,09,24,04,15,12.60
2011,09,24,04,16,12.50
2011,09,24,04,17,12.50
2011,09,24,04,18,12.60
2011,09,24,04,19,12.50
2011,09,24,04,20,12.50
2011,09,24,04,21,12.50
2011,09,24,04,22,12.50
2011,09,24,04,23,12.50
2011,09,24,04,24,12.50
2011,09,24,04,25,12.40
2011,09,24,04,26,12.40
2011,09,24,04,27,12.40
2011,09,24,04,28,12.40
2011,09,24,04,29,12.40
2011,09,24,04,30,12.40
2011,09,24,04,31,12.40
2011,09,24,04,32,12.40
2011,09,24,04,33,12.40
2011,09,24,04,34,12.40
2011,09,24,04,35,12.40
2011,09,24,04,36,12.50
2011,09,24,04,37,12.50
2011,09,24,04,38,12.50
2011,09,24,04,39,12.60
2011,09,24,04,40,12.60
2011,09,24,04,41,12.60
2011,09,24,04,42,12.60
2011,09,24,04,43,12.70
2011,09,24,04,44,12.70
2011,09,24,04,45,12.70
2011,09,24,04,46,12.70
2011,09,24,04,47,12.70
2011,09,24,04,48,12.70
2011,09,24,04,49,12.70
2011,09,24,04,50,12.80
2011,09,24,04,51,12.80
2011,09,24,04,52,12.80
2011,09,24,04,53,12.90
2011,09,24,04,54,12.90
2011,09,24,04,55,13.00
2011,09,24,04,56,13.00
2011,09,24,04,57,13.10
2011,09,24,04,58,13.10
2011,09,24,04,59,13.10
2011,09,24,05,00,13.10
2011,09,24,05,01,13.10
2011,09,24,05,02,13.10
2011,09,24,05,03,13.10
2011,09,24,05,04,13.10
2011,09,24,05,05,13.10
2011,09,24,05,06,13.10
2011,09,24,05,07,13.10
2011,09,24,08,30,16.20
2011,09,24,08,31,16.20
2011,09,24,08,32,16.20
2011,09,24,08,33,16.30
2011,09,24,08,34,16.30
2011,09,24,08,35,16.30
2011,09,24,08,36,16.30
2011,09,24,08,37,16.30
2011,09,24,08,38,16.20
2011,09,24,08,39,16.20
2011,09,24,08,40,16.20
2011,09,24,08,41,16.20
2011,09,24,08,42,16.20
2011,09,24,08,43,16.10
2011,09,24,08,44,16.10
2011,09,24,08,45,16.00
2011,09,24,08,46,16.00
2011,09,24,08,47,15.90
2011,09,24,08,48,15.90
2011,09,24,08,49,15.90
2011,09,24,08,50,15.90
2011,09,24,08,51,15.90
2011,09,24,08,52,16.00
2011,09,24,08,53,16.00
2011,09,24,08,54,16.00
2011,09,24,08,55,16.10
2011,09,24,08,56,16.10
2011,09,24,08,57,16.10
2011,09,24,08,58,16.20
2011,09,24,08,59,16.30
2011,09,24,09,00,16.30
2011,09,24,09,01,16.30
2011,09,24,09,02,16.40
2011,09,24,09,03,16.50
2011,09,24,09,04,16.50
2011,09,24,09,05,16.50
2011,09,24,09,06,16.50
2011,09,24,09,07,16.50
2011,09,24,09,08,16.40
2011,09,24,09,09,16.40
2011,09,24,09,10,16.30
2011,09,24,09,11,16.40
2011,09,24,09,12,16.40
2011,09,24,09,13,16.50
2011,09,24,09,14,16.50
2011,09,24,09,15,16.50
2011,09,24,09,16,16.50
2011,09,24,09,17,16.50
2011,09,24,09,18,16.50
2011,09,24,09,19,16.50
2011,09,24,09,20,16.50
2011,09,24,09,21,16.60
2011,09,24,09,22,16.60
2011,09,24,09,23,16.60
2011,09,24,09,24,16.60
2011,09,24,09,25,16.60
2011,09,24,09,26,16.60
2011,09,24,09,27,16.60
2011,09,24,09,28,16.60
2011,09,24,09,29,16.50
2011,09,24,09,30,16.50
2011,09,24,09,31,16.40
2011,09,24,09,32,16.30
2011,09,24,09,33,16.20
2011,09,24,09,34,16.20
2011,09,24,09,35,16.30
2011,09,24,09,36,16.30
2011,09,24,09,37,16.30
2011,09,24,09,38,16.30
2011,09,24,09,39,16.30
2011,09,24,09,40,16.30
2011,09,24,09,41,16.30
2011,09,24,09,42,16.20
2011,09,24,09,43,16.20
2011,09,24,09,44,16.20
2011,09,24,09,45,16.20
2011,09,24,09,46,16.20
2011,09,24,09,47,16.20
2011,09,24,09,48,16.20
2011,09,24,09,49,16.20
2011,09,24,09,50,16.20
2011,09,24,09,51,16.30
2011,09,24,09,52,16.30
2011,09,24,09,53,16.30
2011,09,24,09,54,16.40
2011,09,24,09,55,16.40
2011,09,24,09,56,16.40
2011,09,24,09,57,16.50
2011,09,24,09,58,16.50
2011,09,24,09,59,16.60
2011,09,24,10,00,16.70
2011,09,24,10,01,16.70
2011,09,24,10,02,16.80
2011,09,24,10,03,16.90
2011,09,24,10,04,16.90
2011,09,24,10,05,17.00
2011,09,24,10,06,17.10
2011,09,24,10,07,17.10
2011,09,24,10,08,17.20
2011,09,24,10,09,17.20
2011,09,24,10,10,17.30
2011,09,24,10,11,17.30
2011,09,24,10,12,17.30
2011,09,24,10,13,17.30
2011,09,24,10,14,17.30
2011,09,24,10,15,17.30
2011,09,24,10,16,17.30
2011,09,24,10,17,17.30
2011,09,24,10,18,17.30
2011,09,24,10,19,17.30
2011,09,24,10,20,17.30
2011,09,24,10,21,17.20
2011,09,24,10,22,17.30
2011,09,24,10,23,17.30
2011,09,24,10,24,17.30
2011,09,24,10,25,17.30
2011,09,24,10,26,17.30
2011,09,24,10,27,17.30
2011,09,24,10,28,17.40
2011,09,24,10,29,17.40
2011,09,24,10,30,17.50
2011,09,24,10,31,17.50
2011,09,24,10,32,17.60
2011,09,24,10,33,17.70
2011,09,24,10,34,17.80
2011,09,24,10,35,17.80
2011,09,24,10,36,17.90
2011,09,24,10,37,18.00
2011,09,24,10,38,18.00
2011,09,24,10,39,18.00
2011,09,24,10,40,18.10
2011,09,24,10,41,18.20
2011,09,24,10,42,18.20
2011,09,24,10,43,18.20
2011,09,24,10,44,18.20
2011,09,24,10,45,18.20
2011,09,24,10,46,18.20
2011,09,24,10,47,18.30
2011,09,24,10,48,18.30
2011,09,24,10,49,18.40
2011,09,24,10,50,18.40
2011,09,24,10,51,18.50
2011,09,24,10,52,18.50
2011,09,24,10,53,18.50
2011,09,24,10,54,18.40
2011,09,24,10,55,18.50
2011,09,24,10,56,18.60
2011,09,24,10,57,18.60
2011,09,24,10,58,18.60
2011,09,24,10,59,18.60
2011,09,24,11,00,18.50
2011,09,24,11,01,18.50
2011,09,24,11,02,18.50
2011,09,24,11,03,18.50
2011,09,24,11,04,18.60
2011,09,24,11,05,18.60
2011,09,24,11,06,18.70
2011,09,24,11,07,18.70
2011,09,24,11,08,18.70
2011,09,24,11,09,18.80
2011,09,24,11,10,18.90
2011,09,24,11,11,18.90
2011,09,24,11,12,19.00
2011,09,24,11,13,18.90
2011,09,24,11,14,18.90
2011,09,24,11,15,18.90
2011,09,24,11,16,18.90
2011,09,24,11,17,18.90
2011,09,24,11,18,18.90
2011,09,24,11,19,18.90
2011,09,24,11,20,19.00
2011,09,24,11,21,19.10
2011,09,24,11,22,19.10
2011,09,24,11,23,19.10
2011,09,24,11,24,19.10
2011,09,24,11,25,19.00
2011,09,24,11,26,19.00
2011,09,24,11,27,18.90
2011,09,24,11,28,18.90
2011,09,24,11,29,18.90
2011,09,24,11,30,18.90
2011,09,24,11,31,18.90
2011,09,24,11,32,19.00
2011,09,24,11,33,19.00
2011,09,24,11,34,19.00
2011,09,24,11,35,18.90
2011,09,24,11,36,18.90
2011,09,24,11,37,18.90
2011,09,24,11,38,18.80
2011,09,24,11,39,18.80
2011,09,24,11,40,18.90
2011,09,24,11,41,19.00
2011,09,24,11,42,19.00
2011,09,24,11,43,19.10
2011,09,24,11,44,19.10
2011,09,24,11,45,19.10
2011,09,24,11,46,19.20
2011,09,24,11,47,19.20
2011,09,24,11,48,19.20
2011,09,24,11,49,19.20
2011,09,24,11,50,19.20
2011,09,24,11,51,19.30
2011,09,24,11,52,19.30
2011,09,24,11,53,19.40
2011,09,24,11,54,19.50
2011,09,24,11,55,19.60
2011,09,24,11,56,19.70
2011,09,24,11,57,19.80
2011,09,24,11,58,19.80
2011,09,24,11,59,19.90
2011,09,24,12,00,19.90
2011,09,24,12,01,20.00
2011,09,24,12,02,20.10
2011,09,24,12,03,20.10
2011,09,24,12,04,20.10
2011,09,24,12,05,20.20
2011,09,24,12,06,20.20
2011,09,24,12,07,20.30
2011,09,24,12,08,20.20
2011,09,24,12,09,20.20
2011,09,24,12,10,20.20
2011,09,24,12,11,20.20
2011,09,24,12,12,20.10
2011,09,24,12,13,20.00
2011,09,24,12,14,20.00
2011,09,24,12,15,20.00
2011,09,24,12,16,20.00
2011,09,24,12,17,19.90
2011,09,24,12,18,19.90
2011,09,24,12,19,19.90
2011,09,24,12,20,19.90
2011,09,24,12,21,19.90
2011,09,24,12,22,19.90
2011,09,24,12,23,19.90
2011,09,24,12,24,20.00
2011,09,24,12,25,20.00
2011,09,24,12,26,20.10
2011,09,24,12,27,20.10
2011,09,24,12,28,20.10
2011,09,24,12,29,20.00
2011,09,24,12,30,19.90
2011,09,24,12,31,19.80
2011,09,24,12,32,19.80
2011,09,24,12,33,19.70
2011,09,24,12,34,19.60
2011,09,24,12,35,19.60
2011,09,24,12,36,19.70
2011,09,24,12,37,19.70
2011,09,24,12,38,19.70
2011,09,24,12,39,19.70
2011,09,24,12,40,19.70
2011,09,24,12,41,19.70
2011,09,24,12,42,19.60
2011,09,24,12,43,19.50
2011,09,24,12,44,19.50
2011,09,24,12,45,19.40
2011,09,24,12,46,19.40
2011,09,24,12,47,19.40
2011,09,24,12,48,19.40
2011,09,24,12,49,19.40
2011,09,24,12,50,19.40
2011,09,24,12,51,19.40
2011,09,24,12,52,19.30
2011,09,24,12,53,19.30
2011,09,24,12,54,19.20
2011,09,24,12,55,19.20
2011,09,24,12,56,19.20
2011,09,24,12,57,19.20
2011,09,24,12,58,19.30
2011,09,24,12,59,19.40
2011,09,24,13,00,19.50
2011,09,24,13,01,19.60
2011,09,24,13,02,19.60
2011,09,24,13,03,19.70
2011,09,24,13,04,19.80
2011,09,24,13,05,19.80
2011,09,24,13,06,19.90
2011,09,24,13,07,19.90
2011,09,24,13,08,19.90
2011,09,24,13,09,19.80
2011,09,24,13,10,19.80
2011,09,24,13,11,19.80
2011,09,24,13,12,19.70
2011,09,24,13,13,19.80
2011,09,24,13,14,19.80
2011,09,24,13,15,19.80
2011,09,24,13,16,19.80
2011,09,24,13,17,19.90
2011,09,24,13,18,19.90
2011,09,24,13,19,19.90
2011,09,24,13,20,19.90
2011,09,24,13,21,20.00
2011,09,24,13,22,20.10
2011,09,24,13,23,20.10
2011,09,24,13,24,20.20
2011,09,24,13,25,20.30
2011,09,24,13,26,20.30
2011,09,24,13,27,20.20
2011,09,24,13,28,20.20
2011,09,24,13,29,20.20
2011,09,24,13,30,20.30
2011,09,24,13,31,20.40
2011,09,24,13,32,20.40
2011,09,24,13,33,20.50
2011,09,24,13,34,20.50
2011,09,24,13,35,20.60
2011,09,24,13,36,20.60
2011,09,24,13,37,20.50
2011,09,24,13,38,20.50
2011,09,24,13,39,20.40
2011,09,24,13,40,20.40
2011,09,24,13,41,20.50
2011,09,24,13,42,20.50
2011,09,24,13,43,20.50
2011,09,24,13,44,20.50
2011,09,24,13,45,20.40
2011,09,24,13,46,20.30
2011,09,24,13,47,20.20
2011,09,24,13,48,20.20
2011,09,24,13,49,20.10
2011,09,24,13,50,20.10
2011,09,24,13,51,20.10
2011,09,24,13,52,20.10
2011,09,24,13,53,20.10
2011,09,24,13,54,20.10
2011,09,24,13,55,20.10
2011,09,24,13,56,20.10
2011,09,24,13,57,20.20
2011,09,24,13,58,20.20
2011,09,24,13,59,20.20
2011,09,24,14,00,20.20
2011,09,24,14,01,20.30
2011,09,24,14,02,20.30
2011,09,24,14,03,20.40
2011,09,24,14,04,20.40
2011,09,24,14,05,20.50
2011,09,24,14,06,20.60
2011,09,24,14,07,20.60
2011,09,24,14,08,20.70
2011,09,24,14,09,20.70
2011,09,24,14,10,20.70
2011,09,24,14,11,20.70
2011,09,24,14,12,20.60
2011,09,24,14,13,20.50
2011,09,24,14,14,20.50
2011,09,24,14,15,20.40
2011,09,24,14,16,20.30
2011,09,24,14,17,20.30
2011,09,24,14,18,20.30
2011,09,24,14,19,20.20
2011,09,24,14,20,20.10
2011,09,24,14,21,20.10
2011,09,24,14,22,20.20
2011,09,24,14,23,20.20
2011,09,24,14,24,20.30
2011,09,24,14,25,20.20
2011,09,24,14,26,20.30
2011,09,24,14,27,20.40
2011,09,24,14,28,20.40
2011,09,24,14,29,20.40
2011,09,24,14,30,20.40
2011,09,24,14,31,20.40
2011,09,24,14,32,20.40
2011,09,24,14,33,20.40
2011,09,24,14,34,20.50
2011,09,24,14,35,20.60
2011,09,24,14,36,20.60
2011,09,24,14,37,20.60
2011,09,24,14,38,20.70
2011,09,24,14,39,20.70
2011,09,24,14,40,20.70
2011,09,24,14,41,20.70
2011,09,24,14,42,20.70
2011,09,24,14,43,20.60
2011,09,24,14,44,20.60
2011,09,24,14,45,20.50
2011,09,24,14,46,20.40
2011,09,24,14,47,20.40
2011,09,24,14,48,20.30
2011,09,24,14,49,20.20
2011,09,24,14,50,20.20
2011,09,24,14,51,20.20
2011,09,24,14,52,20.10
2011,09,24,14,53,20.10
2011,09,24,14,54,20.10
2011,09,24,14,55,20.10
2011,09,24,14,56,20.10
2011,09,24,14,57,20.00
2011,09,24,14,58,20.00
2011,09,24,14,59,19.90
2011,09,24,15,00,19.90
2011,09,24,15,01,19.80
2011,09,24,15,02,19.80
2011,09,24,15,03,19.80
2011,09,24,15,04,19.70
2011,09,24,15,05,19.70
2011,09,24,15,06,19.60
2011,09,24,15,07,19.60
2011,09,24,15,08,19.50
2011,09,24,15,09,19.50
2011,09,24,15,10,19.50
2011,09,24,15,11,19.40
2011,09,24,15,12,19.40
2011,09,24,15,13,19.40
2011,09,24,15,14,19.40
2011,09,24,15,15,19.40
2011,09,24,15,16,19.40
2011,09,24,15,17,19.40
2011,09,24,15,18,19.50
2011,09,24,15,19,19.50
2011,09,24,15,20,19.50
2011,09,24,15,21,19.60
2011,09,24,15,22,19.60
2011,09,24,15,23,19.60
2011,09,24,15,24,19.60
2011,09,24,15,25,19.60
2011,09,24,15,26,19.60
2011,09,24,15,27,19.60
2011,09,24,15,28,19.60
2011,09,24,15,29,19.60
2011,09,24,15,30,19.60
2011,09,24,15,31,19.60
2011,09,24,15,32,19.60
2011,09,24,15,33,19.60
2011,09,24,15,34,19.60
2011,09,24,15,35,19.60
2011,09,24,15,36,19.60
2011,09,24,15,37,19.50
2011,09,24,15,38,19.50
2011,09,24,15,39,19.50
2011,09,24,15,40,19.40
2011,09,24,15,41,19.40
2011,09,24,15,42,19.40
2011,09,24,15,43,19.40
2011,09,24,15,44,19.40
2011,09,24,15,45,19.40
2011,09,24,15,46,19.40
2011,09,24,15,47,19.50
2011,09,24,15,48,19.50
2011,09,24,15,49,19.60
2011,09,24,15,50,19.60
2011,09,24,15,51,19.60
2011,09,24,15,52,19.70
2011,09,24,15,53,19.70
2011,09,24,15,54,19.70
2011,09,24,15,55,19.70
2011,09,24,15,56,19.70
2011,09,24,15,57,19.80
2011,09,24,15,58,19.80
2011,09,24,15,59,19.80
2011,09,24,16,00,19.70
2011,09,24,16,01,19.70
2011,09,24,16,02,19.60
2011,09,24,16,03,19.60
2011,09,24,16,04,19.60
2011,09,24,16,05,19.50
2011,09,24,16,06,19.50
2011,09,24,16,07,19.50
2011,09,24,16,08,19.40
2011,09,24,16,09,19.40
2011,09,24,16,10,19.50
2011,09,24,16,11,19.50
2011,09,24,16,12,19.50
2011,09,24,16,13,19.60
2011,09,24,16,14,19.60
2011,09,24,16,15,19.60
2011,09,24,16,16,19.60
2011,09,24,16,17,19.60
2011,09,24,16,18,19.60
2011,09,24,16,19,19.60
2011,09,24,16,20,19.70
2011,09,24,16,21,19.60
2011,09,24,16,22,19.60
2011,09,24,16,23,19.60
2011,09,24,16,24,19.60
2011,09,24,16,25,19.60
2011,09,24,16,26,19.60
2011,09,24,16,27,19.60
2011,09,24,16,28,19.50
2011,09,24,16,29,19.50
2011,09,24,16,30,19.40
2011,09,24,16,31,19.30
2011,09,24,16,32,19.30
2011,09,24,16,33,19.30
2011,09,24,16,34,19.30
2011,09,24,16,35,19.40
2011,09,24,16,36,19.40
2011,09,24,16,37,19.40
2011,09,24,16,38,19.50
2011,09,24,16,39,19.60
2011,09,24,16,40,19.60
2011,09,24,16,41,19.60
2011,09,24,16,42,19.70
2011,09,24,16,43,19.70
2011,09,24,16,44,19.70
2011,09,24,16,45,19.70
2011,09,24,16,46,19.70
2011,09,24,16,47,19.70
2011,09,24,16,48,19.80
2011,09,24,16,49,19.80
2011,09,24,16,50,19.90
2011,09,24,16,51,19.90
2011,09,24,16,52,19.90
2011,09,24,16,53,20.00
2011,09,24,16,54,20.00
2011,09,24,16,55,20.00
2011,09,24,16,56,20.10
2011,09,24,16,57,20.10
2011,09,24,16,58,20.10
2011,09,24,16,59,20.10
2011,09,24,17,00,20.20
2011,09,24,17,01,20.20
2011,09,24,17,02,20.20
2011,09,24,17,03,20.10
2011,09,24,17,04,20.10
2011,09,24,17,05,20.10
2011,09,24,17,06,20.10
2011,09,24,17,07,20.10
2011,09,24,17,08,20.10
2011,09,24,17,09,20.00
2011,09,24,17,10,20.00
2011,09,24,17,11,19.90
2011,09,24,17,12,19.90
2011,09,24,17,13,19.80
2011,09,24,17,14,19.80
2011,09,24,17,15,19.80
2011,09,24,17,16,19.80
2011,09,24,17,17,19.70
2011,09,24,17,18,19.70
2011,09,24,17,19,19.70
2011,09,24,17,20,19.60
2011,09,24,17,21,19.60
2011,09,24,17,22,19.60
2011,09,24,17,23,19.60
2011,09,24,17,24,19.50
2011,09,24,17,25,19.50
2011,09,24,17,26,19.40
2011,09,24,17,27,19.40
2011,09,24,17,28,19.40
2011,09,24,17,29,19.30
2011,09,24,17,30,19.30
2011,09,24,17,31,19.30
2011,09,24,17,32,19.30
2011,09,24,17,33,19.20
2011,09,24,17,34,19.10
2011,09,24,17,35,19.10
2011,09,24,17,36,19.00
2011,09,24,17,37,18.90
2011,09,24,17,38,18.90
2011,09,24,17,39,18.90
2011,09,24,17,40,18.80
2011,09,24,17,41,18.80
2011,09,24,17,42,18.80
2011,09,24,17,43,18.80
2011,09,24,17,44,18.80
2011,09,24,17,45,18.80
2011,09,24,17,46,18.80
2011,09,24,17,47,18.80
2011,09,24,17,48,18.80
2011,09,24,17,49,18.70
2011,09,24,17,50,18.70
2011,09,24,17,51,18.70
2011,09,24,17,52,18.70
2011,09,24,17,53,18.70
2011,09,24,17,54,18.70
2011,09,24,17,55,18.60
2011,09,24,17,56,18.60
2011,09,24,17,57,18.60
2011,09,24,17,58,18.60
2011,09,24,17,59,18.60
2011,09,24,18,00,18.50
2011,09,24,18,01,18.50
2011,09,24,18,02,18.40
2011,09,24,18,03,18.40
2011,09,24,18,04,18.30
2011,09,24,18,05,18.30
2011,09,24,18,06,18.20
2011,09,24,18,07,18.20
2011,09,24,18,08,18.10
2011,09,24,18,09,18.10
2011,09,24,18,10,18.10
2011,09,24,18,11,18.00
2011,09,24,18,12,17.90
2011,09,24,18,13,17.90
2011,09,24,18,14,17.80
2011,09,24,18,15,17.80
2011,09,24,18,16,17.70
2011,09,24,18,17,17.70
2011,09,24,18,18,17.70
2011,09,24,18,19,17.60
2011,09,24,18,20,17.60
2011,09,24,18,21,17.60
2011,09,24,18,22,17.50
2011,09,24,18,23,17.40
2011,09,24,18,24,17.40
2011,09,24,18,25,17.40
2011,09,24,18,26,17.30
2011,09,24,18,27,17.30
2011,09,24,18,28,17.30
2011,09,24,18,29,17.30
2011,09,24,18,30,17.20
2011,09,24,18,31,17.20
2011,09,24,18,32,17.20
2011,09,24,18,33,17.20
2011,09,24,18,34,17.20
2011,09,24,18,35,17.20
2011,09,24,18,36,17.20
2011,09,24,18,37,17.20
2011,09,24,18,38,17.20
2011,09,24,18,39,17.20
2011,09,24,18,40,17.20
2011,09,24,18,41,17.20
2011,09,24,18,42,17.10
2011,09,24,18,43,17.10
2011,09,24,18,44,17.10
2011,09,24,18,45,17.10
2011,09,24,18,46,17.10
2011,09,24,18,47,17.10
2011,09,24,18,48,17.10
2011,09,24,18,49,17.10
2011,09,24,18,50,17.10
2011,09,24,18,51,17.10
2011,09,24,18,52,17.10
