Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,02,20,00,00,-3.30
2011,02,20,00,01,-3.30
2011,02,20,00,02,-3.30
2011,02,20,00,03,-3.40
2011,02,20,00,04,-3.40
2011,02,20,00,05,-3.30
2011,02,20,00,06,-3.30
2011,02,20,00,07,-3.30
2011,02,20,00,08,-3.30
2011,02,20,00,09,-3.30
2011,02,20,00,10,-3.30
2011,02,20,00,11,-3.30
2011,02,20,00,12,-3.30
2011,02,20,00,13,-3.30
2011,02,20,00,14,-3.30
2011,02,20,00,15,-3.40
2011,02,20,00,16,-3.30
2011,02,20,00,17,-3.40
2011,02,20,00,18,-3.30
2011,02,20,00,19,-3.30
2011,02,20,00,20,-3.40
2011,02,20,00,21,-3.40
2011,02,20,00,22,-3.30
2011,02,20,00,23,-3.30
2011,02,20,00,24,-3.40
2011,02,20,00,25,-3.40
2011,02,20,00,26,-3.40
2011,02,20,00,27,-3.40
2011,02,20,00,28,-3.40
2011,02,20,00,29,-3.40
2011,02,20,00,30,-3.40
2011,02,20,00,31,-3.40
2011,02,20,00,32,-3.40
2011,02,20,00,33,-3.40
2011,02,20,00,34,-3.40
2011,02,20,00,35,-3.40
2011,02,20,00,36,-3.50
2011,02,20,00,37,-3.50
2011,02,20,00,38,-3.50
2011,02,20,00,39,-3.50
2011,02,20,00,40,-3.50
2011,02,20,00,41,-3.50
2011,02,20,00,42,-3.50
2011,02,20,00,43,-3.50
2011,02,20,00,44,-3.50
2011,02,20,00,45,-3.50
2011,02,20,00,46,-3.50
2011,02,20,00,47,-3.50
2011,02,20,00,48,-3.50
2011,02,20,00,49,-3.60
2011,02,20,00,50,-3.50
2011,02,20,00,51,-3.50
2011,02,20,00,52,-3.50
2011,02,20,00,53,-3.60
2011,02,20,00,54,-3.60
2011,02,20,00,55,-3.60
2011,02,20,00,56,-3.60
2011,02,20,00,57,-3.60
2011,02,20,00,58,-3.60
2011,02,20,00,59,-3.70
2011,02,20,01,00,-3.70
2011,02,20,01,01,-3.70
2011,02,20,01,02,-3.70
2011,02,20,01,03,-3.70
2011,02,20,01,04,-3.70
2011,02,20,01,05,-3.70
2011,02,20,01,06,-3.70
2011,02,20,01,07,-3.80
2011,02,20,01,08,-3.80
2011,02,20,01,09,-3.80
2011,02,20,01,10,-3.70
2011,02,20,01,11,-3.70
2011,02,20,01,12,-3.70
2011,02,20,01,13,-3.70
2011,02,20,01,14,-3.70
2011,02,20,01,15,-3.70
2011,02,20,01,16,-3.80
2011,02,20,01,17,-3.80
2011,02,20,01,18,-3.80
2011,02,20,01,19,-3.80
2011,02,20,01,20,-3.80
2011,02,20,01,21,-3.80
2011,02,20,01,22,-3.80
2011,02,20,01,23,-3.80
2011,02,20,01,24,-3.80
2011,02,20,01,25,-3.70
2011,02,20,01,26,-3.80
2011,02,20,01,27,-3.80
2011,02,20,01,28,-3.80
2011,02,20,01,29,-3.80
2011,02,20,01,30,-3.80
2011,02,20,01,31,-3.80
2011,02,20,01,32,-3.80
2011,02,20,01,33,-3.80
2011,02,20,01,34,-3.80
2011,02,20,01,35,-3.80
2011,02,20,01,36,-3.80
2011,02,20,01,37,-3.80
2011,02,20,01,38,-3.80
2011,02,20,01,39,-3.80
2011,02,20,01,40,-3.80
2011,02,20,01,41,-3.80
2011,02,20,01,42,-3.80
2011,02,20,01,43,-3.80
2011,02,20,01,44,-3.80
2011,02,20,01,45,-3.80
2011,02,20,01,46,-3.80
2011,02,20,01,47,-3.80
2011,02,20,01,48,-3.70
2011,02,20,01,49,-3.70
2011,02,20,01,50,-3.70
2011,02,20,01,51,-3.70
2011,02,20,01,52,-3.70
2011,02,20,01,53,-3.70
2011,02,20,01,54,-3.70
2011,02,20,01,55,-3.70
2011,02,20,01,56,-3.70
2011,02,20,01,57,-3.70
2011,02,20,01,58,-3.70
2011,02,20,01,59,-3.70
2011,02,20,02,00,-3.70
2011,02,20,02,01,-3.70
2011,02,20,02,02,-3.80
2011,02,20,02,03,-3.80
2011,02,20,02,04,-3.80
2011,02,20,02,05,-3.80
2011,02,20,02,06,-3.80
2011,02,20,02,07,-3.80
2011,02,20,02,08,-3.90
2011,02,20,02,09,-3.90
2011,02,20,02,10,-3.90
2011,02,20,02,11,-3.90
2011,02,20,02,12,-3.90
2011,02,20,02,13,-3.90
2011,02,20,02,14,-3.90
2011,02,20,02,15,-3.90
2011,02,20,02,16,-3.90
2011,02,20,02,17,-3.90
2011,02,20,02,18,-3.90
2011,02,20,02,19,-3.90
2011,02,20,02,20,-3.90
2011,02,20,02,21,-3.90
2011,02,20,02,22,-3.90
2011,02,20,02,23,-3.90
2011,02,20,02,24,-3.90
2011,02,20,02,25,-4.00
2011,02,20,02,26,-4.00
2011,02,20,02,27,-4.00
2011,02,20,02,28,-4.00
2011,02,20,02,29,-4.00
2011,02,20,02,30,-4.00
2011,02,20,02,31,-4.00
2011,02,20,02,32,-4.00
2011,02,20,02,33,-4.00
2011,02,20,02,34,-4.00
2011,02,20,02,35,-4.00
2011,02,20,02,36,-4.00
2011,02,20,02,37,-4.00
2011,02,20,02,38,-3.90
2011,02,20,02,39,-3.90
2011,02,20,02,40,-3.90
2011,02,20,02,41,-3.90
2011,02,20,02,42,-3.90
2011,02,20,02,43,-3.90
2011,02,20,02,44,-3.90
2011,02,20,02,45,-3.90
2011,02,20,02,46,-3.90
2011,02,20,02,47,-3.90
2011,02,20,02,48,-3.90
2011,02,20,02,49,-3.90
2011,02,20,02,50,-3.90
2011,02,20,02,51,-3.90
2011,02,20,02,52,-3.90
2011,02,20,02,53,-3.90
2011,02,20,02,54,-3.90
2011,02,20,02,55,-4.00
2011,02,20,02,56,-4.00
2011,02,20,02,57,-4.00
2011,02,20,02,58,-4.00
2011,02,20,02,59,-4.10
2011,02,20,03,00,-4.10
2011,02,20,03,01,-4.10
2011,02,20,03,02,-4.10
2011,02,20,03,03,-4.10
2011,02,20,03,04,-4.10
2011,02,20,03,05,-4.20
2011,02,20,03,06,-4.20
2011,02,20,03,07,-4.20
2011,02,20,03,08,-4.20
2011,02,20,03,09,-4.20
2011,02,20,03,10,-4.20
2011,02,20,03,11,-4.20
2011,02,20,03,12,-4.30
2011,02,20,03,13,-4.30
2011,02,20,03,14,-4.30
2011,02,20,03,15,-4.30
2011,02,20,03,16,-4.30
2011,02,20,03,17,-4.30
2011,02,20,03,18,-4.30
2011,02,20,03,19,-4.30
2011,02,20,03,20,-4.30
2011,02,20,03,21,-4.30
2011,02,20,03,22,-4.30
2011,02,20,03,23,-4.30
2011,02,20,03,24,-4.30
2011,02,20,03,25,-4.30
2011,02,20,03,26,-4.30
2011,02,20,03,27,-4.30
2011,02,20,03,28,-4.30
2011,02,20,03,29,-4.30
2011,02,20,03,30,-4.30
2011,02,20,03,31,-4.30
2011,02,20,03,32,-4.30
2011,02,20,03,33,-4.30
2011,02,20,03,34,-4.30
2011,02,20,03,35,-4.30
2011,02,20,03,36,-4.30
2011,02,20,03,37,-4.30
2011,02,20,03,38,-4.30
2011,02,20,03,39,-4.30
2011,02,20,03,40,-4.30
2011,02,20,03,41,-4.30
2011,02,20,03,42,-4.30
2011,02,20,03,43,-4.30
2011,02,20,03,44,-4.30
2011,02,20,03,45,-4.30
2011,02,20,03,46,-4.30
2011,02,20,03,47,-4.30
2011,02,20,03,48,-4.40
2011,02,20,03,49,-4.40
2011,02,20,03,50,-4.40
2011,02,20,03,51,-4.40
2011,02,20,03,52,-4.40
2011,02,20,03,53,-4.40
2011,02,20,03,54,-4.40
2011,02,20,03,55,-4.50
2011,02,20,03,56,-4.50
2011,02,20,03,57,-4.50
2011,02,20,03,58,-4.50
2011,02,20,03,59,-4.50
2011,02,20,04,00,-4.50
2011,02,20,04,01,-4.50
2011,02,20,04,02,-4.60
2011,02,20,04,03,-4.60
2011,02,20,04,04,-4.60
2011,02,20,04,05,-4.60
2011,02,20,04,06,-4.60
2011,02,20,04,07,-4.60
2011,02,20,04,08,-4.50
2011,02,20,04,09,-4.50
2011,02,20,04,10,-4.50
2011,02,20,04,11,-4.50
2011,02,20,04,12,-4.50
2011,02,20,04,13,-4.50
2011,02,20,04,14,-4.50
2011,02,20,04,15,-4.50
2011,02,20,04,16,-4.50
2011,02,20,04,17,-4.50
2011,02,20,04,18,-4.50
2011,02,20,04,19,-4.50
2011,02,20,04,20,-4.50
2011,02,20,04,21,-4.50
2011,02,20,04,22,-4.50
2011,02,20,04,23,-4.50
2011,02,20,04,24,-4.50
2011,02,20,04,25,-4.50
2011,02,20,04,26,-4.50
2011,02,20,04,27,-4.50
2011,02,20,04,28,-4.50
2011,02,20,04,29,-4.60
2011,02,20,04,30,-4.60
2011,02,20,04,31,-4.60
2011,02,20,04,32,-4.60
2011,02,20,04,33,-4.60
2011,02,20,04,34,-4.60
2011,02,20,04,35,-4.60
2011,02,20,04,36,-4.60
2011,02,20,04,37,-4.60
2011,02,20,04,38,-4.60
2011,02,20,04,39,-4.60
2011,02,20,04,40,-4.60
2011,02,20,04,41,-4.70
2011,02,20,04,42,-4.70
2011,02,20,04,43,-4.70
2011,02,20,04,44,-4.70
2011,02,20,04,45,-4.70
2011,02,20,04,46,-4.70
2011,02,20,04,47,-4.70
2011,02,20,04,48,-4.70
2011,02,20,04,49,-4.70
2011,02,20,04,50,-4.70
2011,02,20,04,51,-4.70
2011,02,20,04,52,-4.70
2011,02,20,04,53,-4.70
2011,02,20,04,54,-4.70
2011,02,20,04,55,-4.70
2011,02,20,04,56,-4.70
2011,02,20,04,57,-4.70
2011,02,20,04,58,-4.70
2011,02,20,04,59,-4.70
2011,02,20,05,00,-4.80
2011,02,20,05,01,-4.80
2011,02,20,05,02,-4.80
2011,02,20,05,03,-4.80
2011,02,20,05,04,-4.80
2011,02,20,05,05,-4.80
2011,02,20,05,06,-4.80
2011,02,20,05,07,-4.80
2011,02,20,05,08,-4.80
2011,02,20,05,09,-4.80
2011,02,20,05,10,-4.90
2011,02,20,05,11,-4.90
2011,02,20,05,12,-4.90
2011,02,20,05,13,-4.90
2011,02,20,05,14,-4.90
2011,02,20,05,15,-4.90
2011,02,20,05,16,-4.90
2011,02,20,05,17,-4.90
2011,02,20,05,18,-4.90
2011,02,20,05,19,-4.90
2011,02,20,05,20,-4.90
2011,02,20,05,21,-4.90
2011,02,20,05,22,-4.90
2011,02,20,05,23,-4.90
2011,02,20,05,24,-4.90
2011,02,20,05,25,-4.90
2011,02,20,05,26,-4.90
2011,02,20,05,27,-4.90
2011,02,20,05,28,-4.90
2011,02,20,05,29,-4.90
2011,02,20,05,30,-4.90
2011,02,20,05,31,-4.90
2011,02,20,05,32,-4.90
2011,02,20,05,33,-4.90
2011,02,20,05,34,-4.90
2011,02,20,05,35,-4.90
2011,02,20,05,36,-4.90
2011,02,20,05,37,-4.90
2011,02,20,05,38,-4.90
2011,02,20,05,39,-4.90
2011,02,20,05,40,-4.90
2011,02,20,05,41,-4.90
2011,02,20,05,42,-4.90
2011,02,20,05,43,-4.90
2011,02,20,05,44,-5.00
2011,02,20,05,45,-5.00
2011,02,20,05,46,-5.00
2011,02,20,05,47,-5.00
2011,02,20,05,48,-5.00
2011,02,20,05,49,-5.00
2011,02,20,05,50,-5.00
2011,02,20,05,51,-5.00
2011,02,20,05,52,-5.00
2011,02,20,05,53,-5.00
2011,02,20,05,54,-5.10
2011,02,20,05,55,-5.10
2011,02,20,05,56,-5.10
2011,02,20,05,57,-5.10
2011,02,20,05,58,-5.10
2011,02,20,05,59,-5.10
2011,02,20,06,00,-5.10
2011,02,20,06,01,-5.10
2011,02,20,06,02,-5.10
2011,02,20,06,03,-5.10
2011,02,20,06,04,-5.10
2011,02,20,06,05,-5.10
2011,02,20,06,06,-5.10
2011,02,20,06,07,-5.10
2011,02,20,06,08,-5.10
2011,02,20,06,09,-5.10
2011,02,20,06,10,-5.10
2011,02,20,06,11,-5.10
2011,02,20,06,12,-5.10
2011,02,20,06,13,-5.10
2011,02,20,06,14,-5.10
2011,02,20,06,15,-5.10
2011,02,20,06,16,-5.10
2011,02,20,06,17,-5.10
2011,02,20,06,18,-5.10
2011,02,20,06,19,-5.10
2011,02,20,06,20,-5.10
2011,02,20,06,21,-5.10
2011,02,20,06,22,-5.10
2011,02,20,06,23,-5.10
2011,02,20,06,24,-5.20
2011,02,20,06,25,-5.20
2011,02,20,06,26,-5.20
2011,02,20,06,27,-5.20
2011,02,20,06,28,-5.20
2011,02,20,06,29,-5.10
2011,02,20,06,30,-5.10
2011,02,20,06,31,-5.10
2011,02,20,06,32,-5.10
2011,02,20,06,33,-5.10
2011,02,20,06,34,-5.10
2011,02,20,06,35,-5.10
2011,02,20,06,36,-5.10
2011,02,20,06,37,-5.10
2011,02,20,06,38,-5.10
2011,02,20,06,39,-5.20
2011,02,20,06,40,-5.20
2011,02,20,06,41,-5.20
2011,02,20,06,42,-5.20
2011,02,20,06,43,-5.20
2011,02,20,06,44,-5.20
2011,02,20,06,45,-5.20
2011,02,20,06,46,-5.20
2011,02,20,06,47,-5.20
2011,02,20,06,48,-5.30
2011,02,20,06,49,-5.30
2011,02,20,06,50,-5.30
2011,02,20,06,51,-5.30
2011,02,20,06,52,-5.30
2011,02,20,06,53,-5.30
2011,02,20,06,54,-5.30
2011,02,20,06,55,-5.30
2011,02,20,06,56,-5.30
2011,02,20,06,57,-5.30
2011,02,20,06,58,-5.30
2011,02,20,06,59,-5.30
2011,02,20,07,00,-5.30
2011,02,20,07,01,-5.30
2011,02,20,07,02,-5.30
2011,02,20,07,03,-5.30
2011,02,20,07,04,-5.30
2011,02,20,07,05,-5.30
2011,02,20,07,06,-5.30
2011,02,20,07,07,-5.30
2011,02,20,07,08,-5.30
2011,02,20,07,09,-5.30
2011,02,20,07,10,-5.30
2011,02,20,07,11,-5.20
2011,02,20,07,12,-5.20
2011,02,20,07,13,-5.20
2011,02,20,07,14,-5.20
2011,02,20,07,15,-5.30
2011,02,20,07,16,-5.30
2011,02,20,07,17,-5.30
2011,02,20,07,18,-5.30
2011,02,20,07,19,-5.30
2011,02,20,07,20,-5.30
2011,02,20,07,21,-5.40
2011,02,20,07,22,-5.40
2011,02,20,07,23,-5.40
2011,02,20,07,24,-5.40
2011,02,20,07,25,-5.40
2011,02,20,07,26,-5.40
2011,02,20,07,27,-5.40
2011,02,20,07,28,-5.40
2011,02,20,07,29,-5.40
2011,02,20,07,30,-5.40
2011,02,20,07,31,-5.40
2011,02,20,07,32,-5.40
2011,02,20,07,33,-5.40
2011,02,20,07,34,-5.40
2011,02,20,07,35,-5.40
2011,02,20,07,36,-5.40
2011,02,20,07,37,-5.30
2011,02,20,07,38,-5.30
2011,02,20,07,39,-5.30
2011,02,20,07,40,-5.30
2011,02,20,07,41,-5.30
2011,02,20,07,42,-5.30
2011,02,20,07,43,-5.30
2011,02,20,07,44,-5.20
2011,02,20,07,45,-5.20
2011,02,20,07,46,-5.20
2011,02,20,07,47,-5.20
2011,02,20,07,48,-5.20
2011,02,20,07,49,-5.20
2011,02,20,07,50,-5.20
2011,02,20,07,51,-5.20
2011,02,20,07,52,-5.20
2011,02,20,07,53,-5.20
2011,02,20,07,54,-5.10
2011,02,20,07,55,-5.10
2011,02,20,07,56,-5.10
2011,02,20,07,57,-5.10
2011,02,20,07,58,-5.10
2011,02,20,07,59,-5.10
2011,02,20,08,00,-5.00
2011,02,20,08,01,-5.00
2011,02,20,08,02,-5.00
2011,02,20,08,03,-4.90
2011,02,20,08,04,-4.90
2011,02,20,08,05,-4.90
2011,02,20,08,06,-4.90
2011,02,20,08,07,-4.80
2011,02,20,08,08,-4.80
2011,02,20,08,09,-4.80
2011,02,20,08,10,-4.80
2011,02,20,08,11,-4.70
2011,02,20,08,12,-4.70
2011,02,20,08,13,-4.70
2011,02,20,08,14,-4.60
2011,02,20,08,15,-4.60
2011,02,20,08,16,-4.50
2011,02,20,08,17,-4.50
2011,02,20,08,18,-4.40
2011,02,20,08,19,-4.40
2011,02,20,08,20,-4.40
2011,02,20,08,21,-4.30
2011,02,20,08,22,-4.30
2011,02,20,08,23,-4.30
2011,02,20,08,24,-4.30
2011,02,20,08,25,-4.20
2011,02,20,08,26,-4.20
2011,02,20,08,27,-4.20
2011,02,20,08,28,-4.10
2011,02,20,08,29,-4.10
2011,02,20,08,30,-4.10
2011,02,20,08,31,-4.00
2011,02,20,08,32,-4.00
2011,02,20,08,33,-3.90
2011,02,20,08,34,-3.80
2011,02,20,08,35,-3.70
2011,02,20,08,36,-3.60
2011,02,20,08,37,-3.50
2011,02,20,08,38,-3.40
2011,02,20,08,39,-3.30
2011,02,20,08,40,-3.20
2011,02,20,08,41,-3.20
2011,02,20,08,42,-3.10
2011,02,20,08,43,-3.10
2011,02,20,08,44,-3.00
2011,02,20,08,45,-3.00
2011,02,20,08,46,-3.00
2011,02,20,08,47,-3.00
2011,02,20,08,48,-2.90
2011,02,20,08,49,-2.90
2011,02,20,08,50,-2.90
2011,02,20,08,51,-2.80
2011,02,20,08,52,-2.80
2011,02,20,08,53,-2.80
2011,02,20,08,54,-2.70
2011,02,20,08,55,-2.70
2011,02,20,08,56,-2.60
2011,02,20,08,57,-2.60
2011,02,20,08,58,-2.50
2011,02,20,08,59,-2.50
2011,02,20,09,00,-2.40
2011,02,20,09,01,-2.30
2011,02,20,09,02,-2.30
2011,02,20,09,03,-2.20
2011,02,20,09,04,-2.20
2011,02,20,09,05,-2.20
2011,02,20,09,06,-2.10
2011,02,20,09,07,-2.00
2011,02,20,09,08,-1.90
2011,02,20,09,09,-1.90
2011,02,20,09,10,-1.80
2011,02,20,09,11,-1.80
2011,02,20,09,12,-1.70
2011,02,20,09,13,-1.70
2011,02,20,09,14,-1.70
2011,02,20,09,15,-1.70
2011,02,20,09,16,-1.70
2011,02,20,09,17,-1.70
2011,02,20,09,18,-1.70
2011,02,20,09,19,-1.60
2011,02,20,09,20,-1.60
2011,02,20,09,21,-1.60
2011,02,20,09,22,-1.50
2011,02,20,09,23,-1.50
2011,02,20,09,24,-1.40
2011,02,20,09,25,-1.40
2011,02,20,09,26,-1.40
2011,02,20,09,27,-1.30
2011,02,20,09,28,-1.30
2011,02,20,09,29,-1.30
2011,02,20,09,30,-1.30
2011,02,20,09,31,-1.30
2011,02,20,09,32,-1.30
2011,02,20,09,33,-1.20
2011,02,20,09,34,-1.20
2011,02,20,09,35,-1.20
2011,02,20,09,36,-1.20
2011,02,20,09,37,-1.20
2011,02,20,09,38,-1.20
2011,02,20,09,39,-1.10
2011,02,20,09,40,-1.10
2011,02,20,09,41,-1.10
2011,02,20,09,42,-1.00
2011,02,20,09,43,-1.00
2011,02,20,09,44,-1.00
2011,02,20,09,45,-0.90
2011,02,20,09,46,-0.90
2011,02,20,09,47,-0.90
2011,02,20,09,48,-0.80
2011,02,20,09,49,-0.80
2011,02,20,09,50,-0.80
2011,02,20,09,51,-0.80
2011,02,20,09,52,-0.70
2011,02,20,09,53,-0.70
2011,02,20,09,54,-0.70
2011,02,20,09,55,-0.70
2011,02,20,09,56,-0.60
2011,02,20,09,57,-0.60
2011,02,20,09,58,-0.60
2011,02,20,09,59,-0.50
2011,02,20,10,00,-0.50
2011,02,20,10,01,-0.40
2011,02,20,10,02,-0.40
2011,02,20,10,03,-0.40
2011,02,20,10,04,-0.30
2011,02,20,10,05,-0.30
2011,02,20,10,06,-0.20
2011,02,20,10,07,-0.20
2011,02,20,10,08,-0.10
2011,02,20,10,09,-0.10
2011,02,20,10,10,-0.10
2011,02,20,10,11,0.00
2011,02,20,10,12,0.00
2011,02,20,10,13,-0.10
2011,02,20,10,14,-0.10
2011,02,20,10,15,-0.10
2011,02,20,10,16,-0.10
2011,02,20,10,17,0.00
2011,02,20,10,18,0.00
2011,02,20,10,19,0.00
2011,02,20,10,20,0.10
2011,02,20,10,21,0.10
2011,02,20,10,22,0.10
2011,02,20,10,23,0.20
2011,02,20,10,24,0.20
2011,02,20,10,25,0.20
2011,02,20,10,26,0.20
2011,02,20,10,27,0.30
2011,02,20,10,28,0.30
2011,02,20,10,29,0.30
2011,02,20,10,30,0.30
2011,02,20,10,31,0.30
2011,02,20,10,32,0.40
2011,02,20,10,33,0.40
2011,02,20,10,34,0.40
2011,02,20,10,35,0.40
2011,02,20,10,36,0.50
2011,02,20,10,37,0.50
2011,02,20,10,38,0.50
2011,02,20,10,39,0.50
2011,02,20,10,40,0.50
2011,02,20,10,41,0.50
2011,02,20,10,42,0.50
2011,02,20,10,43,0.60
2011,02,20,10,44,0.60
2011,02,20,10,45,0.60
2011,02,20,10,46,0.70
2011,02,20,10,47,0.70
2011,02,20,10,48,0.70
2011,02,20,10,49,0.80
2011,02,20,10,50,0.80
2011,02,20,10,51,0.80
2011,02,20,10,52,0.90
2011,02,20,10,53,0.90
2011,02,20,10,54,1.00
2011,02,20,10,55,1.10
2011,02,20,10,56,1.10
2011,02,20,10,57,1.10
2011,02,20,10,58,1.10
2011,02,20,10,59,1.20
2011,02,20,11,00,1.20
2011,02,20,11,01,1.30
2011,02,20,11,02,1.30
2011,02,20,11,03,1.30
2011,02,20,11,04,1.30
2011,02,20,11,05,1.30
2011,02,20,11,06,1.40
2011,02,20,11,07,1.40
2011,02,20,11,08,1.40
2011,02,20,11,09,1.40
2011,02,20,11,10,1.50
2011,02,20,11,11,1.50
2011,02,20,11,12,1.50
2011,02,20,11,13,1.60
2011,02,20,11,14,1.70
2011,02,20,11,15,1.70
2011,02,20,11,16,1.80
2011,02,20,11,17,1.90
2011,02,20,11,18,2.00
2011,02,20,11,19,2.10
2011,02,20,11,20,2.20
2011,02,20,11,21,2.20
2011,02,20,11,22,2.20
2011,02,20,11,23,2.30
2011,02,20,11,24,2.30
2011,02,20,11,25,2.40
2011,02,20,11,26,2.40
2011,02,20,11,27,2.40
2011,02,20,11,28,2.40
2011,02,20,11,29,2.40
2011,02,20,11,30,2.40
2011,02,20,11,31,2.40
2011,02,20,11,32,2.40
2011,02,20,11,33,2.50
2011,02,20,11,34,2.50
2011,02,20,11,35,2.60
2011,02,20,11,36,2.60
2011,02,20,11,37,2.70
2011,02,20,11,38,2.70
2011,02,20,11,39,2.80
2011,02,20,11,40,2.80
2011,02,20,11,41,2.70
2011,02,20,11,42,2.70
2011,02,20,11,43,2.60
2011,02,20,11,44,2.60
2011,02,20,11,45,2.50
2011,02,20,11,46,2.50
2011,02,20,11,47,2.40
2011,02,20,11,48,2.40
2011,02,20,11,49,2.40
2011,02,20,11,50,2.40
2011,02,20,11,51,2.40
2011,02,20,11,52,2.40
2011,02,20,11,53,2.40
2011,02,20,11,54,2.40
2011,02,20,11,55,2.40
2011,02,20,11,56,2.50
2011,02,20,11,57,2.50
2011,02,20,11,58,2.60
2011,02,20,11,59,2.60
2011,02,20,12,00,2.60
2011,02,20,12,01,2.70
2011,02,20,12,02,2.70
2011,02,20,12,03,2.70
2011,02,20,12,04,2.70
2011,02,20,12,05,2.80
2011,02,20,12,06,2.80
2011,02,20,12,07,2.90
2011,02,20,12,08,2.90
2011,02,20,12,09,3.00
2011,02,20,12,10,3.10
2011,02,20,12,11,3.20
2011,02,20,12,12,3.30
2011,02,20,12,13,3.40
2011,02,20,12,14,3.50
2011,02,20,12,15,3.60
2011,02,20,12,16,3.60
2011,02,20,12,17,3.70
2011,02,20,12,18,3.70
2011,02,20,12,19,3.80
2011,02,20,12,20,3.80
2011,02,20,12,21,3.90
2011,02,20,12,22,3.90
2011,02,20,12,23,3.90
2011,02,20,12,24,4.00
2011,02,20,12,25,4.00
2011,02,20,12,26,4.10
2011,02,20,12,27,4.10
2011,02,20,12,28,4.10
2011,02,20,12,29,4.00
2011,02,20,12,30,4.00
2011,02,20,12,31,3.90
2011,02,20,12,32,3.90
2011,02,20,12,33,3.90
2011,02,20,12,34,3.90
2011,02,20,12,35,3.90
2011,02,20,12,36,3.90
2011,02,20,12,37,3.90
2011,02,20,12,38,3.90
2011,02,20,12,39,4.00
2011,02,20,12,40,4.00
2011,02,20,12,41,4.10
2011,02,20,12,42,4.10
2011,02,20,12,43,4.20
2011,02,20,12,44,4.20
2011,02,20,12,45,4.30
2011,02,20,12,46,4.30
2011,02,20,12,47,4.40
2011,02,20,12,48,4.30
2011,02,20,12,49,4.30
2011,02,20,12,50,4.30
2011,02,20,12,51,4.30
2011,02,20,12,52,4.30
2011,02,20,12,53,4.40
2011,02,20,12,54,4.40
2011,02,20,12,55,4.30
2011,02,20,12,56,4.30
2011,02,20,12,57,4.30
2011,02,20,12,58,4.30
2011,02,20,12,59,4.30
2011,02,20,13,00,4.40
2011,02,20,13,01,4.40
2011,02,20,13,02,4.50
2011,02,20,13,03,4.50
2011,02,20,13,04,4.50
2011,02,20,13,05,4.50
2011,02,20,13,06,4.50
2011,02,20,13,07,4.60
2011,02,20,13,08,4.60
2011,02,20,13,09,4.60
2011,02,20,13,10,4.60
2011,02,20,13,11,4.70
2011,02,20,13,12,4.70
2011,02,20,13,13,4.70
2011,02,20,13,14,4.70
2011,02,20,13,15,4.80
2011,02,20,13,16,4.80
2011,02,20,13,17,4.90
2011,02,20,13,18,4.90
2011,02,20,13,19,4.90
2011,02,20,13,20,5.00
2011,02,20,13,21,4.90
2011,02,20,13,22,4.90
2011,02,20,13,23,4.90
2011,02,20,13,24,4.90
2011,02,20,13,25,5.00
2011,02,20,13,26,5.00
2011,02,20,13,27,5.10
2011,02,20,13,28,5.10
2011,02,20,13,29,5.00
2011,02,20,13,30,4.90
2011,02,20,13,31,4.80
2011,02,20,13,32,4.80
2011,02,20,13,33,4.70
2011,02,20,13,34,4.70
2011,02,20,13,35,4.70
2011,02,20,13,36,4.70
2011,02,20,13,37,4.70
2011,02,20,13,38,4.70
2011,02,20,13,39,4.80
2011,02,20,13,40,4.80
2011,02,20,13,41,4.80
2011,02,20,13,42,4.80
2011,02,20,13,43,4.80
2011,02,20,13,44,4.80
2011,02,20,13,45,4.80
2011,02,20,13,46,4.80
2011,02,20,13,47,4.80
2011,02,20,13,48,4.90
2011,02,20,13,49,4.90
2011,02,20,13,50,4.80
2011,02,20,13,51,4.80
2011,02,20,13,52,4.80
2011,02,20,13,53,4.80
2011,02,20,13,54,4.80
2011,02,20,13,55,4.80
2011,02,20,13,56,4.80
2011,02,20,13,57,4.80
2011,02,20,13,58,4.80
2011,02,20,13,59,4.80
2011,02,20,14,00,4.80
2011,02,20,14,01,4.90
2011,02,20,14,02,4.90
2011,02,20,14,03,4.90
2011,02,20,14,04,5.00
2011,02,20,14,05,5.00
2011,02,20,14,06,5.10
2011,02,20,14,07,5.10
2011,02,20,14,08,5.10
2011,02,20,14,09,5.10
2011,02,20,14,10,5.10
2011,02,20,14,11,5.10
2011,02,20,14,12,5.00
2011,02,20,14,13,5.00
2011,02,20,14,14,5.00
2011,02,20,14,15,5.00
2011,02,20,14,16,5.10
2011,02,20,14,17,5.10
2011,02,20,14,18,5.10
2011,02,20,14,19,5.10
2011,02,20,14,20,5.10
2011,02,20,14,21,5.10
2011,02,20,14,22,5.10
2011,02,20,14,23,5.20
2011,02,20,14,24,5.20
2011,02,20,14,25,5.20
2011,02,20,14,26,5.20
2011,02,20,14,27,5.20
2011,02,20,14,28,5.20
2011,02,20,14,29,5.20
2011,02,20,14,30,5.20
2011,02,20,14,31,5.20
2011,02,20,14,32,5.20
2011,02,20,14,33,5.30
2011,02,20,14,34,5.30
2011,02,20,14,35,5.20
2011,02,20,14,36,5.20
2011,02,20,14,37,5.20
2011,02,20,14,38,5.20
2011,02,20,14,39,5.20
2011,02,20,14,40,5.20
2011,02,20,14,41,5.20
2011,02,20,14,42,5.20
2011,02,20,14,43,5.20
2011,02,20,14,44,5.20
2011,02,20,14,45,5.20
2011,02,20,14,46,5.30
2011,02,20,14,47,5.30
2011,02,20,14,48,5.30
2011,02,20,14,49,5.40
