Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,08,19,00,00,13.50
2011,08,19,00,01,13.40
2011,08,19,00,02,13.40
2011,08,19,00,03,13.40
2011,08,19,00,04,13.40
2011,08,19,00,05,13.40
2011,08,19,00,06,13.30
2011,08,19,00,07,13.30
2011,08,19,00,08,13.30
2011,08,19,00,09,13.30
2011,08,19,00,10,13.30
2011,08,19,00,11,13.30
2011,08,19,00,12,13.30
2011,08,19,00,13,13.30
2011,08,19,00,14,13.30
2011,08,19,00,15,13.30
2011,08,19,00,16,13.30
2011,08,19,00,17,13.20
2011,08,19,00,18,13.20
2011,08,19,00,19,13.20
2011,08,19,00,20,13.20
2011,08,19,00,21,13.20
2011,08,19,00,22,13.10
2011,08,19,00,23,13.10
2011,08,19,00,24,13.10
2011,08,19,00,25,13.10
2011,08,19,00,26,13.10
2011,08,19,00,27,13.10
2011,08,19,00,28,13.10
2011,08,19,00,29,13.10
2011,08,19,00,30,13.10
2011,08,19,00,31,13.10
2011,08,19,00,32,13.00
2011,08,19,00,33,13.00
2011,08,19,00,34,13.00
2011,08,19,00,35,13.00
2011,08,19,00,36,13.00
2011,08,19,00,37,12.90
2011,08,19,00,38,12.90
2011,08,19,00,39,12.90
2011,08,19,00,40,12.90
2011,08,19,00,41,12.90
2011,08,19,00,42,12.90
2011,08,19,00,43,12.90
2011,08,19,00,44,12.80
2011,08,19,00,45,12.80
2011,08,19,00,46,12.80
2011,08,19,00,47,12.80
2011,08,19,00,48,12.80
2011,08,19,00,49,12.80
2011,08,19,00,50,12.80
2011,08,19,00,51,12.80
2011,08,19,00,52,12.80
2011,08,19,00,53,12.80
2011,08,19,00,54,12.80
2011,08,19,00,55,12.80
2011,08,19,00,56,12.70
2011,08,19,00,57,12.70
2011,08,19,00,58,12.70
2011,08,19,00,59,12.70
2011,08,19,01,00,12.60
2011,08,19,01,01,12.60
2011,08,19,01,02,12.60
2011,08,19,01,03,12.60
2011,08,19,01,04,12.60
2011,08,19,01,05,12.60
2011,08,19,01,06,12.60
2011,08,19,01,07,12.50
2011,08,19,01,08,12.50
2011,08,19,01,09,12.50
2011,08,19,01,10,12.50
2011,08,19,01,11,12.50
2011,08,19,01,12,12.40
2011,08,19,01,13,12.40
2011,08,19,01,14,12.40
2011,08,19,01,15,12.40
2011,08,19,01,16,12.40
2011,08,19,01,17,12.40
2011,08,19,01,18,12.40
2011,08,19,01,19,12.40
2011,08,19,01,20,12.30
2011,08,19,01,21,12.30
2011,08,19,01,22,12.30
2011,08,19,01,23,12.30
2011,08,19,01,24,12.30
2011,08,19,01,25,12.30
2011,08,19,01,26,12.30
2011,08,19,01,27,12.30
2011,08,19,01,28,12.30
2011,08,19,01,29,12.30
2011,08,19,01,30,12.30
2011,08,19,01,31,12.30
2011,08,19,01,32,12.30
2011,08,19,01,33,12.20
2011,08,19,01,34,12.20
2011,08,19,01,35,12.20
2011,08,19,01,36,12.20
2011,08,19,01,37,12.20
2011,08,19,01,38,12.20
2011,08,19,01,39,12.20
2011,08,19,01,40,12.20
2011,08,19,01,41,12.20
2011,08,19,01,42,12.20
2011,08,19,01,43,12.10
2011,08,19,01,44,12.10
2011,08,19,01,45,12.10
2011,08,19,01,46,12.10
2011,08,19,01,47,12.10
2011,08,19,01,48,12.10
2011,08,19,01,49,12.00
2011,08,19,01,50,12.00
2011,08,19,01,51,12.00
2011,08,19,01,52,12.00
2011,08,19,01,53,12.00
2011,08,19,01,54,12.00
2011,08,19,01,55,11.90
2011,08,19,01,56,11.90
2011,08,19,01,57,11.90
2011,08,19,01,58,11.90
2011,08,19,01,59,11.90
2011,08,19,02,00,11.90
2011,08,19,02,01,11.90
2011,08,19,02,02,11.90
2011,08,19,02,03,11.90
2011,08,19,02,04,11.90
2011,08,19,02,05,11.90
2011,08,19,02,06,11.80
2011,08,19,02,07,11.80
2011,08,19,02,08,11.80
2011,08,19,02,09,11.80
2011,08,19,02,10,11.80
2011,08,19,02,11,11.80
2011,08,19,02,12,11.80
2011,08,19,02,13,11.80
2011,08,19,02,14,11.80
2011,08,19,02,15,11.80
2011,08,19,02,16,11.80
2011,08,19,02,17,11.80
2011,08,19,02,18,11.70
2011,08,19,02,19,11.80
2011,08,19,02,20,11.80
2011,08,19,02,21,11.80
2011,08,19,02,22,11.80
2011,08,19,02,23,11.80
2011,08,19,02,24,11.70
2011,08,19,02,25,11.70
2011,08,19,02,26,11.70
2011,08,19,02,27,11.70
2011,08,19,02,28,11.70
2011,08,19,02,29,11.70
2011,08,19,02,30,11.70
2011,08,19,02,31,11.70
2011,08,19,02,32,11.70
2011,08,19,02,33,11.70
2011,08,19,02,34,11.70
2011,08,19,02,35,11.70
2011,08,19,02,36,11.70
2011,08,19,02,37,11.70
2011,08,19,02,38,11.60
2011,08,19,02,39,11.60
2011,08,19,02,40,11.60
2011,08,19,02,41,11.60
2011,08,19,02,42,11.60
2011,08,19,02,43,11.60
2011,08,19,02,44,11.60
2011,08,19,02,45,11.60
2011,08,19,02,46,11.60
2011,08,19,02,47,11.60
2011,08,19,02,48,11.50
2011,08,19,02,49,11.50
2011,08,19,02,50,11.50
2011,08,19,02,51,11.50
2011,08,19,02,52,11.50
2011,08,19,02,53,11.50
2011,08,19,02,54,11.50
2011,08,19,02,55,11.40
2011,08,19,02,56,11.40
2011,08,19,02,57,11.40
2011,08,19,02,58,11.40
2011,08,19,02,59,11.40
2011,08,19,03,00,11.40
2011,08,19,03,01,11.40
2011,08,19,03,02,11.40
2011,08,19,03,03,11.40
2011,08,19,03,04,11.40
2011,08,19,03,05,11.40
2011,08,19,03,06,11.40
2011,08,19,03,07,11.30
2011,08,19,03,08,11.30
2011,08,19,03,09,11.30
2011,08,19,03,10,11.30
2011,08,19,03,11,11.20
2011,08,19,03,12,11.20
2011,08,19,03,13,11.20
2011,08,19,03,14,11.20
2011,08,19,03,15,11.20
2011,08,19,03,16,11.20
2011,08,19,03,17,11.20
2011,08,19,03,18,11.20
2011,08,19,03,19,11.20
2011,08,19,03,20,11.20
2011,08,19,03,21,11.20
2011,08,19,03,22,11.20
2011,08,19,03,23,11.20
2011,08,19,03,24,11.20
2011,08,19,03,25,11.20
2011,08,19,03,26,11.10
2011,08,19,03,27,11.20
2011,08,19,03,28,11.10
2011,08,19,03,29,11.10
2011,08,19,03,30,11.10
2011,08,19,03,31,11.10
2011,08,19,03,32,11.10
2011,08,19,03,33,11.10
2011,08,19,03,34,11.10
2011,08,19,03,35,11.00
2011,08,19,03,36,11.00
2011,08,19,03,37,11.00
2011,08,19,03,38,11.10
2011,08,19,03,39,11.10
2011,08,19,03,40,11.10
2011,08,19,03,41,11.10
2011,08,19,03,42,11.10
2011,08,19,03,43,11.00
2011,08,19,03,44,11.00
2011,08,19,03,45,11.00
2011,08,19,03,46,11.00
2011,08,19,03,47,11.00
2011,08,19,03,48,11.00
2011,08,19,03,49,11.00
2011,08,19,03,50,11.00
2011,08,19,03,51,11.00
2011,08,19,03,52,11.00
2011,08,19,03,53,11.00
2011,08,19,03,54,11.00
2011,08,19,03,55,11.00
2011,08,19,03,56,11.00
2011,08,19,03,57,10.90
2011,08,19,03,58,10.90
2011,08,19,03,59,10.90
2011,08,19,04,00,10.90
2011,08,19,04,01,10.90
2011,08,19,04,02,10.90
2011,08,19,04,03,10.90
2011,08,19,04,04,10.90
2011,08,19,04,05,10.90
2011,08,19,04,06,10.90
2011,08,19,04,07,10.90
2011,08,19,04,08,10.90
2011,08,19,04,09,10.90
2011,08,19,04,10,10.90
2011,08,19,04,11,10.90
2011,08,19,04,12,10.90
2011,08,19,04,13,10.90
2011,08,19,04,14,10.80
2011,08,19,04,15,10.80
2011,08,19,04,16,10.80
2011,08,19,04,17,10.80
2011,08,19,04,18,10.80
2011,08,19,04,19,10.80
2011,08,19,04,20,10.80
2011,08,19,04,21,10.80
2011,08,19,04,22,10.80
2011,08,19,04,23,10.80
2011,08,19,04,24,10.80
2011,08,19,04,25,10.80
2011,08,19,04,26,10.80
2011,08,19,04,27,10.80
2011,08,19,04,28,10.80
2011,08,19,04,29,10.80
2011,08,19,04,30,10.80
2011,08,19,04,31,10.80
2011,08,19,04,32,10.80
2011,08,19,04,33,10.80
2011,08,19,04,34,10.80
2011,08,19,04,35,10.70
2011,08,19,04,36,10.80
2011,08,19,04,37,10.70
2011,08,19,04,38,10.70
2011,08,19,04,39,10.70
2011,08,19,04,40,10.70
2011,08,19,04,41,10.70
2011,08,19,04,42,10.70
2011,08,19,04,43,10.70
2011,08,19,04,44,10.70
2011,08,19,04,45,10.70
2011,08,19,04,46,10.70
2011,08,19,04,47,10.70
2011,08,19,04,48,10.70
2011,08,19,04,49,10.70
2011,08,19,04,50,10.70
2011,08,19,04,51,10.60
2011,08,19,04,52,10.60
2011,08,19,04,53,10.60
2011,08,19,04,54,10.60
2011,08,19,04,55,10.60
2011,08,19,04,56,10.60
2011,08,19,04,57,10.60
2011,08,19,04,58,10.60
2011,08,19,04,59,10.60
2011,08,19,05,00,10.60
2011,08,19,05,01,10.60
2011,08,19,05,02,10.60
2011,08,19,05,03,10.60
2011,08,19,05,04,10.60
2011,08,19,05,05,10.50
2011,08,19,05,06,10.50
2011,08,19,05,07,10.50
2011,08,19,05,08,10.50
2011,08,19,05,09,10.50
2011,08,19,05,10,10.50
2011,08,19,05,11,10.50
2011,08,19,05,12,10.40
2011,08,19,05,13,10.40
2011,08,19,05,14,10.40
2011,08,19,05,15,10.40
2011,08,19,05,16,10.40
2011,08,19,05,17,10.40
2011,08,19,05,18,10.40
2011,08,19,05,19,10.40
2011,08,19,05,20,10.40
2011,08,19,05,21,10.40
2011,08,19,05,22,10.40
2011,08,19,05,23,10.40
2011,08,19,05,24,10.40
2011,08,19,05,25,10.40
2011,08,19,05,26,10.40
2011,08,19,05,27,10.40
2011,08,19,05,28,10.40
2011,08,19,05,29,10.30
2011,08,19,05,30,10.30
2011,08,19,05,31,10.30
2011,08,19,05,32,10.30
2011,08,19,05,33,10.30
2011,08,19,05,34,10.30
2011,08,19,05,35,10.30
2011,08,19,05,36,10.30
2011,08,19,05,37,10.30
2011,08,19,05,38,10.30
2011,08,19,05,39,10.30
2011,08,19,05,40,10.30
2011,08,19,05,41,10.30
2011,08,19,05,42,10.30
2011,08,19,05,43,10.30
2011,08,19,05,44,10.30
2011,08,19,05,45,10.30
2011,08,19,05,46,10.30
2011,08,19,05,47,10.20
2011,08,19,05,48,10.20
2011,08,19,05,49,10.20
2011,08,19,05,50,10.20
2011,08,19,05,51,10.20
2011,08,19,05,52,10.20
2011,08,19,05,53,10.20
2011,08,19,05,54,10.20
2011,08,19,05,55,10.20
2011,08,19,05,56,10.20
2011,08,19,05,57,10.20
2011,08,19,05,58,10.20
2011,08,19,05,59,10.20
2011,08,19,06,00,10.10
2011,08,19,06,01,10.10
2011,08,19,06,02,10.10
2011,08,19,06,03,10.10
2011,08,19,06,04,10.10
2011,08,19,06,05,10.10
2011,08,19,06,06,10.10
2011,08,19,06,07,10.10
2011,08,19,06,08,10.10
2011,08,19,06,09,10.10
2011,08,19,06,10,10.10
2011,08,19,06,11,10.10
2011,08,19,06,12,10.10
2011,08,19,06,13,10.10
2011,08,19,06,14,10.10
2011,08,19,06,15,10.10
2011,08,19,06,16,10.10
2011,08,19,06,17,10.10
2011,08,19,06,18,10.10
2011,08,19,06,19,10.10
2011,08,19,06,20,10.10
2011,08,19,06,21,10.10
2011,08,19,06,22,10.10
2011,08,19,06,23,10.10
2011,08,19,06,24,10.10
2011,08,19,06,25,10.10
2011,08,19,06,26,10.10
2011,08,19,06,27,10.00
2011,08,19,06,28,10.00
2011,08,19,06,29,10.10
2011,08,19,06,30,10.10
2011,08,19,06,31,10.10
2011,08,19,06,32,10.10
2011,08,19,06,33,10.10
2011,08,19,06,34,10.10
2011,08,19,06,35,10.10
2011,08,19,06,36,10.10
2011,08,19,06,37,10.10
2011,08,19,06,38,10.10
2011,08,19,06,39,10.10
2011,08,19,06,40,10.10
2011,08,19,06,41,10.10
2011,08,19,06,42,10.10
2011,08,19,06,43,10.10
2011,08,19,06,44,10.10
2011,08,19,06,45,10.10
2011,08,19,06,46,10.10
2011,08,19,06,47,10.10
2011,08,19,06,48,10.10
2011,08,19,06,49,10.10
2011,08,19,06,50,10.10
2011,08,19,06,51,10.10
2011,08,19,06,52,10.10
2011,08,19,06,53,10.10
2011,08,19,06,54,10.10
2011,08,19,06,55,10.10
2011,08,19,06,56,10.10
2011,08,19,06,57,10.10
2011,08,19,06,58,10.20
2011,08,19,06,59,10.20
2011,08,19,07,00,10.20
2011,08,19,07,01,10.20
2011,08,19,07,02,10.20
2011,08,19,07,03,10.20
2011,08,19,07,04,10.20
2011,08,19,07,05,10.20
2011,08,19,07,06,10.30
2011,08,19,07,07,10.30
2011,08,19,07,08,10.30
2011,08,19,07,09,10.30
2011,08,19,07,10,10.30
2011,08,19,07,11,10.30
2011,08,19,07,12,10.40
2011,08,19,07,13,10.40
2011,08,19,07,14,10.40
2011,08,19,07,15,10.40
2011,08,19,07,16,10.40
2011,08,19,07,17,10.50
2011,08,19,07,18,10.50
2011,08,19,07,19,10.60
2011,08,19,07,20,10.60
2011,08,19,07,21,10.60
2011,08,19,07,22,10.60
2011,08,19,07,23,10.60
2011,08,19,07,24,10.70
2011,08,19,07,25,10.70
2011,08,19,07,26,10.70
2011,08,19,07,27,10.70
2011,08,19,07,28,10.70
2011,08,19,07,29,10.70
2011,08,19,07,30,10.80
2011,08,19,07,31,10.80
2011,08,19,07,32,10.80
2011,08,19,07,33,10.80
2011,08,19,07,34,10.90
2011,08,19,07,35,10.90
2011,08,19,07,36,11.00
2011,08,19,07,37,11.00
2011,08,19,07,38,11.10
2011,08,19,07,39,11.10
2011,08,19,07,40,11.10
2011,08,19,07,41,11.20
2011,08,19,07,42,11.20
2011,08,19,07,43,11.20
2011,08,19,07,44,11.30
2011,08,19,07,45,11.30
2011,08,19,07,46,11.30
2011,08,19,07,47,11.30
2011,08,19,07,48,11.40
2011,08,19,07,49,11.40
2011,08,19,07,50,11.50
2011,08,19,07,51,11.50
2011,08,19,07,52,11.60
2011,08,19,07,53,11.70
2011,08,19,07,54,11.80
2011,08,19,07,55,11.90
2011,08,19,07,56,12.00
2011,08,19,07,57,12.10
2011,08,19,07,58,12.10
2011,08,19,07,59,12.20
2011,08,19,08,00,12.30
2011,08,19,08,01,12.40
2011,08,19,08,02,12.50
2011,08,19,08,03,12.70
2011,08,19,08,04,12.80
2011,08,19,08,05,12.90
2011,08,19,08,06,13.00
2011,08,19,08,07,13.10
2011,08,19,08,08,13.20
2011,08,19,08,09,13.40
2011,08,19,08,10,13.50
2011,08,19,08,11,13.60
2011,08,19,08,12,13.70
2011,08,19,08,13,13.80
2011,08,19,08,14,13.90
2011,08,19,08,15,14.00
2011,08,19,08,16,14.10
2011,08,19,08,17,14.20
2011,08,19,08,18,14.20
2011,08,19,08,19,14.30
2011,08,19,08,20,14.40
2011,08,19,08,21,14.50
2011,08,19,08,22,14.60
2011,08,19,08,23,14.60
2011,08,19,08,24,14.70
2011,08,19,08,25,14.80
2011,08,19,08,26,14.90
2011,08,19,08,27,15.00
2011,08,19,08,28,15.00
2011,08,19,08,29,15.00
2011,08,19,08,30,15.00
2011,08,19,08,31,15.00
2011,08,19,08,32,15.00
2011,08,19,08,33,15.10
2011,08,19,08,34,15.20
2011,08,19,08,35,15.30
2011,08,19,08,36,15.30
2011,08,19,08,37,15.40
2011,08,19,08,38,15.40
2011,08,19,08,39,15.50
2011,08,19,08,40,15.60
2011,08,19,08,41,15.60
2011,08,19,08,42,15.70
2011,08,19,08,43,15.80
2011,08,19,08,44,15.80
2011,08,19,08,45,15.80
2011,08,19,08,46,15.90
2011,08,19,08,47,15.90
2011,08,19,08,48,15.90
2011,08,19,08,49,16.00
2011,08,19,08,50,16.00
2011,08,19,08,51,16.10
2011,08,19,08,52,16.20
2011,08,19,08,53,16.20
2011,08,19,08,54,16.30
2011,08,19,08,55,16.30
2011,08,19,08,56,16.40
2011,08,19,08,57,16.50
2011,08,19,08,58,16.50
2011,08,19,08,59,16.60
2011,08,19,09,00,16.60
2011,08,19,09,01,16.70
2011,08,19,09,02,16.70
2011,08,19,09,03,16.70
2011,08,19,09,04,16.70
2011,08,19,09,05,16.70
2011,08,19,09,06,16.70
2011,08,19,09,07,16.80
2011,08,19,09,08,16.80
2011,08,19,09,09,16.90
2011,08,19,09,10,16.90
2011,08,19,09,11,16.90
2011,08,19,09,12,17.00
2011,08,19,09,13,17.00
2011,08,19,09,14,17.00
2011,08,19,09,15,17.10
2011,08,19,09,16,17.10
2011,08,19,09,17,17.10
2011,08,19,09,18,17.10
2011,08,19,09,19,17.20
2011,08,19,09,20,17.20
2011,08,19,09,21,17.20
2011,08,19,09,22,17.20
2011,08,19,09,23,17.20
2011,08,19,09,24,17.20
2011,08,19,09,25,17.30
2011,08,19,09,26,17.30
2011,08,19,09,27,17.30
2011,08,19,09,28,17.30
2011,08,19,09,29,17.20
2011,08,19,09,30,17.20
2011,08,19,09,31,17.20
2011,08,19,09,32,17.20
2011,08,19,09,33,17.20
2011,08,19,09,34,17.20
2011,08,19,09,35,17.20
2011,08,19,09,36,17.20
2011,08,19,09,37,17.20
2011,08,19,09,38,17.20
2011,08,19,09,39,17.20
2011,08,19,09,40,17.20
2011,08,19,09,41,17.20
2011,08,19,09,42,17.30
2011,08,19,09,43,17.30
2011,08,19,09,44,17.40
2011,08,19,09,45,17.40
2011,08,19,09,46,17.40
2011,08,19,09,47,17.40
2011,08,19,09,48,17.50
2011,08,19,09,49,17.50
2011,08,19,09,50,17.50
2011,08,19,09,51,17.60
2011,08,19,09,52,17.60
2011,08,19,09,53,17.60
2011,08,19,09,54,17.50
2011,08,19,09,55,17.50
2011,08,19,09,56,17.50
2011,08,19,09,57,17.50
2011,08,19,09,58,17.60
2011,08,19,09,59,17.60
2011,08,19,10,00,17.70
2011,08,19,10,01,17.70
2011,08,19,10,02,17.80
2011,08,19,10,03,17.80
2011,08,19,10,04,17.80
2011,08,19,10,05,17.90
2011,08,19,10,06,17.90
2011,08,19,10,07,17.90
2011,08,19,10,08,18.00
2011,08,19,10,09,18.10
2011,08,19,10,10,18.10
2011,08,19,10,11,18.10
2011,08,19,10,12,18.10
2011,08,19,10,13,18.20
2011,08,19,10,14,18.20
2011,08,19,10,15,18.20
2011,08,19,10,16,18.20
2011,08,19,10,17,18.30
2011,08,19,10,18,18.30
2011,08,19,10,19,18.30
2011,08,19,10,20,18.40
2011,08,19,10,21,18.40
2011,08,19,10,22,18.40
2011,08,19,10,23,18.40
2011,08,19,10,24,18.50
2011,08,19,10,25,18.50
2011,08,19,10,26,18.60
2011,08,19,10,27,18.60
2011,08,19,10,28,18.60
2011,08,19,10,29,18.60
2011,08,19,10,30,18.60
2011,08,19,10,31,18.60
2011,08,19,10,32,18.70
2011,08,19,10,33,18.70
2011,08,19,10,34,18.80
2011,08,19,10,35,18.80
2011,08,19,10,36,18.90
2011,08,19,10,37,18.90
2011,08,19,10,38,19.00
2011,08,19,10,39,19.00
2011,08,19,10,40,19.00
2011,08,19,10,41,19.00
2011,08,19,10,42,19.10
2011,08,19,10,43,19.10
2011,08,19,10,44,19.20
2011,08,19,10,45,19.30
2011,08,19,10,46,19.30
2011,08,19,10,47,19.30
2011,08,19,10,48,19.30
2011,08,19,10,49,19.30
2011,08,19,10,50,19.30
2011,08,19,10,51,19.40
2011,08,19,10,52,19.40
2011,08,19,10,53,19.40
2011,08,19,10,54,19.40
2011,08,19,10,55,19.40
2011,08,19,10,56,19.40
2011,08,19,10,57,19.40
2011,08,19,10,58,19.50
2011,08,19,10,59,19.50
2011,08,19,11,00,19.50
2011,08,19,11,01,19.50
2011,08,19,11,02,19.50
2011,08,19,11,03,19.50
2011,08,19,11,04,19.60
2011,08,19,11,05,19.60
2011,08,19,11,06,19.60
2011,08,19,11,07,19.60
2011,08,19,11,08,19.50
2011,08,19,11,09,19.60
2011,08,19,11,10,19.50
2011,08,19,11,11,19.50
2011,08,19,11,12,19.50
2011,08,19,11,13,19.50
2011,08,19,11,14,19.50
2011,08,19,11,15,19.60
2011,08,19,11,16,19.50
2011,08,19,11,17,19.50
2011,08,19,11,18,19.50
2011,08,19,11,19,19.40
2011,08,19,11,20,19.40
2011,08,19,11,21,19.40
2011,08,19,11,22,19.40
2011,08,19,11,23,19.40
2011,08,19,11,24,19.40
2011,08,19,11,25,19.30
2011,08,19,11,26,19.30
2011,08,19,11,27,19.40
2011,08,19,11,28,19.40
2011,08,19,11,29,19.40
2011,08,19,11,30,19.40
2011,08,19,11,31,19.40
2011,08,19,11,32,19.40
2011,08,19,11,33,19.50
2011,08,19,11,34,19.50
2011,08,19,11,35,19.60
2011,08,19,11,36,19.60
2011,08,19,11,37,19.60
2011,08,19,11,38,19.70
2011,08,19,11,39,19.70
2011,08,19,11,40,19.70
2011,08,19,11,41,19.70
2011,08,19,11,42,19.80
2011,08,19,11,43,19.80
2011,08,19,11,44,19.90
2011,08,19,11,45,19.90
2011,08,19,11,46,20.10
2011,08,19,11,47,20.10
2011,08,19,11,48,20.20
2011,08,19,11,49,20.30
2011,08,19,11,50,20.30
2011,08,19,11,51,20.30
2011,08,19,11,52,20.30
2011,08,19,11,53,20.30
2011,08,19,11,54,20.30
2011,08,19,11,55,20.30
2011,08,19,11,56,20.30
2011,08,19,11,57,20.30
2011,08,19,11,58,20.30
2011,08,19,11,59,20.30
2011,08,19,12,00,20.30
2011,08,19,12,01,20.30
2011,08,19,12,02,20.30
2011,08,19,12,03,20.40
2011,08,19,12,04,20.40
2011,08,19,12,05,20.40
2011,08,19,12,06,20.40
2011,08,19,12,07,20.40
2011,08,19,12,08,20.40
2011,08,19,12,09,20.40
2011,08,19,12,10,20.40
2011,08,19,12,11,20.40
2011,08,19,12,12,20.40
2011,08,19,12,13,20.50
2011,08,19,12,14,20.50
2011,08,19,12,15,20.60
2011,08,19,12,16,20.60
2011,08,19,12,17,20.60
2011,08,19,12,18,20.60
2011,08,19,12,19,20.50
2011,08,19,12,20,20.60
2011,08,19,12,21,20.60
2011,08,19,12,22,20.60
2011,08,19,12,23,20.60
2011,08,19,12,24,20.60
2011,08,19,12,25,20.60
2011,08,19,12,26,20.60
2011,08,19,12,27,20.70
2011,08,19,12,28,20.70
2011,08,19,12,29,20.70
2011,08,19,12,30,20.70
2011,08,19,12,31,20.70
2011,08,19,12,32,20.70
2011,08,19,12,33,20.70
2011,08,19,12,34,20.80
2011,08,19,12,35,20.80
2011,08,19,12,36,20.80
2011,08,19,12,37,20.80
2011,08,19,12,38,20.80
2011,08,19,12,39,20.90
2011,08,19,12,40,20.90
2011,08,19,12,41,20.90
2011,08,19,12,42,20.90
2011,08,19,12,43,20.90
2011,08,19,12,44,20.90
2011,08,19,12,45,21.00
2011,08,19,12,46,20.90
2011,08,19,12,47,20.80
2011,08,19,12,48,20.80
2011,08,19,12,49,20.80
2011,08,19,12,50,20.80
2011,08,19,12,51,20.80
2011,08,19,12,52,20.90
2011,08,19,12,53,21.00
2011,08,19,12,54,21.10
2011,08,19,12,55,21.10
2011,08,19,12,56,21.10
2011,08,19,12,57,21.20
2011,08,19,12,58,21.20
2011,08,19,12,59,21.30
2011,08,19,13,00,21.30
2011,08,19,13,01,21.40
2011,08,19,13,02,21.50
2011,08,19,13,03,21.50
2011,08,19,13,04,21.60
2011,08,19,13,05,21.70
2011,08,19,13,06,21.70
2011,08,19,13,07,21.70
2011,08,19,13,08,21.70
2011,08,19,13,09,21.70
2011,08,19,13,10,21.70
2011,08,19,13,11,21.60
2011,08,19,13,12,21.60
2011,08,19,13,13,21.60
2011,08,19,13,14,21.60
2011,08,19,13,15,21.60
2011,08,19,13,16,21.70
2011,08,19,13,17,21.70
2011,08,19,13,18,21.80
2011,08,19,13,19,21.80
2011,08,19,13,20,21.90
2011,08,19,13,21,21.90
2011,08,19,13,22,22.00
2011,08,19,13,23,22.10
2011,08,19,13,24,22.10
2011,08,19,13,25,22.10
2011,08,19,13,26,22.10
2011,08,19,13,27,22.10
2011,08,19,13,28,22.10
2011,08,19,13,29,22.10
2011,08,19,13,30,22.20
2011,08,19,13,31,22.20
2011,08,19,13,32,22.30
2011,08,19,13,33,22.30
2011,08,19,13,34,22.30
2011,08,19,13,35,22.30
2011,08,19,13,36,22.20
2011,08,19,13,37,22.20
2011,08,19,13,38,22.20
2011,08,19,13,39,22.20
2011,08,19,13,40,22.20
2011,08,19,13,41,22.20
2011,08,19,13,42,22.20
2011,08,19,13,43,22.20
2011,08,19,13,44,22.20
2011,08,19,13,45,22.20
2011,08,19,13,46,22.20
2011,08,19,13,47,22.20
2011,08,19,13,48,22.30
2011,08,19,13,49,22.30
2011,08,19,13,50,22.30
2011,08,19,13,51,22.30
2011,08,19,13,52,22.30
2011,08,19,13,53,22.30
2011,08,19,13,54,22.30
2011,08,19,13,55,22.30
2011,08,19,13,56,22.30
2011,08,19,13,57,22.40
2011,08,19,13,58,22.40
2011,08,19,13,59,22.50
2011,08,19,14,00,22.60
2011,08,19,14,01,22.60
2011,08,19,14,02,22.60
2011,08,19,14,03,22.70
2011,08,19,14,04,22.70
2011,08,19,14,05,22.60
2011,08,19,14,06,22.60
2011,08,19,14,07,22.60
2011,08,19,14,08,22.60
2011,08,19,14,09,22.60
2011,08,19,14,10,22.70
2011,08,19,14,11,22.70
2011,08,19,14,12,22.80
2011,08,19,14,13,22.80
2011,08,19,14,14,22.80
2011,08,19,14,15,22.80
2011,08,19,14,16,22.70
2011,08,19,14,17,22.80
2011,08,19,14,18,22.80
2011,08,19,14,19,22.80
2011,08,19,14,20,22.80
2011,08,19,14,21,22.80
2011,08,19,14,22,22.90
2011,08,19,14,23,23.00
2011,08,19,14,24,23.00
2011,08,19,14,25,23.10
2011,08,19,14,26,23.10
2011,08,19,14,27,23.00
2011,08,19,14,28,23.00
2011,08,19,14,29,23.00
2011,08,19,14,30,23.00
2011,08,19,14,31,23.10
2011,08,19,14,32,23.20
2011,08,19,14,33,23.20
2011,08,19,14,34,23.20
2011,08,19,14,35,23.20
2011,08,19,14,36,23.20
2011,08,19,14,37,23.10
2011,08,19,14,38,23.10
2011,08,19,14,39,23.10
2011,08,19,14,40,23.10
2011,08,19,14,41,23.10
2011,08,19,14,42,23.10
2011,08,19,14,43,23.10
2011,08,19,14,44,23.10
2011,08,19,14,45,23.10
2011,08,19,14,46,23.00
2011,08,19,14,47,23.00
2011,08,19,14,48,23.00
2011,08,19,14,49,23.00
2011,08,19,14,50,23.00
2011,08,19,14,51,23.00
2011,08,19,14,52,23.00
2011,08,19,14,53,23.10
2011,08,19,14,54,23.10
2011,08,19,14,55,23.10
2011,08,19,14,56,23.20
2011,08,19,14,57,23.20
2011,08,19,14,58,23.20
2011,08,19,14,59,23.20
2011,08,19,15,00,23.30
2011,08,19,15,01,23.30
2011,08,19,15,02,23.30
2011,08,19,15,03,23.30
2011,08,19,15,04,23.20
2011,08,19,15,05,23.20
2011,08,19,15,06,23.30
2011,08,19,15,07,23.30
2011,08,19,15,08,23.40
2011,08,19,15,09,23.40
2011,08,19,15,10,23.50
2011,08,19,15,11,23.60
2011,08,19,15,12,23.70
2011,08,19,15,13,23.80
2011,08,19,15,14,23.90
2011,08,19,15,15,23.90
2011,08,19,15,16,24.00
2011,08,19,15,17,24.00
2011,08,19,15,18,23.90
2011,08,19,15,19,23.90
2011,08,19,15,20,23.80
2011,08,19,15,21,23.80
2011,08,19,15,22,23.80
2011,08,19,15,23,23.80
2011,08,19,15,24,23.90
2011,08,19,15,25,23.90
2011,08,19,15,26,23.90
2011,08,19,15,27,23.90
2011,08,19,15,28,23.90
2011,08,19,15,29,23.80
2011,08,19,15,30,23.80
