Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,09,21,00,00,11.80
2011,09,21,00,01,11.80
2011,09,21,00,02,11.80
2011,09,21,00,03,11.80
2011,09,21,00,04,11.80
2011,09,21,00,05,11.70
2011,09,21,00,06,11.70
2011,09,21,00,07,11.70
2011,09,21,00,08,11.60
2011,09,21,00,09,11.60
2011,09,21,00,10,11.60
2011,09,21,00,11,11.60
2011,09,21,00,12,11.60
2011,09,21,00,13,11.60
2011,09,21,00,14,11.60
2011,09,21,00,15,11.60
2011,09,21,00,16,11.60
2011,09,21,00,17,11.60
2011,09,21,00,18,11.50
2011,09,21,00,19,11.40
2011,09,21,00,20,11.40
2011,09,21,00,21,11.40
2011,09,21,00,22,11.40
2011,09,21,00,23,11.40
2011,09,21,00,24,11.40
2011,09,21,00,25,11.40
2011,09,21,00,26,11.40
2011,09,21,00,27,11.40
2011,09,21,00,28,11.40
2011,09,21,00,29,11.40
2011,09,21,00,30,11.40
2011,09,21,00,31,11.40
2011,09,21,00,32,11.40
2011,09,21,00,33,11.40
2011,09,21,00,34,11.40
2011,09,21,00,35,11.40
2011,09,21,00,36,11.40
2011,09,21,00,37,11.40
2011,09,21,00,38,11.40
2011,09,21,00,39,11.40
2011,09,21,00,40,11.40
2011,09,21,00,41,11.40
2011,09,21,00,42,11.40
2011,09,21,00,43,11.40
2011,09,21,00,44,11.40
2011,09,21,00,45,11.50
2011,09,21,00,46,11.60
2011,09,21,00,47,11.60
2011,09,21,00,48,11.60
2011,09,21,00,49,11.60
2011,09,21,00,50,11.60
2011,09,21,00,51,11.60
2011,09,21,00,52,11.70
2011,09,21,00,53,11.70
2011,09,21,00,54,11.70
2011,09,21,00,55,11.70
2011,09,21,00,56,11.70
2011,09,21,00,57,11.80
2011,09,21,00,58,11.80
2011,09,21,00,59,11.80
2011,09,21,01,00,11.80
2011,09,21,01,01,11.80
2011,09,21,01,02,11.80
2011,09,21,01,03,11.80
2011,09,21,01,04,11.80
2011,09,21,01,05,11.90
2011,09,21,01,06,12.00
2011,09,21,01,07,12.00
2011,09,21,01,08,12.00
2011,09,21,01,09,12.00
2011,09,21,01,10,12.00
2011,09,21,01,11,12.10
2011,09,21,01,12,12.10
2011,09,21,01,13,12.20
2011,09,21,01,14,12.30
2011,09,21,01,15,12.30
2011,09,21,01,16,12.30
2011,09,21,01,17,12.30
2011,09,21,01,18,12.30
2011,09,21,01,19,12.30
2011,09,21,01,20,12.30
2011,09,21,01,21,12.30
2011,09,21,01,22,12.20
2011,09,21,01,23,12.20
2011,09,21,01,24,12.20
2011,09,21,01,25,12.20
2011,09,21,01,26,12.10
2011,09,21,01,27,12.10
2011,09,21,01,28,12.10
2011,09,21,01,29,12.10
2011,09,21,01,30,12.00
2011,09,21,01,31,12.00
2011,09,21,01,32,12.00
2011,09,21,01,33,12.00
2011,09,21,01,34,12.00
2011,09,21,01,35,12.00
2011,09,21,01,36,12.00
2011,09,21,01,37,12.00
2011,09,21,01,38,12.00
2011,09,21,01,39,12.00
2011,09,21,01,40,12.00
2011,09,21,01,41,12.00
2011,09,21,01,42,12.00
2011,09,21,01,43,12.00
2011,09,21,01,44,12.00
2011,09,21,01,45,12.10
2011,09,21,01,46,12.10
2011,09,21,01,47,12.10
2011,09,21,01,48,12.10
2011,09,21,01,49,12.10
2011,09,21,01,50,12.10
2011,09,21,01,51,12.20
2011,09,21,01,52,12.20
2011,09,21,01,53,12.20
2011,09,21,01,54,12.10
2011,09,21,01,55,12.10
2011,09,21,01,56,12.10
2011,09,21,01,57,12.10
2011,09,21,01,58,12.10
2011,09,21,01,59,12.00
2011,09,21,02,00,12.00
2011,09,21,02,01,12.00
2011,09,21,02,02,12.00
2011,09,21,02,03,12.00
2011,09,21,02,04,11.90
2011,09,21,02,05,11.90
2011,09,21,02,06,11.90
2011,09,21,02,07,11.90
2011,09,21,02,08,11.90
2011,09,21,02,09,11.90
2011,09,21,02,10,11.90
2011,09,21,02,11,11.90
2011,09,21,02,12,11.90
2011,09,21,02,13,12.00
2011,09,21,02,14,12.00
2011,09,21,02,15,12.10
2011,09,21,02,16,12.20
2011,09,21,02,17,12.30
2011,09,21,02,18,12.50
2011,09,21,02,19,12.60
2011,09,21,02,20,12.70
2011,09,21,02,21,12.90
2011,09,21,02,22,13.00
2011,09,21,02,23,13.10
2011,09,21,02,24,13.30
2011,09,21,02,25,13.40
2011,09,21,02,26,13.60
2011,09,21,02,27,13.70
2011,09,21,02,28,13.80
2011,09,21,02,29,13.90
2011,09,21,02,30,13.90
2011,09,21,02,31,13.90
2011,09,21,02,32,13.90
2011,09,21,02,33,13.90
2011,09,21,02,34,13.90
2011,09,21,02,35,13.90
2011,09,21,02,36,14.00
2011,09,21,02,37,14.00
2011,09,21,02,38,14.00
2011,09,21,02,39,14.00
2011,09,21,02,40,14.10
2011,09,21,02,41,14.10
2011,09,21,02,42,14.10
2011,09,21,02,43,14.20
2011,09,21,02,44,14.20
2011,09,21,02,45,14.20
2011,09,21,02,46,14.20
2011,09,21,02,47,14.30
2011,09,21,02,48,14.30
2011,09,21,02,49,14.40
2011,09,21,02,50,14.40
2011,09,21,02,51,14.40
2011,09,21,02,52,14.50
2011,09,21,02,53,14.50
2011,09,21,02,54,14.40
2011,09,21,02,55,14.40
2011,09,21,02,56,14.40
2011,09,21,02,57,14.30
2011,09,21,02,58,14.20
2011,09,21,02,59,14.10
2011,09,21,03,00,14.00
2011,09,21,03,01,13.90
2011,09,21,03,02,13.80
2011,09,21,03,03,13.70
2011,09,21,03,04,13.70
2011,09,21,03,05,13.60
2011,09,21,03,06,13.60
2011,09,21,03,07,13.50
2011,09,21,03,08,13.40
2011,09,21,03,09,13.40
2011,09,21,03,10,13.30
2011,09,21,03,11,13.30
2011,09,21,03,12,13.30
2011,09,21,03,13,13.30
2011,09,21,03,14,13.30
2011,09,21,03,15,13.20
2011,09,21,03,16,13.20
2011,09,21,03,17,13.20
2011,09,21,03,18,13.10
2011,09,21,03,19,13.10
2011,09,21,03,20,13.10
2011,09,21,03,21,13.10
2011,09,21,03,22,13.00
2011,09,21,03,23,13.00
2011,09,21,03,24,13.00
2011,09,21,03,25,13.00
2011,09,21,03,26,13.00
2011,09,21,03,27,13.00
2011,09,21,03,28,12.90
2011,09,21,03,29,12.90
2011,09,21,03,30,12.80
2011,09,21,03,31,12.80
2011,09,21,03,32,12.80
2011,09,21,03,33,12.80
2011,09,21,03,34,12.80
2011,09,21,03,35,12.80
2011,09,21,03,36,12.80
2011,09,21,03,37,12.90
2011,09,21,03,38,12.90
2011,09,21,03,39,13.00
2011,09,21,03,40,13.00
2011,09,21,03,41,13.00
2011,09,21,03,42,13.00
2011,09,21,03,43,13.00
2011,09,21,03,44,13.00
2011,09,21,03,45,13.00
2011,09,21,03,46,13.00
2011,09,21,03,47,13.00
2011,09,21,03,48,13.00
2011,09,21,03,49,13.00
2011,09,21,03,50,13.00
2011,09,21,03,51,13.00
2011,09,21,03,52,13.00
2011,09,21,03,53,13.10
2011,09,21,03,54,13.10
2011,09,21,03,55,13.00
2011,09,21,03,56,12.90
2011,09,21,03,57,12.90
2011,09,21,03,58,12.90
2011,09,21,03,59,12.90
2011,09,21,04,00,12.90
2011,09,21,04,01,12.90
2011,09,21,04,02,12.90
2011,09,21,04,03,12.90
2011,09,21,04,04,12.90
2011,09,21,04,05,12.90
2011,09,21,04,06,12.90
2011,09,21,04,07,12.80
2011,09,21,04,08,12.80
2011,09,21,04,09,12.80
2011,09,21,04,10,12.80
2011,09,21,04,11,12.70
2011,09,21,04,12,12.60
2011,09,21,04,13,12.60
2011,09,21,04,14,12.60
2011,09,21,04,15,12.50
2011,09,21,04,16,12.50
2011,09,21,04,17,12.40
2011,09,21,04,18,12.40
2011,09,21,04,19,12.40
2011,09,21,04,20,12.40
2011,09,21,04,21,12.30
2011,09,21,04,22,12.30
2011,09,21,04,23,12.30
2011,09,21,04,24,12.30
2011,09,21,04,25,12.30
2011,09,21,04,26,12.30
2011,09,21,04,27,12.30
2011,09,21,04,28,12.30
2011,09,21,04,29,12.30
2011,09,21,04,30,12.30
2011,09,21,04,31,12.30
2011,09,21,04,32,12.30
2011,09,21,04,33,12.30
2011,09,21,04,34,12.30
2011,09,21,04,35,12.30
2011,09,21,04,36,12.30
2011,09,21,04,37,12.30
2011,09,21,04,38,12.30
2011,09,21,04,39,12.30
2011,09,21,04,40,12.30
2011,09,21,04,41,12.30
2011,09,21,04,42,12.30
2011,09,21,04,43,12.30
2011,09,21,04,44,12.40
2011,09,21,04,45,12.40
2011,09,21,04,46,12.40
2011,09,21,04,47,12.40
2011,09,21,04,48,12.40
2011,09,21,04,49,12.40
2011,09,21,04,50,12.40
2011,09,21,04,51,12.50
2011,09,21,04,52,12.50
2011,09,21,04,53,12.50
2011,09,21,04,54,12.50
2011,09,21,04,55,12.50
2011,09,21,04,56,12.50
2011,09,21,04,57,12.60
2011,09,21,04,58,12.60
2011,09,21,04,59,12.60
2011,09,21,05,00,12.60
2011,09,21,05,01,12.60
2011,09,21,05,02,12.60
2011,09,21,05,03,12.60
2011,09,21,05,04,12.60
2011,09,21,05,05,12.60
2011,09,21,05,06,12.50
2011,09,21,05,07,12.50
2011,09,21,05,08,12.50
2011,09,21,05,09,12.50
2011,09,21,05,10,12.50
2011,09,21,05,11,12.50
2011,09,21,05,12,12.50
2011,09,21,05,13,12.50
2011,09,21,05,14,12.50
2011,09,21,05,15,12.50
2011,09,21,05,16,12.50
2011,09,21,05,17,12.40
2011,09,21,05,18,12.40
2011,09,21,05,19,12.40
2011,09,21,05,20,12.40
2011,09,21,05,21,12.30
2011,09,21,05,22,12.30
2011,09,21,05,23,12.30
2011,09,21,05,24,12.20
2011,09,21,05,25,12.10
2011,09,21,05,26,12.00
2011,09,21,05,27,12.00
2011,09,21,05,28,12.00
2011,09,21,05,29,11.90
2011,09,21,05,30,11.90
2011,09,21,05,31,11.80
2011,09,21,05,32,11.80
2011,09,21,05,33,11.80
2011,09,21,05,34,11.80
2011,09,21,05,35,11.80
2011,09,21,05,36,11.80
2011,09,21,05,37,11.70
2011,09,21,05,38,11.70
2011,09,21,05,39,11.70
2011,09,21,05,40,11.70
2011,09,21,05,41,11.60
2011,09,21,05,42,11.60
2011,09,21,05,43,11.60
2011,09,21,05,44,11.60
2011,09,21,05,45,11.60
2011,09,21,05,46,11.60
2011,09,21,05,47,11.60
2011,09,21,05,48,11.60
2011,09,21,05,49,11.60
2011,09,21,05,50,11.60
2011,09,21,05,51,11.60
2011,09,21,05,52,11.60
2011,09,21,05,53,11.60
2011,09,21,05,54,11.60
2011,09,21,05,55,11.60
2011,09,21,05,56,11.60
2011,09,21,05,57,11.60
2011,09,21,05,58,11.60
2011,09,21,05,59,11.50
2011,09,21,06,00,11.40
2011,09,21,06,01,11.40
2011,09,21,06,02,11.40
2011,09,21,06,03,11.40
2011,09,21,06,04,11.40
2011,09,21,06,05,11.40
2011,09,21,06,06,11.40
2011,09,21,06,07,11.40
2011,09,21,06,08,11.40
2011,09,21,06,09,11.40
2011,09,21,06,10,11.40
2011,09,21,06,11,11.40
2011,09,21,06,12,11.40
2011,09,21,06,13,11.40
2011,09,21,06,14,11.40
2011,09,21,06,15,11.40
2011,09,21,06,16,11.40
2011,09,21,06,17,11.50
2011,09,21,06,18,11.60
2011,09,21,06,19,11.60
2011,09,21,06,20,11.60
2011,09,21,06,21,11.60
2011,09,21,06,22,11.60
2011,09,21,06,23,11.60
2011,09,21,06,24,11.60
2011,09,21,06,25,11.60
2011,09,21,06,26,11.60
2011,09,21,06,27,11.60
2011,09,21,06,28,11.60
2011,09,21,06,29,11.60
2011,09,21,06,30,11.60
2011,09,21,06,31,11.60
2011,09,21,06,32,11.60
2011,09,21,06,33,11.60
2011,09,21,06,34,11.60
2011,09,21,06,35,11.60
2011,09,21,06,36,11.60
2011,09,21,06,37,11.60
2011,09,21,06,38,11.60
2011,09,21,06,39,11.60
2011,09,21,06,40,11.70
2011,09,21,06,41,11.70
2011,09,21,06,42,11.70
2011,09,21,06,43,11.70
2011,09,21,06,44,11.70
2011,09,21,06,45,11.70
2011,09,21,06,46,11.70
2011,09,21,06,47,11.70
2011,09,21,06,48,11.70
2011,09,21,06,49,11.80
2011,09,21,06,50,11.80
2011,09,21,06,51,11.80
2011,09,21,06,52,11.80
2011,09,21,06,53,11.80
2011,09,21,06,54,11.80
2011,09,21,06,55,11.80
2011,09,21,06,56,11.80
2011,09,21,06,57,11.80
2011,09,21,06,58,11.80
2011,09,21,06,59,11.80
2011,09,21,07,00,11.80
2011,09,21,07,01,11.80
2011,09,21,07,02,11.80
2011,09,21,07,03,11.80
2011,09,21,07,04,11.80
2011,09,21,07,05,11.80
2011,09,21,07,06,11.80
2011,09,21,07,07,11.80
2011,09,21,07,08,11.80
2011,09,21,07,09,11.80
2011,09,21,07,10,11.80
2011,09,21,07,11,11.80
2011,09,21,07,12,11.80
2011,09,21,07,13,11.80
2011,09,21,07,14,11.80
2011,09,21,07,15,11.90
2011,09,21,07,16,11.90
2011,09,21,07,17,11.90
2011,09,21,07,18,11.90
2011,09,21,07,19,11.90
2011,09,21,07,20,12.00
2011,09,21,07,21,12.00
2011,09,21,07,22,12.00
2011,09,21,07,23,12.00
2011,09,21,07,24,12.00
2011,09,21,07,25,12.00
2011,09,21,07,26,12.00
2011,09,21,07,27,12.00
2011,09,21,07,28,12.10
2011,09,21,07,29,12.10
2011,09,21,07,30,12.10
2011,09,21,07,31,12.10
2011,09,21,07,32,12.10
2011,09,21,07,33,12.20
2011,09,21,07,34,12.20
2011,09,21,07,35,12.20
2011,09,21,07,36,12.20
2011,09,21,07,37,12.20
2011,09,21,07,38,12.30
2011,09,21,07,39,12.30
2011,09,21,07,40,12.30
2011,09,21,07,41,12.30
2011,09,21,07,42,12.30
2011,09,21,07,43,12.30
2011,09,21,07,44,12.40
2011,09,21,07,45,12.40
2011,09,21,07,46,12.40
2011,09,21,07,47,12.50
2011,09,21,07,48,12.50
2011,09,21,07,49,12.50
2011,09,21,07,50,12.60
2011,09,21,07,51,12.60
2011,09,21,07,52,12.60
2011,09,21,07,53,12.70
2011,09,21,07,54,12.70
2011,09,21,07,55,12.80
2011,09,21,07,56,12.80
2011,09,21,07,57,12.80
2011,09,21,07,58,12.80
2011,09,21,07,59,12.90
2011,09,21,08,00,12.90
2011,09,21,08,01,12.90
2011,09,21,08,02,13.00
2011,09,21,08,03,13.00
2011,09,21,08,04,13.00
2011,09,21,08,05,13.10
2011,09,21,08,06,13.10
2011,09,21,08,07,13.10
2011,09,21,08,08,13.20
2011,09,21,08,09,13.20
2011,09,21,08,10,13.20
2011,09,21,08,11,13.30
2011,09,21,08,12,13.30
2011,09,21,08,13,13.30
2011,09,21,08,14,13.30
2011,09,21,08,15,13.40
2011,09,21,08,16,13.40
2011,09,21,08,17,13.40
2011,09,21,08,18,13.50
2011,09,21,08,19,13.50
2011,09,21,08,20,13.50
2011,09,21,08,21,13.50
2011,09,21,08,22,13.50
2011,09,21,08,23,13.60
2011,09,21,08,24,13.60
2011,09,21,08,25,13.60
2011,09,21,08,26,13.60
2011,09,21,08,27,13.60
2011,09,21,08,28,13.60
2011,09,21,08,29,13.60
2011,09,21,08,30,13.60
2011,09,21,08,31,13.70
2011,09,21,08,32,13.70
2011,09,21,08,33,13.70
2011,09,21,08,34,13.70
2011,09,21,08,35,13.70
2011,09,21,08,36,13.70
2011,09,21,08,37,13.70
2011,09,21,08,38,13.70
2011,09,21,08,39,13.70
2011,09,21,08,40,13.70
2011,09,21,08,41,13.70
2011,09,21,08,42,13.70
2011,09,21,08,43,13.70
2011,09,21,08,44,13.70
2011,09,21,08,45,13.70
2011,09,21,08,46,13.70
2011,09,21,08,48,13.80
2011,09,21,08,49,13.80
2011,09,21,08,50,13.80
2011,09,21,08,51,13.80
2011,09,21,08,52,13.90
2011,09,21,08,53,13.90
2011,09,21,08,54,13.90
2011,09,21,08,55,13.90
2011,09,21,08,56,14.00
2011,09,21,08,57,14.00
2011,09,21,08,58,14.00
2011,09,21,08,59,14.10
2011,09,21,09,00,14.10
2011,09,21,09,01,14.20
2011,09,21,09,02,14.20
2011,09,21,09,03,14.20
2011,09,21,09,04,14.20
2011,09,21,09,05,14.30
2011,09,21,09,06,14.30
2011,09,21,09,07,14.40
2011,09,21,09,08,14.40
2011,09,21,09,09,14.50
2011,09,21,09,10,14.60
2011,09,21,09,11,14.60
2011,09,21,09,12,14.70
2011,09,21,09,13,14.70
2011,09,21,09,14,14.70
2011,09,21,09,15,14.70
2011,09,21,09,16,14.70
2011,09,21,09,17,14.70
2011,09,21,09,18,14.70
2011,09,21,09,19,14.70
2011,09,21,09,20,14.80
2011,09,21,09,21,14.80
2011,09,21,09,22,14.80
2011,09,21,09,23,14.80
2011,09,21,09,24,14.80
2011,09,21,09,25,14.80
2011,09,21,09,26,14.80
2011,09,21,09,27,14.80
2011,09,21,09,28,14.90
2011,09,21,09,29,14.90
2011,09,21,09,30,14.90
2011,09,21,09,31,15.00
2011,09,21,09,32,15.00
2011,09,21,09,33,15.00
2011,09,21,09,34,15.10
2011,09,21,09,35,15.10
2011,09,21,09,36,15.10
2011,09,21,09,37,15.10
2011,09,21,09,38,15.10
2011,09,21,09,39,15.20
2011,09,21,09,40,15.20
2011,09,21,09,41,15.30
2011,09,21,09,42,15.30
2011,09,21,09,43,15.30
2011,09,21,09,44,15.30
2011,09,21,09,45,15.40
2011,09,21,09,46,15.40
2011,09,21,09,47,15.50
2011,09,21,09,48,15.50
2011,09,21,09,49,15.50
2011,09,21,09,50,15.60
2011,09,21,09,51,15.60
2011,09,21,09,52,15.70
2011,09,21,09,53,15.70
2011,09,21,09,54,15.80
2011,09,21,09,55,15.80
2011,09,21,09,56,15.90
2011,09,21,09,57,16.00
2011,09,21,09,58,16.10
2011,09,21,09,59,16.10
2011,09,21,10,00,16.20
2011,09,21,10,01,16.20
2011,09,21,10,02,16.00
2011,09,21,10,03,15.90
2011,09,21,10,04,15.70
2011,09,21,10,05,15.60
2011,09,21,10,06,15.50
2011,09,21,10,07,15.40
2011,09,21,10,08,15.30
2011,09,21,10,09,15.30
2011,09,21,10,10,15.20
2011,09,21,10,11,15.20
2011,09,21,10,12,15.10
2011,09,21,10,13,15.10
2011,09,21,10,14,15.10
2011,09,21,10,15,15.10
2011,09,21,10,16,15.20
2011,09,21,10,17,15.20
2011,09,21,10,18,15.20
2011,09,21,10,19,15.10
2011,09,21,10,20,15.10
2011,09,21,10,21,15.00
2011,09,21,10,22,14.90
2011,09,21,10,23,14.90
2011,09,21,10,24,14.80
2011,09,21,10,25,14.80
2011,09,21,10,26,14.80
2011,09,21,10,27,14.80
2011,09,21,10,28,14.80
2011,09,21,10,29,14.80
2011,09,21,10,30,14.80
2011,09,21,10,31,14.80
2011,09,21,10,32,14.90
2011,09,21,10,33,15.00
2011,09,21,10,34,15.10
2011,09,21,10,35,15.20
2011,09,21,10,36,15.30
2011,09,21,10,37,15.50
2011,09,21,10,38,15.60
2011,09,21,10,39,15.70
2011,09,21,10,40,15.80
2011,09,21,10,41,15.90
2011,09,21,10,42,16.10
2011,09,21,10,43,16.20
2011,09,21,10,44,16.30
2011,09,21,10,45,16.40
2011,09,21,10,46,16.50
2011,09,21,10,47,16.60
2011,09,21,10,48,16.80
2011,09,21,10,49,16.90
2011,09,21,10,50,17.00
2011,09,21,10,51,17.10
2011,09,21,10,52,17.20
2011,09,21,10,53,17.30
2011,09,21,10,54,17.40
2011,09,21,10,55,17.50
2011,09,21,10,56,17.60
2011,09,21,10,57,17.60
2011,09,21,10,58,17.70
2011,09,21,10,59,17.80
2011,09,21,11,00,17.90
2011,09,21,11,01,18.00
2011,09,21,11,02,18.10
2011,09,21,11,03,18.10
2011,09,21,11,04,18.10
2011,09,21,11,05,18.10
2011,09,21,11,06,18.20
2011,09,21,11,07,18.20
2011,09,21,11,08,18.20
2011,09,21,11,09,18.20
2011,09,21,11,10,18.20
2011,09,21,11,11,18.30
2011,09,21,11,12,18.30
2011,09,21,11,13,18.30
2011,09,21,11,14,18.30
2011,09,21,11,15,18.30
2011,09,21,11,16,18.30
2011,09,21,11,17,18.30
2011,09,21,11,18,18.30
2011,09,21,11,19,18.30
2011,09,21,11,20,18.30
2011,09,21,11,21,18.40
2011,09,21,11,22,18.40
2011,09,21,11,23,18.40
2011,09,21,11,24,18.50
2011,09,21,11,25,18.50
2011,09,21,11,26,18.60
2011,09,21,11,27,18.70
2011,09,21,11,28,18.80
2011,09,21,11,29,18.80
2011,09,21,11,30,18.80
2011,09,21,11,31,18.80
2011,09,21,11,32,18.80
2011,09,21,11,33,18.70
2011,09,21,11,34,18.40
2011,09,21,11,35,18.30
2011,09,21,11,36,18.10
2011,09,21,11,37,17.90
2011,09,21,11,38,17.90
2011,09,21,11,39,17.70
2011,09,21,11,40,17.70
2011,09,21,11,41,17.60
2011,09,21,11,42,17.60
2011,09,21,11,43,17.60
2011,09,21,11,44,17.60
2011,09,21,11,45,17.60
2011,09,21,11,46,17.60
2011,09,21,11,47,17.60
2011,09,21,11,48,17.50
2011,09,21,11,49,17.50
2011,09,21,11,50,17.50
2011,09,21,11,51,17.40
2011,09,21,11,52,17.40
2011,09,21,11,53,17.40
2011,09,21,11,54,17.40
2011,09,21,11,55,17.20
2011,09,21,11,56,17.00
2011,09,21,11,57,16.80
2011,09,21,11,58,16.70
2011,09,21,11,59,16.70
2011,09,21,12,00,16.60
2011,09,21,12,01,16.50
2011,09,21,12,02,16.30
2011,09,21,12,03,16.30
2011,09,21,12,04,16.20
2011,09,21,12,05,16.10
2011,09,21,12,06,15.90
2011,09,21,12,07,15.90
2011,09,21,12,08,15.80
2011,09,21,12,09,15.80
2011,09,21,12,10,15.80
2011,09,21,12,11,15.70
2011,09,21,12,12,15.70
2011,09,21,12,13,15.60
2011,09,21,12,14,15.50
2011,09,21,12,15,15.40
2011,09,21,12,16,15.30
2011,09,21,12,17,15.30
2011,09,21,12,18,15.40
2011,09,21,12,19,15.40
2011,09,21,12,20,15.40
2011,09,21,12,21,15.30
2011,09,21,12,22,15.30
2011,09,21,12,23,15.30
2011,09,21,12,24,15.40
2011,09,21,12,25,15.40
2011,09,21,12,26,15.40
2011,09,21,12,27,15.40
2011,09,21,12,28,15.40
2011,09,21,12,29,15.40
2011,09,21,12,30,15.40
2011,09,21,12,31,15.40
2011,09,21,12,32,15.40
2011,09,21,12,33,15.50
2011,09,21,12,34,15.50
2011,09,21,12,35,15.60
2011,09,21,12,36,15.50
2011,09,21,12,37,15.60
2011,09,21,12,38,15.60
2011,09,21,12,39,15.60
2011,09,21,12,40,15.70
2011,09,21,12,41,15.70
2011,09,21,12,42,15.70
2011,09,21,12,43,15.70
2011,09,21,12,44,15.70
2011,09,21,12,45,15.60
2011,09,21,12,46,15.60
2011,09,21,12,47,15.60
2011,09,21,12,48,15.60
2011,09,21,12,49,15.60
2011,09,21,12,50,15.50
2011,09,21,12,51,15.60
2011,09,21,12,52,15.50
2011,09,21,12,53,15.50
2011,09,21,12,54,15.60
2011,09,21,12,55,15.60
2011,09,21,12,56,15.60
2011,09,21,12,57,15.60
2011,09,21,12,58,15.60
2011,09,21,12,59,15.60
2011,09,21,13,00,15.70
2011,09,21,13,01,15.70
2011,09,21,13,02,15.60
2011,09,21,13,03,15.60
2011,09,21,13,04,15.50
2011,09,21,13,05,15.50
2011,09,21,13,06,15.40
2011,09,21,13,07,15.30
2011,09,21,13,08,15.30
2011,09,21,13,09,15.30
2011,09,21,13,10,15.20
2011,09,21,13,11,15.10
2011,09,21,13,12,15.00
2011,09,21,13,13,15.00
2011,09,21,13,14,15.00
2011,09,21,13,15,15.00
2011,09,21,13,16,15.00
2011,09,21,13,17,14.90
2011,09,21,13,18,14.90
2011,09,21,13,19,14.80
2011,09,21,13,20,14.80
2011,09,21,13,21,14.80
2011,09,21,13,22,14.80
2011,09,21,13,23,14.80
2011,09,21,13,24,14.80
2011,09,21,13,25,14.80
2011,09,21,13,26,14.80
2011,09,21,13,27,14.80
2011,09,21,13,28,14.80
2011,09,21,13,29,14.80
2011,09,21,13,30,14.80
2011,09,21,13,31,14.80
2011,09,21,13,32,14.80
2011,09,21,13,33,14.80
2011,09,21,13,34,14.90
2011,09,21,13,35,14.90
2011,09,21,13,36,14.90
2011,09,21,13,37,15.00
2011,09,21,13,38,15.00
2011,09,21,13,39,15.00
2011,09,21,13,40,15.00
2011,09,21,13,41,15.00
2011,09,21,13,42,15.10
2011,09,21,13,43,15.10
2011,09,21,13,44,15.20
2011,09,21,13,45,15.30
2011,09,21,13,46,15.30
2011,09,21,13,47,15.30
2011,09,21,13,48,15.40
2011,09,21,13,49,15.50
2011,09,21,13,50,15.60
2011,09,21,13,51,15.70
2011,09,21,13,52,15.80
2011,09,21,13,53,15.90
2011,09,21,13,54,16.10
2011,09,21,13,55,16.10
2011,09,21,13,56,16.30
2011,09,21,13,57,16.30
2011,09,21,13,58,16.40
2011,09,21,13,59,16.40
2011,09,21,14,00,16.40
2011,09,21,14,01,16.50
2011,09,21,14,02,16.60
2011,09,21,14,03,16.60
2011,09,21,14,04,16.60
2011,09,21,14,05,16.70
2011,09,21,14,06,16.70
2011,09,21,14,07,16.80
2011,09,21,14,08,16.80
2011,09,21,14,09,16.80
2011,09,21,14,10,16.90
2011,09,21,14,11,16.90
2011,09,21,14,12,17.00
2011,09,21,14,13,17.00
2011,09,21,14,14,17.10
2011,09,21,14,15,17.20
2011,09,21,14,16,17.30
2011,09,21,14,17,17.30
2011,09,21,14,18,17.30
2011,09,21,14,19,17.30
2011,09,21,14,20,17.40
2011,09,21,14,21,17.40
2011,09,21,14,22,17.50
2011,09,21,14,23,17.60
2011,09,21,14,24,17.60
2011,09,21,14,25,17.70
2011,09,21,14,26,17.80
2011,09,21,14,27,17.80
2011,09,21,14,28,17.90
2011,09,21,14,29,17.90
2011,09,21,14,30,18.10
2011,09,21,14,31,18.10
2011,09,21,14,32,18.10
2011,09,21,14,33,18.10
2011,09,21,14,34,18.20
2011,09,21,14,35,18.20
2011,09,21,14,36,18.30
2011,09,21,14,37,18.30
2011,09,21,14,38,18.30
2011,09,21,14,39,18.20
2011,09,21,14,40,18.10
2011,09,21,14,41,18.10
2011,09,21,14,42,17.90
2011,09,21,14,43,18.00
2011,09,21,14,44,18.00
2011,09,21,14,45,17.90
2011,09,21,14,46,17.90
2011,09,21,14,47,17.90
2011,09,21,14,48,17.90
2011,09,21,14,49,17.90
2011,09,21,14,50,17.80
2011,09,21,14,51,17.70
2011,09,21,14,52,17.50
2011,09,21,14,53,17.30
2011,09,21,14,54,17.20
2011,09,21,14,55,17.00
2011,09,21,14,56,17.00
2011,09,21,14,57,16.90
2011,09,21,14,58,16.80
2011,09,21,14,59,16.70
2011,09,21,15,00,16.70
2011,09,21,15,01,16.70
2011,09,21,15,02,16.70
2011,09,21,15,03,16.70
2011,09,21,15,04,16.70
2011,09,21,15,05,16.70
2011,09,21,15,06,16.70
2011,09,21,15,07,16.70
2011,09,21,15,08,16.70
2011,09,21,15,09,16.70
2011,09,21,15,10,16.70
2011,09,21,15,11,16.70
2011,09,21,15,12,16.70
2011,09,21,15,13,16.70
2011,09,21,15,14,16.80
2011,09,21,15,15,16.80
2011,09,21,15,16,16.80
2011,09,21,15,17,16.90
2011,09,21,15,18,16.90
2011,09,21,15,19,16.90
2011,09,21,15,20,17.00
2011,09,21,15,21,17.00
2011,09,21,15,22,17.00
2011,09,21,15,23,17.00
2011,09,21,15,24,17.00
2011,09,21,15,25,17.00
2011,09,21,15,26,17.00
2011,09,21,15,27,17.10
2011,09,21,15,28,17.20
2011,09,21,15,29,17.20
2011,09,21,15,30,17.30
2011,09,21,15,31,17.30
