Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,08,28,00,00,15.40
2011,08,28,00,01,15.40
2011,08,28,00,02,15.40
2011,08,28,00,03,15.30
2011,08,28,00,04,15.30
2011,08,28,00,05,15.30
2011,08,28,00,06,15.30
2011,08,28,00,07,15.30
2011,08,28,00,08,15.30
2011,08,28,00,09,15.30
2011,08,28,00,10,15.30
2011,08,28,00,11,15.30
2011,08,28,00,12,15.20
2011,08,28,00,13,15.20
2011,08,28,00,14,15.20
2011,08,28,00,15,15.20
2011,08,28,00,16,15.20
2011,08,28,00,17,15.20
2011,08,28,00,18,15.20
2011,08,28,00,19,15.20
2011,08,28,00,20,15.20
2011,08,28,00,21,15.10
2011,08,28,00,22,15.10
2011,08,28,00,23,15.10
2011,08,28,00,24,15.10
2011,08,28,00,25,15.10
2011,08,28,00,26,15.10
2011,08,28,00,27,15.10
2011,08,28,00,28,15.10
2011,08,28,00,29,15.10
2011,08,28,00,30,15.10
2011,08,28,00,31,15.10
2011,08,28,00,32,15.10
2011,08,28,00,33,15.10
2011,08,28,00,34,15.10
2011,08,28,00,35,15.10
2011,08,28,00,36,15.10
2011,08,28,00,37,15.10
2011,08,28,00,38,15.10
2011,08,28,00,39,15.10
2011,08,28,00,40,15.10
2011,08,28,00,41,15.10
2011,08,28,00,42,15.10
2011,08,28,00,43,15.10
2011,08,28,00,44,15.10
2011,08,28,00,45,15.10
2011,08,28,00,46,15.10
2011,08,28,00,47,15.30
2011,08,28,00,48,15.50
2011,08,28,00,49,15.70
2011,08,28,00,50,15.90
2011,08,28,00,51,16.00
2011,08,28,00,52,16.20
2011,08,28,00,53,16.30
2011,08,28,00,54,16.40
2011,08,28,00,55,16.50
2011,08,28,00,56,16.60
2011,08,28,00,57,16.70
2011,08,28,00,58,16.80
2011,08,28,00,59,16.80
2011,08,28,01,00,16.90
2011,08,28,01,01,16.90
2011,08,28,01,02,16.90
2011,08,28,01,03,16.90
2011,08,28,01,04,16.90
2011,08,28,01,05,16.90
2011,08,28,01,06,16.90
2011,08,28,01,07,16.90
2011,08,28,01,08,16.90
2011,08,28,01,09,16.90
2011,08,28,01,10,16.90
2011,08,28,01,11,16.90
2011,08,28,01,12,16.90
2011,08,28,01,13,16.90
2011,08,28,01,14,16.90
2011,08,28,01,15,16.80
2011,08,28,01,16,16.80
2011,08,28,01,17,16.80
2011,08,28,01,18,16.80
2011,08,28,01,19,16.80
2011,08,28,01,20,16.90
2011,08,28,01,21,16.90
2011,08,28,01,22,16.90
2011,08,28,01,23,16.90
2011,08,28,01,24,16.90
2011,08,28,01,25,17.00
2011,08,28,01,26,17.00
2011,08,28,01,27,17.00
2011,08,28,01,28,17.00
2011,08,28,01,29,17.10
2011,08,28,01,30,17.10
2011,08,28,01,31,17.10
2011,08,28,01,32,17.20
2011,08,28,01,33,17.20
2011,08,28,01,34,17.20
2011,08,28,01,35,17.30
2011,08,28,01,36,17.30
2011,08,28,01,37,17.40
2011,08,28,01,38,17.40
2011,08,28,01,39,17.40
2011,08,28,01,40,17.40
2011,08,28,01,41,17.50
2011,08,28,01,42,17.50
2011,08,28,01,43,17.60
2011,08,28,01,44,17.70
2011,08,28,01,45,17.80
2011,08,28,01,46,17.80
2011,08,28,01,47,17.80
2011,08,28,01,48,17.80
2011,08,28,01,49,17.80
2011,08,28,01,50,17.80
2011,08,28,01,51,17.70
2011,08,28,01,52,17.70
2011,08,28,01,53,17.60
2011,08,28,01,54,17.50
2011,08,28,01,55,17.50
2011,08,28,01,56,17.40
2011,08,28,01,57,17.30
2011,08,28,01,58,17.20
2011,08,28,01,59,17.10
2011,08,28,02,00,17.00
2011,08,28,02,01,16.90
2011,08,28,02,02,16.80
2011,08,28,02,03,16.80
2011,08,28,02,04,16.70
2011,08,28,02,05,16.60
2011,08,28,02,06,16.60
2011,08,28,02,07,16.50
2011,08,28,02,08,16.40
2011,08,28,02,09,16.30
2011,08,28,02,10,16.20
2011,08,28,02,11,16.20
2011,08,28,02,12,16.10
2011,08,28,02,13,16.00
2011,08,28,02,14,16.00
2011,08,28,02,15,15.90
2011,08,28,02,16,15.80
2011,08,28,02,17,15.80
2011,08,28,02,18,15.70
2011,08,28,02,19,15.70
2011,08,28,02,20,15.60
2011,08,28,02,21,15.60
2011,08,28,02,22,15.50
2011,08,28,02,23,15.50
2011,08,28,02,24,15.50
2011,08,28,02,25,15.50
2011,08,28,02,26,15.50
2011,08,28,02,27,15.50
2011,08,28,02,28,15.50
2011,08,28,02,29,15.50
2011,08,28,02,30,15.50
2011,08,28,02,31,15.50
2011,08,28,02,32,15.50
2011,08,28,02,33,15.50
2011,08,28,02,34,15.50
2011,08,28,02,35,15.50
2011,08,28,02,36,15.50
2011,08,28,02,37,15.50
2011,08,28,02,38,15.50
2011,08,28,02,39,15.50
2011,08,28,02,40,15.50
2011,08,28,02,41,15.50
2011,08,28,02,42,15.40
2011,08,28,02,43,15.40
2011,08,28,02,44,15.40
2011,08,28,02,45,15.40
2011,08,28,02,46,15.30
2011,08,28,02,47,15.30
2011,08,28,02,48,15.30
2011,08,28,02,49,15.30
2011,08,28,02,50,15.30
2011,08,28,02,51,15.30
2011,08,28,02,52,15.30
2011,08,28,02,53,15.30
2011,08,28,02,54,15.30
2011,08,28,02,55,15.30
2011,08,28,02,56,15.30
2011,08,28,02,57,15.30
2011,08,28,02,58,15.30
2011,08,28,02,59,15.30
2011,08,28,03,00,15.30
2011,08,28,03,06,15.20
2011,08,28,03,07,15.20
2011,08,28,03,08,15.10
2011,08,28,03,09,15.10
2011,08,28,03,10,15.10
2011,08,28,03,11,15.00
2011,08,28,03,12,15.00
2011,08,28,03,13,14.90
2011,08,28,03,14,14.90
2011,08,28,03,15,14.90
2011,08,28,03,16,14.80
2011,08,28,03,17,14.80
2011,08,28,03,18,14.80
2011,08,28,03,19,14.80
2011,08,28,03,20,14.70
2011,08,28,03,21,14.70
2011,08,28,03,22,14.70
2011,08,28,03,23,14.60
2011,08,28,03,24,14.60
2011,08,28,03,25,14.60
2011,08,28,03,26,14.50
2011,08,28,03,27,14.50
2011,08,28,03,28,14.50
2011,08,28,03,29,14.40
2011,08,28,03,30,14.40
2011,08,28,03,31,14.40
2011,08,28,03,32,14.30
2011,08,28,03,33,14.30
2011,08,28,03,34,14.30
2011,08,28,03,35,14.30
2011,08,28,03,36,14.20
2011,08,28,03,37,14.20
2011,08,28,03,38,14.20
2011,08,28,03,39,14.20
2011,08,28,03,40,14.20
2011,08,28,03,41,14.20
2011,08,28,03,42,14.10
2011,08,28,03,43,14.10
2011,08,28,03,44,14.10
2011,08,28,03,45,14.10
2011,08,28,03,46,14.10
2011,08,28,03,47,14.10
2011,08,28,03,48,14.10
2011,08,28,03,49,14.00
2011,08,28,03,50,14.10
2011,08,28,03,51,14.00
2011,08,28,03,52,14.00
2011,08,28,03,53,14.10
2011,08,28,03,54,14.10
2011,08,28,03,55,14.10
2011,08,28,03,56,14.00
2011,08,28,03,57,14.00
2011,08,28,03,58,14.00
2011,08,28,03,59,14.00
2011,08,28,04,00,14.00
2011,08,28,04,01,14.00
2011,08,28,04,02,14.00
2011,08,28,04,03,14.00
2011,08,28,04,04,14.10
2011,08,28,04,05,14.10
2011,08,28,04,06,14.00
2011,08,28,04,07,14.10
2011,08,28,04,08,14.10
2011,08,28,04,09,14.10
2011,08,28,04,10,14.10
2011,08,28,04,11,14.00
2011,08,28,04,12,14.00
2011,08,28,04,13,14.00
2011,08,28,04,14,14.00
2011,08,28,04,15,14.00
2011,08,28,04,16,14.00
2011,08,28,04,17,13.90
2011,08,28,04,18,13.90
2011,08,28,04,19,13.90
2011,08,28,04,20,13.90
2011,08,28,04,21,13.90
2011,08,28,04,22,13.90
2011,08,28,04,23,13.90
2011,08,28,04,24,13.90
2011,08,28,04,25,13.90
2011,08,28,04,26,13.90
2011,08,28,04,27,13.90
2011,08,28,04,28,13.90
2011,08,28,04,29,13.90
2011,08,28,04,30,13.90
2011,08,28,04,31,13.90
2011,08,28,04,32,13.90
2011,08,28,04,33,13.90
2011,08,28,04,34,13.90
2011,08,28,04,35,13.90
2011,08,28,04,36,13.90
2011,08,28,04,37,13.90
2011,08,28,04,38,13.80
2011,08,28,04,39,13.80
2011,08,28,04,40,13.80
2011,08,28,04,41,13.80
2011,08,28,04,42,13.80
2011,08,28,04,43,13.80
2011,08,28,04,44,13.80
2011,08,28,04,45,13.80
2011,08,28,04,46,13.80
2011,08,28,04,47,13.80
2011,08,28,04,48,13.80
2011,08,28,04,49,13.80
2011,08,28,04,50,13.80
2011,08,28,04,51,13.80
2011,08,28,04,52,13.80
2011,08,28,04,53,13.80
2011,08,28,04,54,13.80
2011,08,28,04,55,13.80
2011,08,28,04,56,13.70
2011,08,28,04,57,13.80
2011,08,28,04,58,13.70
2011,08,28,04,59,13.80
2011,08,28,05,00,13.70
2011,08,28,05,01,13.80
2011,08,28,05,02,13.80
2011,08,28,05,03,13.80
2011,08,28,05,04,13.80
2011,08,28,05,05,13.70
2011,08,28,05,06,13.70
2011,08,28,05,07,13.70
2011,08,28,05,08,13.70
2011,08,28,05,09,13.70
2011,08,28,05,10,13.70
2011,08,28,05,11,13.70
2011,08,28,05,12,13.70
2011,08,28,05,13,13.70
2011,08,28,05,14,13.60
2011,08,28,05,15,13.60
2011,08,28,05,16,13.60
2011,08,28,05,17,13.60
2011,08,28,05,18,13.60
2011,08,28,05,19,13.60
2011,08,28,05,20,13.50
2011,08,28,05,21,13.50
2011,08,28,05,22,13.50
2011,08,28,05,23,13.50
2011,08,28,05,24,13.40
2011,08,28,05,25,13.40
2011,08,28,05,26,13.40
2011,08,28,05,27,13.40
2011,08,28,05,28,13.40
2011,08,28,05,29,13.40
2011,08,28,05,30,13.40
2011,08,28,05,31,13.30
2011,08,28,05,32,13.30
2011,08,28,05,33,13.30
2011,08,28,05,34,13.30
2011,08,28,05,35,13.30
2011,08,28,05,36,13.30
2011,08,28,05,37,13.30
2011,08,28,05,38,13.30
2011,08,28,05,39,13.20
2011,08,28,05,40,13.20
2011,08,28,05,41,13.20
2011,08,28,05,42,13.20
2011,08,28,05,43,13.20
2011,08,28,05,44,13.20
2011,08,28,05,45,13.20
2011,08,28,05,46,13.20
2011,08,28,05,47,13.20
2011,08,28,05,48,13.20
2011,08,28,05,49,13.20
2011,08,28,05,50,13.20
2011,08,28,05,51,13.10
2011,08,28,05,52,13.10
2011,08,28,05,53,13.10
2011,08,28,05,54,13.10
2011,08,28,05,55,13.10
2011,08,28,05,56,13.10
2011,08,28,05,57,13.10
2011,08,28,05,58,13.10
2011,08,28,05,59,13.10
2011,08,28,06,00,13.00
2011,08,28,06,01,13.00
2011,08,28,06,02,13.00
2011,08,28,06,03,13.00
2011,08,28,06,04,13.00
2011,08,28,06,05,13.00
2011,08,28,06,06,12.90
2011,08,28,06,07,12.90
2011,08,28,06,08,12.90
2011,08,28,06,09,12.90
2011,08,28,06,10,12.90
2011,08,28,06,11,12.90
2011,08,28,06,12,12.90
2011,08,28,06,13,12.90
2011,08,28,06,14,12.90
2011,08,28,06,15,12.90
2011,08,28,06,16,12.90
2011,08,28,06,17,12.90
2011,08,28,06,18,12.90
2011,08,28,06,19,12.90
2011,08,28,06,20,12.90
2011,08,28,06,21,12.90
2011,08,28,06,22,12.80
2011,08,28,06,23,12.80
2011,08,28,06,24,12.80
2011,08,28,06,25,12.80
2011,08,28,06,26,12.80
2011,08,28,06,27,12.80
2011,08,28,06,28,12.70
2011,08,28,06,29,12.70
2011,08,28,06,30,12.70
2011,08,28,06,31,12.70
2011,08,28,06,32,12.70
2011,08,28,06,33,12.70
2011,08,28,06,34,12.70
2011,08,28,06,35,12.70
2011,08,28,06,36,12.70
2011,08,28,06,37,12.70
2011,08,28,06,38,12.60
2011,08,28,06,39,12.60
2011,08,28,06,40,12.60
2011,08,28,06,41,12.60
2011,08,28,06,42,12.60
2011,08,28,06,43,12.60
2011,08,28,06,44,12.60
2011,08,28,06,45,12.60
2011,08,28,06,46,12.60
2011,08,28,06,47,12.60
2011,08,28,06,48,12.60
2011,08,28,06,49,12.60
2011,08,28,06,50,12.60
2011,08,28,06,51,12.60
2011,08,28,06,52,12.60
2011,08,28,06,53,12.60
2011,08,28,06,54,12.60
2011,08,28,06,55,12.60
2011,08,28,06,56,12.60
2011,08,28,06,57,12.60
2011,08,28,06,58,12.60
2011,08,28,06,59,12.60
2011,08,28,07,00,12.60
2011,08,28,07,01,12.60
2011,08,28,07,02,12.60
2011,08,28,07,03,12.60
2011,08,28,07,04,12.60
2011,08,28,07,05,12.70
2011,08,28,07,06,12.70
2011,08,28,07,07,12.70
2011,08,28,07,08,12.70
2011,08,28,07,09,12.70
2011,08,28,07,10,12.70
2011,08,28,07,11,12.70
2011,08,28,07,12,12.70
2011,08,28,07,13,12.70
2011,08,28,07,14,12.70
2011,08,28,07,15,12.70
2011,08,28,07,16,12.70
2011,08,28,07,17,12.70
2011,08,28,07,18,12.70
2011,08,28,07,19,12.80
2011,08,28,07,20,12.80
2011,08,28,07,21,12.80
2011,08,28,07,22,12.80
2011,08,28,07,23,12.90
2011,08,28,07,24,12.90
2011,08,28,07,25,13.00
2011,08,28,07,26,13.00
2011,08,28,07,27,13.10
2011,08,28,07,28,13.10
2011,08,28,07,29,13.10
2011,08,28,07,30,13.10
2011,08,28,07,31,13.10
2011,08,28,07,32,13.10
2011,08,28,07,33,13.20
2011,08,28,07,34,13.20
2011,08,28,07,35,13.20
2011,08,28,07,36,13.20
2011,08,28,07,37,13.20
2011,08,28,07,38,13.20
2011,08,28,07,39,13.20
2011,08,28,07,40,13.30
2011,08,28,07,41,13.30
2011,08,28,07,42,13.30
2011,08,28,07,43,13.30
2011,08,28,07,44,13.40
2011,08,28,07,45,13.40
2011,08,28,07,46,13.40
2011,08,28,07,47,13.50
2011,08,28,07,48,13.50
2011,08,28,07,49,13.60
2011,08,28,07,50,13.60
2011,08,28,07,51,13.60
2011,08,28,07,52,13.60
2011,08,28,07,53,13.70
2011,08,28,07,54,13.70
2011,08,28,07,55,13.80
2011,08,28,07,56,13.80
2011,08,28,07,57,13.80
2011,08,28,07,58,13.90
2011,08,28,07,59,13.90
2011,08,28,08,00,14.00
2011,08,28,08,01,14.10
2011,08,28,08,02,14.10
2011,08,28,08,03,14.20
2011,08,28,08,04,14.20
2011,08,28,08,05,14.30
2011,08,28,08,06,14.40
2011,08,28,08,07,14.50
2011,08,28,08,08,14.50
2011,08,28,08,09,14.60
2011,08,28,08,10,14.70
2011,08,28,08,11,14.90
2011,08,28,08,12,15.00
2011,08,28,08,13,15.20
2011,08,28,08,14,15.30
2011,08,28,08,15,15.40
2011,08,28,08,16,15.40
2011,08,28,08,17,15.50
2011,08,28,08,18,15.60
2011,08,28,08,19,15.70
2011,08,28,08,20,15.80
2011,08,28,08,21,16.00
2011,08,28,08,22,16.20
2011,08,28,08,23,16.30
2011,08,28,08,24,16.40
2011,08,28,08,25,16.60
2011,08,28,08,26,16.70
2011,08,28,08,27,16.80
2011,08,28,08,28,16.90
2011,08,28,08,29,17.00
2011,08,28,08,30,17.10
2011,08,28,08,31,17.20
2011,08,28,08,32,17.30
2011,08,28,08,33,17.30
2011,08,28,08,34,17.40
2011,08,28,08,35,17.50
2011,08,28,08,36,17.50
2011,08,28,08,37,17.60
2011,08,28,08,38,17.60
2011,08,28,08,39,17.70
2011,08,28,08,40,17.70
2011,08,28,08,41,17.70
2011,08,28,08,42,17.80
2011,08,28,08,43,17.80
2011,08,28,08,44,17.80
2011,08,28,08,45,17.80
2011,08,28,08,46,17.80
2011,08,28,08,47,17.80
2011,08,28,08,48,17.90
2011,08,28,08,49,17.90
2011,08,28,08,50,17.90
2011,08,28,08,51,17.90
2011,08,28,08,52,17.90
2011,08,28,08,53,17.90
2011,08,28,08,54,17.90
2011,08,28,08,55,17.90
2011,08,28,08,56,17.90
2011,08,28,08,57,17.90
2011,08,28,08,58,17.90
2011,08,28,08,59,17.90
2011,08,28,09,00,17.90
2011,08,28,09,01,17.90
2011,08,28,09,02,17.90
2011,08,28,09,03,17.90
2011,08,28,09,04,18.00
2011,08,28,09,05,18.00
2011,08,28,09,06,18.00
2011,08,28,09,07,18.00
2011,08,28,09,08,18.00
2011,08,28,09,09,18.00
2011,08,28,09,10,18.00
2011,08,28,09,11,18.00
2011,08,28,09,12,18.10
2011,08,28,09,13,18.10
2011,08,28,09,14,18.10
2011,08,28,09,15,18.10
2011,08,28,09,16,18.20
2011,08,28,09,17,18.20
2011,08,28,09,18,18.20
2011,08,28,09,19,18.30
2011,08,28,09,20,18.30
2011,08,28,09,21,18.30
2011,08,28,09,22,18.40
2011,08,28,09,23,18.40
2011,08,28,09,24,18.40
2011,08,28,09,25,18.50
2011,08,28,09,26,18.50
2011,08,28,09,27,18.40
2011,08,28,09,28,18.40
2011,08,28,09,29,18.40
2011,08,28,09,30,18.40
2011,08,28,09,31,18.40
2011,08,28,09,32,18.50
2011,08,28,09,33,18.50
2011,08,28,09,34,18.50
2011,08,28,09,35,18.50
2011,08,28,09,36,18.50
2011,08,28,09,37,18.50
2011,08,28,09,38,18.50
2011,08,28,09,39,18.50
2011,08,28,09,40,18.50
2011,08,28,09,41,18.50
2011,08,28,09,42,18.40
2011,08,28,09,43,18.40
2011,08,28,09,44,18.40
2011,08,28,09,45,18.40
2011,08,28,09,46,18.40
2011,08,28,09,47,18.50
2011,08,28,09,48,18.50
2011,08,28,09,49,18.60
2011,08,28,09,50,18.60
2011,08,28,09,51,18.60
2011,08,28,09,52,18.70
2011,08,28,09,53,18.70
2011,08,28,09,54,18.70
2011,08,28,09,55,18.80
2011,08,28,09,56,18.80
2011,08,28,09,57,18.70
2011,08,28,09,58,18.80
2011,08,28,09,59,18.80
2011,08,28,10,00,18.80
2011,08,28,10,01,18.80
2011,08,28,10,02,18.80
2011,08,28,10,03,18.80
2011,08,28,10,04,18.80
2011,08,28,10,05,18.80
2011,08,28,10,06,18.80
2011,08,28,10,07,18.80
2011,08,28,10,08,18.80
2011,08,28,10,09,18.80
2011,08,28,10,10,18.70
2011,08,28,10,11,18.70
2011,08,28,10,12,18.70
2011,08,28,10,13,18.80
2011,08,28,10,14,18.80
2011,08,28,10,15,18.80
2011,08,28,10,16,18.80
2011,08,28,10,17,18.90
2011,08,28,10,18,18.90
2011,08,28,10,19,19.00
2011,08,28,10,20,19.00
2011,08,28,10,21,19.10
2011,08,28,10,22,19.10
2011,08,28,10,23,19.20
2011,08,28,10,24,19.20
2011,08,28,10,25,19.20
2011,08,28,10,26,19.20
2011,08,28,10,27,19.30
2011,08,28,10,28,19.30
2011,08,28,10,29,19.30
2011,08,28,10,30,19.30
2011,08,28,10,31,19.30
2011,08,28,10,32,19.30
2011,08,28,10,33,19.30
2011,08,28,10,34,19.30
2011,08,28,10,35,19.30
2011,08,28,10,36,19.30
2011,08,28,10,37,19.30
2011,08,28,10,38,19.30
2011,08,28,10,39,19.30
2011,08,28,10,40,19.20
2011,08,28,10,41,19.20
2011,08,28,10,42,19.20
2011,08,28,10,43,19.20
2011,08,28,10,44,19.20
2011,08,28,10,45,19.20
2011,08,28,10,46,19.20
2011,08,28,10,47,19.20
2011,08,28,10,48,19.20
2011,08,28,10,49,19.20
2011,08,28,10,50,19.20
2011,08,28,10,51,19.20
2011,08,28,10,52,19.20
2011,08,28,10,53,19.20
2011,08,28,10,54,19.20
2011,08,28,10,55,19.20
2011,08,28,10,56,19.20
2011,08,28,10,57,19.30
2011,08,28,10,58,19.30
2011,08,28,10,59,19.40
2011,08,28,11,00,19.40
2011,08,28,11,01,19.40
2011,08,28,11,02,19.40
2011,08,28,11,03,19.40
2011,08,28,11,04,19.40
2011,08,28,11,05,19.40
2011,08,28,11,06,19.40
2011,08,28,11,07,19.40
2011,08,28,11,08,19.40
2011,08,28,11,09,19.40
2011,08,28,11,10,19.40
2011,08,28,11,11,19.40
2011,08,28,11,12,19.40
2011,08,28,11,13,19.40
2011,08,28,11,14,19.50
2011,08,28,11,15,19.50
2011,08,28,11,16,19.50
2011,08,28,11,17,19.50
2011,08,28,11,18,19.40
2011,08,28,11,19,19.40
2011,08,28,11,20,19.30
2011,08,28,11,21,19.30
2011,08,28,11,22,19.30
2011,08,28,11,23,19.30
2011,08,28,11,24,19.40
2011,08,28,11,25,19.40
2011,08,28,11,26,19.40
2011,08,28,11,27,19.40
2011,08,28,11,28,19.40
2011,08,28,11,29,19.30
2011,08,28,11,30,19.30
2011,08,28,11,31,19.40
2011,08,28,11,32,19.40
2011,08,28,11,33,19.40
2011,08,28,11,34,19.40
2011,08,28,11,35,19.40
2011,08,28,11,36,19.50
2011,08,28,11,37,19.50
2011,08,28,11,38,19.50
2011,08,28,11,39,19.50
2011,08,28,11,40,19.50
2011,08,28,11,41,19.40
2011,08,28,11,42,19.40
2011,08,28,11,43,19.40
2011,08,28,11,44,19.30
2011,08,28,11,45,19.40
2011,08,28,11,46,19.40
2011,08,28,11,47,19.50
2011,08,28,11,48,19.60
2011,08,28,11,49,19.60
2011,08,28,11,50,19.60
2011,08,28,11,51,19.70
2011,08,28,11,52,19.70
2011,08,28,11,53,19.70
2011,08,28,11,54,19.80
2011,08,28,11,55,19.90
2011,08,28,11,56,19.90
2011,08,28,11,57,20.00
2011,08,28,11,58,20.10
2011,08,28,11,59,20.10
2011,08,28,12,00,20.10
2011,08,28,12,01,20.20
2011,08,28,12,02,20.20
2011,08,28,12,03,20.20
2011,08,28,12,04,20.30
2011,08,28,12,05,20.30
2011,08,28,12,06,20.40
2011,08,28,12,07,20.40
2011,08,28,12,08,20.40
2011,08,28,12,09,20.50
2011,08,28,12,10,20.50
2011,08,28,12,11,20.60
2011,08,28,12,12,20.60
2011,08,28,12,13,20.50
2011,08,28,12,14,20.50
2011,08,28,12,15,20.40
2011,08,28,12,16,20.50
2011,08,28,12,17,20.50
2011,08,28,12,18,20.60
2011,08,28,12,19,20.60
2011,08,28,12,20,20.70
2011,08,28,12,21,20.80
2011,08,28,12,22,20.90
2011,08,28,12,23,20.90
2011,08,28,12,24,20.90
2011,08,28,12,25,20.90
2011,08,28,12,26,21.00
2011,08,28,12,27,21.10
2011,08,28,12,28,21.20
2011,08,28,12,29,21.30
2011,08,28,12,30,21.30
2011,08,28,12,31,21.40
2011,08,28,12,32,21.50
2011,08,28,12,33,21.50
2011,08,28,12,34,21.60
2011,08,28,12,35,21.70
2011,08,28,12,36,21.70
2011,08,28,12,37,21.80
2011,08,28,12,38,21.80
2011,08,28,12,39,21.80
2011,08,28,12,40,21.90
2011,08,28,12,41,21.90
2011,08,28,12,42,21.90
2011,08,28,12,43,21.90
2011,08,28,12,44,21.90
2011,08,28,12,45,21.90
2011,08,28,12,46,21.90
2011,08,28,12,47,22.00
2011,08,28,12,48,22.00
2011,08,28,12,49,22.00
2011,08,28,12,50,21.90
2011,08,28,12,51,21.90
2011,08,28,12,52,21.90
2011,08,28,12,53,21.90
2011,08,28,12,54,21.90
2011,08,28,12,55,21.90
2011,08,28,12,56,21.90
2011,08,28,12,57,21.90
2011,08,28,12,58,21.90
2011,08,28,12,59,21.80
2011,08,28,13,00,21.70
2011,08,28,13,01,21.60
2011,08,28,13,02,21.50
2011,08,28,13,03,21.50
2011,08,28,13,04,21.60
2011,08,28,13,05,21.60
2011,08,28,13,06,21.60
2011,08,28,13,07,21.70
2011,08,28,13,08,21.80
2011,08,28,13,09,21.70
2011,08,28,13,10,21.70
2011,08,28,13,11,21.80
2011,08,28,13,12,21.80
2011,08,28,13,13,21.90
2011,08,28,13,14,22.00
2011,08,28,13,15,22.00
2011,08,28,13,16,22.10
2011,08,28,13,17,22.20
2011,08,28,13,18,22.20
2011,08,28,13,19,22.20
2011,08,28,13,20,22.20
2011,08,28,13,21,22.10
2011,08,28,13,22,22.00
2011,08,28,13,23,21.90
2011,08,28,13,24,21.90
2011,08,28,13,25,22.00
2011,08,28,13,26,22.10
2011,08,28,13,27,22.30
2011,08,28,13,28,22.40
2011,08,28,13,29,22.50
2011,08,28,13,30,22.60
2011,08,28,13,31,22.60
2011,08,28,13,32,22.60
2011,08,28,13,33,22.60
2011,08,28,13,34,22.60
2011,08,28,13,35,22.60
2011,08,28,13,36,22.60
2011,08,28,13,37,22.70
2011,08,28,13,38,22.70
2011,08,28,13,39,22.70
2011,08,28,13,40,22.70
2011,08,28,13,41,22.70
2011,08,28,13,42,22.70
2011,08,28,13,43,22.80
2011,08,28,13,44,22.80
2011,08,28,13,45,22.90
2011,08,28,13,46,22.90
2011,08,28,13,47,22.90
2011,08,28,13,48,22.90
2011,08,28,13,49,22.90
2011,08,28,13,50,22.90
2011,08,28,13,51,22.90
2011,08,28,13,52,22.90
2011,08,28,13,53,22.90
2011,08,28,13,54,22.90
2011,08,28,13,55,22.70
2011,08,28,13,56,22.60
2011,08,28,13,57,22.50
2011,08,28,13,58,22.50
2011,08,28,13,59,22.50
2011,08,28,14,00,22.60
2011,08,28,14,01,22.60
2011,08,28,14,02,22.60
2011,08,28,14,03,22.70
2011,08,28,14,04,22.60
2011,08,28,14,05,22.60
2011,08,28,14,06,22.60
2011,08,28,14,07,22.60
2011,08,28,14,08,22.70
2011,08,28,14,09,22.70
2011,08,28,14,10,22.60
2011,08,28,14,11,22.50
2011,08,28,14,12,22.40
2011,08,28,14,13,22.30
2011,08,28,14,14,22.30
2011,08,28,14,15,22.20
2011,08,28,14,16,22.20
2011,08,28,14,17,22.20
2011,08,28,14,18,22.20
2011,08,28,14,19,22.20
2011,08,28,14,20,22.20
2011,08,28,14,21,22.20
2011,08,28,14,22,22.20
2011,08,28,14,23,22.10
2011,08,28,14,24,22.00
2011,08,28,14,25,22.00
2011,08,28,14,26,22.10
2011,08,28,14,27,22.10
2011,08,28,14,28,22.10
2011,08,28,14,29,22.20
2011,08,28,14,30,22.10
2011,08,28,14,31,22.10
2011,08,28,14,32,22.00
2011,08,28,14,33,22.00
2011,08,28,14,34,21.90
2011,08,28,14,35,21.80
2011,08,28,14,36,21.80
2011,08,28,14,37,21.80
2011,08,28,14,38,21.80
2011,08,28,14,39,21.90
2011,08,28,14,40,22.00
2011,08,28,14,41,22.10
2011,08,28,14,42,22.10
2011,08,28,14,43,22.10
2011,08,28,14,44,22.20
2011,08,28,14,45,22.30
2011,08,28,14,46,22.40
2011,08,28,14,47,22.40
2011,08,28,14,48,22.40
2011,08,28,14,49,22.40
2011,08,28,14,50,22.50
2011,08,28,14,51,22.60
2011,08,28,14,52,22.70
2011,08,28,14,53,22.90
2011,08,28,14,54,23.00
2011,08,28,14,55,23.10
2011,08,28,14,56,23.10
2011,08,28,14,57,23.10
2011,08,28,14,58,23.10
2011,08,28,14,59,23.00
2011,08,28,15,00,22.90
2011,08,28,15,01,22.80
2011,08,28,15,02,22.70
2011,08,28,15,03,22.60
2011,08,28,15,04,22.60
2011,08,28,15,05,22.50
2011,08,28,15,06,22.40
2011,08,28,15,07,22.40
2011,08,28,15,08,22.40
2011,08,28,15,09,22.30
2011,08,28,15,10,22.30
2011,08,28,15,11,22.40
2011,08,28,15,12,22.50
2011,08,28,15,13,22.50
2011,08,28,15,14,22.50
2011,08,28,15,15,22.60
2011,08,28,15,16,22.80
2011,08,28,15,17,22.90
2011,08,28,15,18,23.00
2011,08,28,15,19,23.10
2011,08,28,15,20,23.10
2011,08,28,15,21,23.20
2011,08,28,15,22,23.30
2011,08,28,15,23,23.40
2011,08,28,15,24,23.50
2011,08,28,15,25,23.60
2011,08,28,15,26,23.60
2011,08,28,15,27,23.50
2011,08,28,15,28,23.30
2011,08,28,15,29,23.30
2011,08,28,15,30,23.30
2011,08,28,15,31,23.40
2011,08,28,15,32,23.50
2011,08,28,15,33,23.60
2011,08,28,15,34,23.60
2011,08,28,15,35,23.70
