Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,06,23,00,00,12.90
2011,06,23,00,01,13.00
2011,06,23,00,02,13.00
2011,06,23,00,03,13.00
2011,06,23,00,04,13.10
2011,06,23,00,05,13.10
2011,06,23,00,06,13.10
2011,06,23,00,07,13.10
2011,06,23,00,08,13.10
2011,06,23,00,09,13.10
2011,06,23,00,10,13.10
2011,06,23,00,11,13.20
2011,06,23,00,12,13.20
2011,06,23,00,13,13.20
2011,06,23,00,14,13.20
2011,06,23,00,15,13.20
2011,06,23,00,16,13.20
2011,06,23,00,17,13.20
2011,06,23,00,18,13.20
2011,06,23,00,19,13.20
2011,06,23,00,20,13.20
2011,06,23,00,21,13.20
2011,06,23,00,22,13.20
2011,06,23,00,23,13.20
2011,06,23,00,24,13.20
2011,06,23,00,25,13.20
2011,06,23,00,26,13.20
2011,06,23,00,27,13.20
2011,06,23,00,28,13.20
2011,06,23,00,29,13.10
2011,06,23,00,30,13.10
2011,06,23,00,31,13.10
2011,06,23,00,32,13.10
2011,06,23,00,33,13.10
2011,06,23,00,34,13.10
2011,06,23,00,35,13.10
2011,06,23,00,36,13.10
2011,06,23,00,37,13.10
2011,06,23,00,38,13.10
2011,06,23,00,39,13.10
2011,06,23,00,40,13.10
2011,06,23,00,41,13.10
2011,06,23,00,42,13.10
2011,06,23,00,43,13.10
2011,06,23,00,44,13.10
2011,06,23,00,45,13.00
2011,06,23,00,46,13.00
2011,06,23,00,47,13.00
2011,06,23,00,48,13.00
2011,06,23,00,49,13.00
2011,06,23,00,50,13.00
2011,06,23,00,51,13.00
2011,06,23,00,52,13.00
2011,06,23,00,53,13.00
2011,06,23,00,54,13.00
2011,06,23,00,55,13.00
2011,06,23,00,56,13.00
2011,06,23,00,57,13.00
2011,06,23,00,58,13.00
2011,06,23,00,59,13.00
2011,06,23,01,00,13.00
2011,06,23,01,01,13.00
2011,06,23,01,02,13.00
2011,06,23,01,03,13.00
2011,06,23,01,04,13.00
2011,06,23,01,05,13.00
2011,06,23,01,06,13.00
2011,06,23,01,07,13.00
2011,06,23,01,08,12.90
2011,06,23,01,09,12.90
2011,06,23,01,10,12.90
2011,06,23,01,11,12.90
2011,06,23,01,12,12.90
2011,06,23,01,13,12.90
2011,06,23,01,14,12.90
2011,06,23,01,15,12.90
2011,06,23,01,16,12.90
2011,06,23,01,17,12.90
2011,06,23,01,18,12.90
2011,06,23,01,19,12.90
2011,06,23,01,20,12.90
2011,06,23,01,21,12.90
2011,06,23,01,22,12.90
2011,06,23,01,23,12.90
2011,06,23,01,24,12.80
2011,06,23,01,25,12.80
2011,06,23,01,26,12.80
2011,06,23,01,27,12.80
2011,06,23,01,28,12.80
2011,06,23,01,29,12.80
2011,06,23,01,30,12.80
2011,06,23,01,31,12.70
2011,06,23,01,32,12.70
2011,06,23,01,33,12.70
2011,06,23,01,34,12.60
2011,06,23,01,35,12.60
2011,06,23,01,36,12.60
2011,06,23,01,37,12.50
2011,06,23,01,38,12.50
2011,06,23,01,39,12.50
2011,06,23,01,40,12.40
2011,06,23,01,41,12.40
2011,06,23,01,42,12.40
2011,06,23,01,43,12.40
2011,06,23,01,44,12.40
2011,06,23,01,45,12.30
2011,06,23,01,46,12.30
2011,06,23,01,47,12.30
2011,06,23,01,48,12.30
2011,06,23,01,49,12.20
2011,06,23,01,50,12.20
2011,06,23,01,51,12.20
2011,06,23,01,52,12.20
2011,06,23,01,53,12.20
2011,06,23,01,54,12.20
2011,06,23,01,55,12.20
2011,06,23,01,56,12.20
2011,06,23,01,57,12.20
2011,06,23,01,58,12.20
2011,06,23,01,59,12.20
2011,06,23,02,00,12.20
2011,06,23,02,01,12.20
2011,06,23,02,02,12.20
2011,06,23,02,03,12.20
2011,06,23,02,04,12.20
2011,06,23,02,05,12.20
2011,06,23,02,06,12.10
2011,06,23,02,07,12.10
2011,06,23,02,08,12.10
2011,06,23,02,09,12.10
2011,06,23,02,10,12.10
2011,06,23,02,11,12.10
2011,06,23,02,12,12.10
2011,06,23,02,13,12.20
2011,06,23,02,14,12.20
2011,06,23,02,15,12.10
2011,06,23,02,16,12.10
2011,06,23,02,17,12.10
2011,06,23,02,18,12.10
2011,06,23,02,19,12.10
2011,06,23,02,20,12.00
2011,06,23,02,21,12.00
2011,06,23,02,22,11.90
2011,06,23,02,23,11.90
2011,06,23,02,24,11.90
2011,06,23,02,25,11.90
2011,06,23,02,26,11.90
2011,06,23,02,27,11.90
2011,06,23,02,28,11.90
2011,06,23,02,29,12.00
2011,06,23,02,30,12.00
2011,06,23,02,31,12.10
2011,06,23,02,32,12.10
2011,06,23,02,33,12.10
2011,06,23,02,34,12.20
2011,06,23,02,35,12.20
2011,06,23,02,36,12.20
2011,06,23,02,37,12.20
2011,06,23,02,38,12.30
2011,06,23,02,39,12.30
2011,06,23,02,40,12.30
2011,06,23,02,41,12.30
2011,06,23,02,42,12.30
2011,06,23,02,43,12.30
2011,06,23,02,44,12.30
2011,06,23,02,45,12.30
2011,06,23,02,46,12.30
2011,06,23,02,47,12.30
2011,06,23,02,48,12.30
2011,06,23,02,49,12.30
2011,06,23,02,50,12.30
2011,06,23,02,51,12.30
2011,06,23,02,52,12.30
2011,06,23,02,53,12.30
2011,06,23,02,54,12.30
2011,06,23,02,55,12.30
2011,06,23,02,56,12.30
2011,06,23,02,57,12.30
2011,06,23,02,58,12.30
2011,06,23,02,59,12.30
2011,06,23,03,00,12.40
2011,06,23,03,01,12.40
2011,06,23,03,02,12.40
2011,06,23,03,03,12.40
2011,06,23,03,04,12.40
2011,06,23,03,05,12.40
2011,06,23,03,06,12.40
2011,06,23,03,07,12.40
2011,06,23,03,08,12.40
2011,06,23,03,09,12.40
2011,06,23,03,10,12.40
2011,06,23,03,11,12.40
2011,06,23,03,12,12.40
2011,06,23,03,13,12.40
2011,06,23,03,14,12.40
2011,06,23,03,15,12.40
2011,06,23,03,16,12.50
2011,06,23,03,17,12.50
2011,06,23,03,18,12.50
2011,06,23,03,19,12.50
2011,06,23,03,20,12.50
2011,06,23,03,21,12.50
2011,06,23,03,22,12.50
2011,06,23,03,23,12.50
2011,06,23,03,24,12.40
2011,06,23,03,25,12.40
2011,06,23,03,26,12.40
2011,06,23,03,27,12.40
2011,06,23,03,28,12.30
2011,06,23,03,29,12.30
2011,06,23,03,30,12.30
2011,06,23,03,31,12.30
2011,06,23,03,32,12.30
2011,06,23,03,33,12.20
2011,06,23,03,34,12.20
2011,06,23,03,35,12.20
2011,06,23,03,36,12.20
2011,06,23,03,37,12.20
2011,06,23,03,38,12.20
2011,06,23,03,39,12.20
2011,06,23,03,40,12.20
2011,06,23,03,41,12.20
2011,06,23,03,42,12.20
2011,06,23,03,43,12.10
2011,06,23,03,44,12.10
2011,06,23,03,45,12.00
2011,06,23,03,46,12.00
2011,06,23,03,47,12.00
2011,06,23,03,48,11.90
2011,06,23,03,49,11.90
2011,06,23,03,50,11.90
2011,06,23,03,51,11.80
2011,06,23,03,52,11.80
2011,06,23,03,53,11.70
2011,06,23,03,54,11.70
2011,06,23,03,55,11.70
2011,06,23,03,56,11.70
2011,06,23,03,57,11.70
2011,06,23,03,58,11.70
2011,06,23,03,59,11.70
2011,06,23,04,00,11.70
2011,06,23,04,01,11.70
2011,06,23,04,02,11.70
2011,06,23,04,03,11.60
2011,06,23,04,04,11.60
2011,06,23,04,05,11.60
2011,06,23,04,06,11.60
2011,06,23,04,07,11.50
2011,06,23,04,08,11.50
2011,06,23,04,09,11.50
2011,06,23,04,10,11.50
2011,06,23,04,11,11.40
2011,06,23,04,12,11.40
2011,06,23,04,13,11.40
2011,06,23,04,14,11.40
2011,06,23,04,15,11.40
2011,06,23,04,16,11.40
2011,06,23,04,17,11.40
2011,06,23,04,18,11.30
2011,06,23,04,19,11.30
2011,06,23,04,20,11.30
2011,06,23,04,21,11.30
2011,06,23,04,22,11.30
2011,06,23,04,23,11.30
2011,06,23,04,24,11.30
2011,06,23,04,25,11.30
2011,06,23,04,26,11.30
2011,06,23,04,27,11.30
2011,06,23,04,28,11.20
2011,06,23,04,29,11.20
2011,06,23,04,30,11.20
2011,06,23,04,31,11.10
2011,06,23,04,32,11.10
2011,06,23,04,33,11.10
2011,06,23,04,34,11.10
2011,06,23,04,35,11.10
2011,06,23,04,36,11.10
2011,06,23,04,37,11.10
2011,06,23,04,38,11.10
2011,06,23,04,39,11.10
2011,06,23,04,40,11.10
2011,06,23,04,41,11.10
2011,06,23,04,42,11.10
2011,06,23,04,43,11.10
2011,06,23,04,44,11.10
2011,06,23,04,45,11.10
2011,06,23,04,46,11.10
2011,06,23,04,47,11.00
2011,06,23,04,48,11.00
2011,06,23,04,49,11.00
2011,06,23,04,50,11.00
2011,06,23,04,51,10.90
2011,06,23,04,52,10.90
2011,06,23,04,53,10.90
2011,06,23,04,54,10.90
2011,06,23,04,55,10.90
2011,06,23,04,56,10.90
2011,06,23,04,57,10.90
2011,06,23,04,58,10.90
2011,06,23,04,59,10.90
2011,06,23,05,00,10.90
2011,06,23,05,01,10.90
2011,06,23,05,02,11.00
2011,06,23,05,03,11.00
2011,06,23,05,04,11.10
2011,06,23,05,05,11.10
2011,06,23,05,06,11.20
2011,06,23,05,07,11.20
2011,06,23,05,08,11.20
2011,06,23,05,09,11.30
2011,06,23,05,10,11.30
2011,06,23,05,11,11.30
2011,06,23,05,12,11.40
2011,06,23,05,13,11.40
2011,06,23,05,14,11.40
2011,06,23,05,15,11.40
2011,06,23,05,16,11.40
2011,06,23,05,17,11.40
2011,06,23,05,18,11.40
2011,06,23,05,19,11.40
2011,06,23,05,20,11.40
2011,06,23,05,21,11.40
2011,06,23,05,22,11.30
2011,06,23,05,23,11.30
2011,06,23,05,24,11.30
2011,06,23,05,25,11.30
2011,06,23,05,26,11.30
2011,06,23,05,27,11.30
2011,06,23,05,28,11.20
2011,06,23,05,29,11.20
2011,06,23,05,30,11.20
2011,06,23,05,31,11.20
2011,06,23,05,32,11.20
2011,06,23,05,33,11.20
2011,06,23,05,34,11.20
2011,06,23,05,35,11.20
2011,06,23,05,36,11.20
2011,06,23,05,37,11.10
2011,06,23,05,38,11.10
2011,06,23,05,39,11.00
2011,06,23,05,40,11.00
2011,06,23,05,41,11.00
2011,06,23,05,42,10.90
2011,06,23,05,43,10.90
2011,06,23,05,44,10.90
2011,06,23,05,45,10.80
2011,06,23,05,46,10.70
2011,06,23,05,47,10.60
2011,06,23,05,48,10.60
2011,06,23,05,49,10.50
2011,06,23,05,50,10.40
2011,06,23,05,51,10.30
2011,06,23,05,52,10.30
2011,06,23,05,53,10.30
2011,06,23,05,54,10.30
2011,06,23,05,55,10.30
2011,06,23,05,56,10.30
2011,06,23,05,57,10.30
2011,06,23,05,58,10.30
2011,06,23,05,59,10.30
2011,06,23,06,00,10.30
2011,06,23,06,01,10.30
2011,06,23,06,02,10.30
2011,06,23,06,03,10.30
2011,06,23,06,04,10.30
2011,06,23,06,05,10.20
2011,06,23,06,06,10.20
2011,06,23,06,07,10.20
2011,06,23,06,08,10.20
2011,06,23,06,09,10.20
2011,06,23,06,10,10.20
2011,06,23,06,11,10.20
2011,06,23,06,12,10.20
2011,06,23,06,13,10.20
2011,06,23,06,14,10.20
2011,06,23,06,15,10.20
2011,06,23,06,16,10.20
2011,06,23,06,17,10.20
2011,06,23,06,18,10.20
2011,06,23,06,19,10.20
2011,06,23,06,20,10.20
2011,06,23,06,21,10.20
2011,06,23,06,22,10.30
2011,06,23,06,23,10.30
2011,06,23,06,24,10.40
2011,06,23,06,25,10.40
2011,06,23,06,26,10.50
2011,06,23,06,27,10.60
2011,06,23,06,28,10.70
2011,06,23,06,29,10.80
2011,06,23,06,30,10.90
2011,06,23,06,31,11.00
2011,06,23,06,32,11.10
2011,06,23,06,33,11.20
2011,06,23,06,34,11.30
2011,06,23,06,35,11.30
2011,06,23,06,36,11.40
2011,06,23,06,37,11.40
2011,06,23,06,38,11.50
2011,06,23,06,39,11.60
2011,06,23,06,40,11.70
2011,06,23,06,41,11.70
2011,06,23,06,42,11.80
2011,06,23,06,43,11.90
2011,06,23,06,44,11.90
2011,06,23,06,45,12.00
2011,06,23,06,46,12.10
2011,06,23,06,47,12.20
2011,06,23,06,48,12.20
2011,06,23,06,49,12.30
2011,06,23,06,50,12.30
2011,06,23,06,51,12.30
2011,06,23,06,52,12.40
2011,06,23,06,53,12.40
2011,06,23,06,54,12.40
2011,06,23,06,55,12.40
2011,06,23,06,56,12.40
2011,06,23,06,57,12.40
2011,06,23,06,58,12.40
2011,06,23,06,59,12.40
2011,06,23,07,00,12.50
2011,06,23,07,01,12.50
2011,06,23,07,02,12.50
2011,06,23,07,03,12.60
2011,06,23,07,04,12.60
2011,06,23,07,05,12.60
2011,06,23,07,06,12.60
2011,06,23,07,07,12.70
2011,06,23,07,08,12.70
2011,06,23,07,09,12.70
2011,06,23,07,10,12.80
2011,06,23,07,11,12.80
2011,06,23,07,12,12.90
2011,06,23,07,13,13.00
2011,06,23,07,14,13.10
2011,06,23,07,15,13.20
2011,06,23,07,16,13.30
2011,06,23,07,17,13.40
2011,06,23,07,18,13.60
2011,06,23,07,19,13.70
2011,06,23,07,20,13.90
2011,06,23,07,21,14.00
2011,06,23,07,22,14.10
2011,06,23,07,23,14.20
2011,06,23,07,24,14.30
2011,06,23,07,25,14.50
2011,06,23,07,26,14.50
2011,06,23,07,27,14.60
2011,06,23,07,28,14.70
2011,06,23,07,29,14.80
2011,06,23,07,30,14.80
2011,06,23,07,31,14.80
2011,06,23,07,32,14.70
2011,06,23,07,33,14.70
2011,06,23,07,34,14.60
2011,06,23,07,35,14.60
2011,06,23,07,36,14.50
2011,06,23,07,37,14.40
2011,06,23,07,38,14.40
2011,06,23,07,39,14.40
2011,06,23,07,40,14.40
2011,06,23,07,41,14.30
2011,06,23,07,42,14.30
2011,06,23,07,43,14.20
2011,06,23,07,44,14.20
2011,06,23,07,45,14.20
2011,06,23,07,46,14.10
2011,06,23,07,47,14.10
2011,06,23,07,48,14.00
2011,06,23,07,49,14.00
2011,06,23,07,50,14.00
2011,06,23,07,51,13.90
2011,06,23,07,52,13.90
2011,06,23,07,53,13.90
2011,06,23,07,54,13.80
2011,06,23,07,55,13.80
2011,06,23,07,56,13.80
2011,06,23,07,57,13.80
2011,06,23,07,58,13.80
2011,06,23,07,59,13.80
2011,06,23,08,00,13.90
2011,06,23,08,01,13.90
2011,06,23,08,02,13.90
2011,06,23,08,03,13.90
2011,06,23,08,04,13.90
2011,06,23,08,05,13.90
2011,06,23,08,06,13.90
2011,06,23,08,07,13.80
2011,06,23,08,08,13.80
2011,06,23,08,09,13.80
2011,06,23,08,10,13.80
2011,06,23,08,11,13.80
2011,06,23,08,12,13.80
2011,06,23,08,13,13.90
2011,06,23,08,14,13.90
2011,06,23,08,15,13.90
2011,06,23,08,16,13.90
2011,06,23,08,17,13.90
2011,06,23,08,18,13.90
2011,06,23,08,19,13.90
2011,06,23,08,20,13.90
2011,06,23,08,21,13.90
2011,06,23,08,22,14.00
2011,06,23,08,23,14.00
2011,06,23,08,24,14.00
2011,06,23,08,25,14.00
2011,06,23,08,26,14.00
2011,06,23,08,27,14.00
2011,06,23,08,28,14.10
2011,06,23,08,29,14.10
2011,06,23,08,30,14.10
2011,06,23,08,31,14.20
2011,06,23,08,32,14.30
2011,06,23,08,33,14.30
2011,06,23,08,34,14.40
2011,06,23,08,35,14.50
2011,06,23,08,36,14.60
2011,06,23,08,37,14.70
2011,06,23,08,38,14.70
2011,06,23,08,39,14.80
2011,06,23,08,40,14.80
2011,06,23,08,41,14.80
2011,06,23,08,42,14.90
2011,06,23,08,43,15.00
2011,06,23,08,44,15.00
2011,06,23,08,45,15.10
2011,06,23,08,46,15.10
2011,06,23,08,47,15.10
2011,06,23,08,48,15.20
2011,06,23,08,49,15.30
2011,06,23,08,50,15.30
2011,06,23,08,51,15.40
2011,06,23,08,52,15.40
2011,06,23,08,53,15.50
2011,06,23,08,54,15.50
2011,06,23,08,55,15.60
2011,06,23,08,56,15.60
2011,06,23,08,57,15.60
2011,06,23,08,58,15.70
2011,06,23,08,59,15.80
2011,06,23,09,00,15.90
2011,06,23,09,01,15.90
2011,06,23,09,02,15.80
2011,06,23,09,03,15.80
2011,06,23,09,04,15.80
2011,06,23,09,05,15.80
2011,06,23,09,06,15.70
2011,06,23,09,07,15.70
2011,06,23,09,08,15.80
2011,06,23,09,09,15.90
2011,06,23,09,10,15.90
2011,06,23,09,11,15.90
2011,06,23,09,12,15.80
2011,06,23,09,13,15.80
2011,06,23,09,14,15.80
2011,06,23,09,15,15.80
2011,06,23,09,16,15.90
2011,06,23,09,17,15.90
2011,06,23,09,18,15.90
2011,06,23,09,19,15.80
2011,06,23,09,20,15.70
2011,06,23,09,21,15.70
2011,06,23,09,22,15.70
2011,06,23,09,23,15.70
2011,06,23,09,24,15.70
2011,06,23,09,25,15.70
2011,06,23,09,26,15.70
2011,06,23,09,27,15.60
2011,06,23,09,28,15.60
2011,06,23,09,29,15.60
2011,06,23,09,30,15.60
2011,06,23,09,31,15.60
2011,06,23,09,32,15.60
2011,06,23,09,33,15.70
2011,06,23,09,34,15.70
2011,06,23,09,35,15.80
2011,06,23,09,36,15.80
2011,06,23,09,37,15.80
2011,06,23,09,38,15.80
2011,06,23,09,39,15.80
2011,06,23,09,40,15.80
2011,06,23,09,41,15.80
2011,06,23,09,42,15.80
2011,06,23,09,43,15.80
2011,06,23,09,44,15.80
2011,06,23,09,45,15.80
2011,06,23,09,46,15.90
2011,06,23,09,47,15.90
2011,06,23,09,48,16.00
2011,06,23,09,49,16.00
2011,06,23,09,50,16.00
2011,06,23,09,51,16.00
2011,06,23,09,52,15.90
2011,06,23,09,53,15.90
2011,06,23,09,54,15.90
2011,06,23,09,55,15.90
2011,06,23,09,56,15.90
2011,06,23,09,57,15.90
2011,06,23,09,58,15.90
2011,06,23,09,59,16.00
2011,06,23,10,00,16.10
2011,06,23,10,01,16.10
2011,06,23,10,02,16.00
2011,06,23,10,03,16.00
2011,06,23,10,04,15.90
2011,06,23,10,05,15.90
2011,06,23,10,06,16.00
2011,06,23,10,07,16.00
2011,06,23,10,08,16.10
2011,06,23,10,09,16.10
2011,06,23,10,10,16.10
2011,06,23,10,11,16.10
2011,06,23,10,12,16.10
2011,06,23,10,13,16.10
2011,06,23,10,14,16.10
2011,06,23,10,15,16.10
2011,06,23,10,16,16.20
2011,06,23,10,17,16.20
2011,06,23,10,18,16.20
2011,06,23,10,19,16.20
2011,06,23,10,20,16.20
2011,06,23,10,21,16.20
2011,06,23,10,22,16.30
2011,06,23,10,23,16.30
2011,06,23,10,24,16.40
2011,06,23,10,25,16.50
2011,06,23,10,26,16.60
2011,06,23,10,27,16.70
2011,06,23,10,28,16.80
2011,06,23,10,29,16.80
2011,06,23,10,30,16.80
2011,06,23,10,31,16.90
2011,06,23,10,32,17.00
2011,06,23,10,33,17.10
2011,06,23,10,34,17.20
2011,06,23,10,35,17.30
2011,06,23,10,36,17.10
2011,06,23,10,37,17.00
2011,06,23,10,38,17.00
2011,06,23,10,39,17.00
2011,06,23,10,40,17.10
2011,06,23,10,41,17.10
2011,06,23,10,42,17.10
2011,06,23,10,43,17.10
2011,06,23,10,44,17.00
2011,06,23,10,45,17.00
2011,06,23,10,46,17.00
2011,06,23,10,47,17.10
2011,06,23,10,48,17.30
2011,06,23,10,49,17.40
2011,06,23,10,50,17.60
2011,06,23,10,51,17.70
2011,06,23,10,52,17.70
2011,06,23,10,53,17.80
2011,06,23,10,54,17.80
2011,06,23,10,55,17.90
2011,06,23,10,56,17.80
2011,06,23,10,57,17.80
2011,06,23,10,58,17.70
2011,06,23,10,59,17.70
2011,06,23,11,00,17.60
2011,06,23,11,01,17.60
2011,06,23,11,02,17.50
2011,06,23,11,03,17.40
2011,06,23,11,04,17.30
2011,06,23,11,05,17.30
2011,06,23,11,06,17.20
2011,06,23,11,07,17.20
2011,06,23,11,08,17.20
2011,06,23,11,09,17.20
2011,06,23,11,10,17.20
2011,06,23,11,11,17.20
2011,06,23,11,12,17.20
2011,06,23,11,13,17.20
2011,06,23,11,14,17.30
2011,06,23,11,15,17.30
2011,06,23,11,16,17.30
2011,06,23,11,17,17.30
2011,06,23,11,18,17.30
2011,06,23,11,19,17.40
2011,06,23,11,20,17.40
2011,06,23,11,21,17.40
2011,06,23,11,22,17.30
2011,06,23,11,23,17.30
2011,06,23,11,24,17.30
2011,06,23,11,25,17.20
2011,06,23,11,26,17.10
2011,06,23,11,27,17.10
2011,06,23,11,28,17.00
2011,06,23,11,29,16.90
2011,06,23,11,30,16.90
2011,06,23,11,31,16.80
2011,06,23,11,32,16.80
2011,06,23,11,33,16.80
2011,06,23,11,34,16.90
2011,06,23,11,35,16.90
2011,06,23,11,36,17.00
2011,06,23,11,37,17.00
2011,06,23,11,38,17.10
2011,06,23,11,39,17.10
2011,06,23,11,40,17.10
2011,06,23,11,41,17.10
2011,06,23,11,42,17.10
2011,06,23,11,43,17.00
2011,06,23,11,44,16.90
2011,06,23,11,45,16.80
2011,06,23,11,46,16.80
2011,06,23,11,47,16.80
2011,06,23,11,48,16.70
2011,06,23,11,49,16.70
2011,06,23,11,50,16.70
2011,06,23,11,51,16.60
2011,06,23,11,52,16.60
2011,06,23,11,53,16.50
2011,06,23,11,54,16.50
2011,06,23,11,55,16.40
2011,06,23,11,56,16.40
2011,06,23,11,57,16.40
2011,06,23,11,58,16.40
2011,06,23,11,59,16.30
2011,06,23,12,00,16.20
2011,06,23,12,01,16.20
2011,06,23,12,02,16.20
2011,06,23,12,03,16.20
2011,06,23,12,04,16.20
2011,06,23,12,05,16.30
2011,06,23,12,06,16.30
2011,06,23,12,07,16.40
2011,06,23,12,08,16.60
2011,06,23,12,09,16.70
2011,06,23,12,10,16.80
2011,06,23,12,11,16.90
2011,06,23,12,12,17.00
2011,06,23,12,13,17.00
2011,06,23,12,14,17.10
2011,06,23,12,15,17.20
2011,06,23,12,16,17.30
2011,06,23,12,17,17.40
2011,06,23,12,18,17.50
2011,06,23,12,19,17.60
2011,06,23,12,20,17.80
2011,06,23,12,21,17.90
2011,06,23,12,22,18.10
2011,06,23,12,23,18.20
2011,06,23,12,24,18.20
2011,06,23,12,25,18.20
2011,06,23,12,26,18.20
2011,06,23,12,27,18.30
2011,06,23,12,28,18.40
2011,06,23,12,29,18.50
2011,06,23,12,30,18.60
2011,06,23,12,31,18.60
2011,06,23,12,32,18.70
2011,06,23,12,33,18.70
2011,06,23,12,34,18.80
2011,06,23,12,35,18.80
2011,06,23,12,36,18.80
2011,06,23,12,37,18.80
2011,06,23,12,38,18.80
2011,06,23,12,39,18.80
2011,06,23,12,40,18.80
2011,06,23,12,41,18.70
2011,06,23,12,42,18.70
2011,06,23,12,43,18.50
2011,06,23,12,44,18.30
2011,06,23,12,45,18.10
2011,06,23,12,46,18.20
2011,06,23,12,47,18.30
2011,06,23,12,48,18.50
2011,06,23,12,49,18.70
2011,06,23,12,50,18.80
2011,06,23,12,51,19.00
2011,06,23,12,52,19.10
2011,06,23,12,53,19.00
2011,06,23,12,54,18.90
2011,06,23,12,55,18.80
2011,06,23,12,56,18.60
2011,06,23,12,57,18.50
2011,06,23,12,58,18.50
2011,06,23,12,59,18.40
2011,06,23,13,00,18.30
2011,06,23,13,01,18.20
2011,06,23,13,02,18.10
2011,06,23,13,03,18.00
2011,06,23,13,04,18.00
2011,06,23,13,05,18.00
2011,06,23,13,06,17.90
2011,06,23,13,07,17.90
2011,06,23,13,08,17.90
2011,06,23,13,09,17.90
2011,06,23,13,10,17.80
2011,06,23,13,11,17.80
2011,06,23,13,12,17.80
2011,06,23,13,13,17.80
2011,06,23,13,14,17.80
2011,06,23,13,15,17.80
2011,06,23,13,16,17.80
2011,06,23,13,17,17.80
2011,06,23,13,18,17.80
2011,06,23,13,19,17.80
2011,06,23,13,20,17.80
2011,06,23,13,21,17.80
2011,06,23,13,22,17.80
2011,06,23,13,23,17.80
2011,06,23,13,24,17.90
2011,06,23,13,25,17.90
2011,06,23,13,26,17.90
2011,06,23,13,27,17.90
2011,06,23,13,28,17.80
2011,06,23,13,29,17.70
2011,06,23,13,30,17.60
2011,06,23,13,31,17.60
2011,06,23,13,32,17.60
2011,06,23,13,33,17.70
2011,06,23,13,34,17.60
2011,06,23,13,35,17.60
2011,06,23,13,36,17.50
2011,06,23,13,37,17.50
2011,06,23,13,38,17.50
2011,06,23,13,39,17.40
2011,06,23,13,40,17.40
2011,06,23,13,41,17.50
2011,06,23,13,42,17.60
2011,06,23,13,43,17.60
2011,06,23,13,44,17.70
2011,06,23,13,45,17.70
2011,06,23,13,46,17.70
2011,06,23,13,47,17.60
2011,06,23,13,48,17.50
2011,06,23,13,49,17.40
2011,06,23,13,50,17.40
2011,06,23,13,51,17.40
2011,06,23,13,52,17.30
2011,06,23,13,53,17.20
2011,06,23,13,54,17.20
2011,06,23,13,55,17.10
2011,06,23,13,56,17.10
2011,06,23,13,57,17.00
2011,06,23,13,58,17.00
2011,06,23,13,59,16.90
2011,06,23,14,00,16.90
2011,06,23,14,01,16.90
2011,06,23,14,02,16.90
2011,06,23,14,03,16.90
2011,06,23,14,04,16.90
2011,06,23,14,05,16.80
2011,06,23,14,06,16.80
2011,06,23,14,07,16.80
2011,06,23,14,08,16.80
2011,06,23,14,09,16.80
2011,06,23,14,10,16.80
2011,06,23,14,11,16.80
2011,06,23,14,12,16.80
2011,06,23,14,13,16.80
2011,06,23,14,14,16.80
2011,06,23,14,15,16.80
2011,06,23,14,16,16.90
2011,06,23,14,17,16.90
2011,06,23,14,18,16.90
2011,06,23,14,19,16.90
2011,06,23,14,20,16.90
2011,06,23,14,21,16.90
2011,06,23,14,22,17.00
2011,06,23,14,23,17.00
2011,06,23,14,24,16.90
2011,06,23,14,25,16.90
2011,06,23,14,26,16.90
2011,06,23,14,27,16.90
2011,06,23,14,28,16.80
2011,06,23,14,29,16.80
2011,06,23,14,30,16.80
2011,06,23,14,31,16.90
2011,06,23,14,32,16.90
2011,06,23,14,33,16.90
2011,06,23,14,34,16.90
2011,06,23,14,35,16.90
2011,06,23,14,36,16.80
2011,06,23,14,37,16.70
2011,06,23,14,38,16.70
2011,06,23,14,39,16.70
2011,06,23,14,40,16.60
2011,06,23,14,41,16.60
2011,06,23,14,42,16.60
2011,06,23,14,43,16.60
2011,06,23,14,44,16.60
2011,06,23,14,45,16.60
2011,06,23,14,46,16.60
2011,06,23,14,47,16.60
2011,06,23,14,48,16.70
2011,06,23,14,49,16.70
2011,06,23,14,50,16.80
2011,06,23,14,51,16.90
2011,06,23,14,52,17.00
2011,06,23,14,53,17.10
2011,06,23,14,54,17.20
2011,06,23,14,55,17.20
2011,06,23,14,56,17.20
2011,06,23,14,57,17.30
2011,06,23,14,58,17.30
2011,06,23,14,59,17.30
2011,06,23,15,00,17.40
2011,06,23,15,01,17.40
2011,06,23,15,02,17.40
2011,06,23,15,03,17.40
2011,06,23,15,04,17.40
2011,06,23,15,05,17.50
2011,06,23,15,06,17.50
2011,06,23,15,07,17.50
2011,06,23,15,08,17.60
2011,06,23,15,09,17.60
2011,06,23,15,10,17.60
2011,06,23,15,11,17.70
2011,06,23,15,12,17.70
2011,06,23,15,13,17.80
2011,06,23,15,14,17.80
2011,06,23,15,15,17.90
2011,06,23,15,16,17.90
2011,06,23,15,17,17.90
2011,06,23,15,18,17.80
2011,06,23,15,19,17.80
2011,06,23,15,20,17.70
2011,06,23,15,21,17.60
2011,06,23,15,22,17.50
2011,06,23,15,23,17.40
2011,06,23,15,24,17.30
2011,06,23,15,25,17.30
2011,06,23,15,26,17.30
2011,06,23,15,27,17.30
2011,06,23,15,28,17.30
2011,06,23,15,29,17.30
2011,06,23,15,30,17.40
