Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,08,12,00,00,13.20
2011,08,12,00,01,13.20
2011,08,12,00,02,13.20
2011,08,12,00,03,13.20
2011,08,12,00,04,13.20
2011,08,12,00,05,13.20
2011,08,12,00,06,13.20
2011,08,12,00,07,13.20
2011,08,12,00,08,13.20
2011,08,12,00,09,13.20
2011,08,12,00,10,13.10
2011,08,12,00,11,13.10
2011,08,12,00,12,13.10
2011,08,12,00,13,13.10
2011,08,12,00,14,13.10
2011,08,12,00,15,13.10
2011,08,12,00,16,13.10
2011,08,12,00,17,13.00
2011,08,12,00,18,13.00
2011,08,12,00,19,13.00
2011,08,12,00,20,13.00
2011,08,12,00,21,13.00
2011,08,12,00,22,13.00
2011,08,12,00,23,12.90
2011,08,12,00,24,12.90
2011,08,12,00,25,12.90
2011,08,12,00,26,12.90
2011,08,12,00,27,12.90
2011,08,12,00,28,12.90
2011,08,12,00,29,12.90
2011,08,12,00,30,12.90
2011,08,12,00,31,12.90
2011,08,12,00,32,12.90
2011,08,12,00,33,12.90
2011,08,12,00,34,12.80
2011,08,12,00,35,12.80
2011,08,12,00,36,12.80
2011,08,12,00,37,12.80
2011,08,12,00,38,12.80
2011,08,12,00,39,12.80
2011,08,12,00,40,12.80
2011,08,12,00,41,12.80
2011,08,12,00,42,12.80
2011,08,12,00,43,12.80
2011,08,12,00,44,12.80
2011,08,12,00,45,12.80
2011,08,12,00,46,12.80
2011,08,12,00,47,12.80
2011,08,12,00,48,12.80
2011,08,12,00,49,12.80
2011,08,12,00,50,12.80
2011,08,12,00,51,12.80
2011,08,12,00,52,12.80
2011,08,12,00,53,12.80
2011,08,12,00,54,12.80
2011,08,12,00,55,12.70
2011,08,12,00,56,12.70
2011,08,12,00,57,12.70
2011,08,12,00,58,12.70
2011,08,12,00,59,12.70
2011,08,12,01,00,12.70
2011,08,12,01,01,12.70
2011,08,12,01,02,12.70
2011,08,12,01,03,12.70
2011,08,12,01,04,12.70
2011,08,12,01,05,12.70
2011,08,12,01,06,12.70
2011,08,12,01,07,12.70
2011,08,12,01,08,12.70
2011,08,12,01,09,12.70
2011,08,12,01,10,12.60
2011,08,12,01,11,12.60
2011,08,12,01,12,12.60
2011,08,12,01,13,12.60
2011,08,12,01,14,12.60
2011,08,12,01,15,12.60
2011,08,12,01,16,12.60
2011,08,12,01,17,12.60
2011,08,12,01,18,12.60
2011,08,12,01,19,12.60
2011,08,12,01,20,12.60
2011,08,12,01,21,12.60
2011,08,12,01,22,12.60
2011,08,12,01,23,12.50
2011,08,12,01,24,12.50
2011,08,12,01,25,12.50
2011,08,12,01,26,12.50
2011,08,12,01,27,12.50
2011,08,12,01,28,12.50
2011,08,12,01,29,12.50
2011,08,12,01,30,12.40
2011,08,12,01,31,12.40
2011,08,12,01,32,12.40
2011,08,12,01,33,12.40
2011,08,12,01,34,12.40
2011,08,12,01,35,12.40
2011,08,12,01,36,12.40
2011,08,12,01,37,12.40
2011,08,12,01,38,12.40
2011,08,12,01,39,12.40
2011,08,12,01,40,12.40
2011,08,12,01,41,12.40
2011,08,12,01,42,12.40
2011,08,12,01,43,12.40
2011,08,12,01,44,12.40
2011,08,12,01,45,12.30
2011,08,12,01,46,12.30
2011,08,12,01,47,12.30
2011,08,12,01,48,12.30
2011,08,12,01,49,12.30
2011,08,12,01,50,12.30
2011,08,12,01,51,12.30
2011,08,12,01,52,12.20
2011,08,12,01,53,12.20
2011,08,12,01,54,12.20
2011,08,12,01,55,12.20
2011,08,12,01,56,12.20
2011,08,12,01,57,12.10
2011,08,12,01,58,12.10
2011,08,12,01,59,12.10
2011,08,12,02,00,12.10
2011,08,12,02,01,12.00
2011,08,12,02,02,12.00
2011,08,12,02,03,12.00
2011,08,12,02,04,12.00
2011,08,12,02,05,11.90
2011,08,12,02,06,11.90
2011,08,12,02,07,11.90
2011,08,12,02,08,11.90
2011,08,12,02,09,11.90
2011,08,12,02,10,11.90
2011,08,12,02,11,11.90
2011,08,12,02,12,11.80
2011,08,12,02,13,11.80
2011,08,12,02,14,11.80
2011,08,12,02,15,11.80
2011,08,12,02,16,11.80
2011,08,12,02,17,11.80
2011,08,12,02,18,11.80
2011,08,12,02,19,11.80
2011,08,12,02,20,11.80
2011,08,12,02,21,11.80
2011,08,12,02,22,11.80
2011,08,12,02,23,11.80
2011,08,12,02,24,11.80
2011,08,12,02,25,11.80
2011,08,12,02,26,11.80
2011,08,12,02,27,11.80
2011,08,12,02,28,11.80
2011,08,12,02,29,11.80
2011,08,12,02,30,11.80
2011,08,12,02,31,11.80
2011,08,12,02,32,11.80
2011,08,12,02,33,11.80
2011,08,12,02,34,11.80
2011,08,12,02,35,11.80
2011,08,12,02,36,11.80
2011,08,12,02,37,11.80
2011,08,12,02,38,11.80
2011,08,12,02,39,11.80
2011,08,12,02,40,11.80
2011,08,12,02,41,11.80
2011,08,12,02,42,11.80
2011,08,12,02,43,11.80
2011,08,12,02,44,11.80
2011,08,12,02,45,11.80
2011,08,12,02,46,11.80
2011,08,12,02,47,11.80
2011,08,12,02,48,11.80
2011,08,12,02,49,11.80
2011,08,12,02,50,11.80
2011,08,12,02,51,11.80
2011,08,12,02,52,11.80
2011,08,12,02,53,11.80
2011,08,12,02,54,11.80
2011,08,12,02,55,11.80
2011,08,12,02,56,11.80
2011,08,12,02,57,11.80
2011,08,12,02,58,11.70
2011,08,12,02,59,11.70
2011,08,12,03,00,11.70
2011,08,12,03,01,11.70
2011,08,12,03,02,11.70
2011,08,12,03,03,11.70
2011,08,12,03,04,11.70
2011,08,12,03,05,11.70
2011,08,12,03,06,11.70
2011,08,12,03,07,11.60
2011,08,12,03,08,11.60
2011,08,12,03,09,11.70
2011,08,12,03,10,11.70
2011,08,12,03,11,11.70
2011,08,12,03,12,11.70
2011,08,12,03,13,11.70
2011,08,12,03,14,11.70
2011,08,12,03,15,11.70
2011,08,12,03,16,11.70
2011,08,12,03,17,11.70
2011,08,12,03,18,11.70
2011,08,12,03,19,11.70
2011,08,12,03,20,11.70
2011,08,12,03,21,11.70
2011,08,12,03,22,11.70
2011,08,12,03,23,11.70
2011,08,12,03,24,11.60
2011,08,12,03,25,11.60
2011,08,12,03,26,11.60
2011,08,12,03,27,11.60
2011,08,12,03,28,11.60
2011,08,12,03,29,11.60
2011,08,12,03,30,11.60
2011,08,12,03,31,11.60
2011,08,12,03,32,11.60
2011,08,12,03,33,11.60
2011,08,12,03,34,11.60
2011,08,12,03,35,11.60
2011,08,12,03,36,11.60
2011,08,12,03,37,11.60
2011,08,12,03,38,11.60
2011,08,12,03,39,11.60
2011,08,12,03,40,11.60
2011,08,12,03,41,11.60
2011,08,12,03,42,11.50
2011,08,12,03,43,11.50
2011,08,12,03,44,11.50
2011,08,12,03,45,11.50
2011,08,12,03,46,11.50
2011,08,12,03,47,11.50
2011,08,12,03,48,11.50
2011,08,12,03,49,11.50
2011,08,12,03,50,11.50
2011,08,12,03,51,11.50
2011,08,12,03,52,11.40
2011,08,12,03,53,11.40
2011,08,12,03,54,11.40
2011,08,12,03,55,11.40
2011,08,12,03,56,11.50
2011,08,12,03,57,11.40
2011,08,12,03,58,11.50
2011,08,12,03,59,11.50
2011,08,12,04,00,11.50
2011,08,12,04,01,11.50
2011,08,12,04,02,11.50
2011,08,12,04,03,11.50
2011,08,12,04,04,11.50
2011,08,12,04,05,11.50
2011,08,12,04,06,11.50
2011,08,12,04,07,11.60
2011,08,12,04,08,11.60
2011,08,12,04,09,11.60
2011,08,12,04,10,11.60
2011,08,12,04,11,11.60
2011,08,12,04,12,11.60
2011,08,12,04,13,11.60
2011,08,12,04,14,11.60
2011,08,12,04,15,11.60
2011,08,12,04,16,11.60
2011,08,12,04,17,11.70
2011,08,12,04,18,11.70
2011,08,12,04,19,11.70
2011,08,12,04,20,11.70
2011,08,12,04,21,11.70
2011,08,12,04,22,11.70
2011,08,12,04,23,11.70
2011,08,12,04,24,11.70
2011,08,12,04,25,11.70
2011,08,12,04,26,11.80
2011,08,12,04,27,11.80
2011,08,12,04,28,11.80
2011,08,12,04,29,11.80
2011,08,12,04,30,11.80
2011,08,12,04,31,11.80
2011,08,12,04,32,11.80
2011,08,12,04,33,11.80
2011,08,12,04,34,11.80
2011,08,12,04,35,11.90
2011,08,12,04,36,11.90
2011,08,12,04,37,11.90
2011,08,12,04,38,11.90
2011,08,12,04,39,11.90
2011,08,12,04,40,11.90
2011,08,12,04,41,11.90
2011,08,12,04,42,11.90
2011,08,12,04,43,11.90
2011,08,12,04,44,11.90
2011,08,12,04,45,12.00
2011,08,12,04,46,12.00
2011,08,12,04,47,12.00
2011,08,12,04,48,12.00
2011,08,12,04,49,12.00
2011,08,12,04,50,12.00
2011,08,12,04,51,12.00
2011,08,12,04,52,12.00
2011,08,12,04,53,12.00
2011,08,12,04,54,12.00
2011,08,12,04,55,12.00
2011,08,12,04,56,12.00
2011,08,12,04,57,12.10
2011,08,12,04,58,12.10
2011,08,12,04,59,12.10
2011,08,12,05,00,12.10
2011,08,12,05,01,12.10
2011,08,12,05,02,12.10
2011,08,12,05,03,12.10
2011,08,12,05,04,12.10
2011,08,12,05,05,12.10
2011,08,12,05,06,12.10
2011,08,12,05,07,12.10
2011,08,12,05,08,12.10
2011,08,12,05,09,12.10
2011,08,12,05,10,12.10
2011,08,12,05,11,12.10
2011,08,12,05,12,12.10
2011,08,12,05,13,12.10
2011,08,12,05,14,12.10
2011,08,12,05,15,12.10
2011,08,12,05,16,12.10
2011,08,12,05,17,12.10
2011,08,12,05,18,12.20
2011,08,12,05,19,12.20
2011,08,12,05,20,12.20
2011,08,12,05,21,12.20
2011,08,12,05,22,12.20
2011,08,12,05,23,12.20
2011,08,12,05,24,12.20
2011,08,12,05,25,12.20
2011,08,12,05,26,12.20
2011,08,12,05,27,12.20
2011,08,12,05,28,12.10
2011,08,12,05,29,12.10
2011,08,12,05,30,12.20
2011,08,12,05,31,12.20
2011,08,12,05,32,12.20
2011,08,12,05,33,12.20
2011,08,12,05,34,12.20
2011,08,12,05,35,12.20
2011,08,12,05,36,12.20
2011,08,12,05,37,12.20
2011,08,12,05,38,12.20
2011,08,12,05,39,12.20
2011,08,12,05,40,12.20
2011,08,12,05,41,12.20
2011,08,12,05,42,12.20
2011,08,12,05,43,12.20
2011,08,12,05,44,12.20
2011,08,12,05,45,12.20
2011,08,12,05,46,12.20
2011,08,12,05,47,12.20
2011,08,12,05,48,12.20
2011,08,12,05,49,12.20
2011,08,12,05,50,12.20
2011,08,12,05,51,12.20
2011,08,12,05,52,12.20
2011,08,12,05,53,12.20
2011,08,12,05,54,12.30
2011,08,12,05,55,12.20
2011,08,12,05,56,12.30
2011,08,12,05,57,12.30
2011,08,12,05,58,12.30
2011,08,12,05,59,12.30
2011,08,12,06,00,12.30
2011,08,12,06,01,12.20
2011,08,12,06,02,12.20
2011,08,12,06,03,12.20
2011,08,12,06,04,12.20
2011,08,12,06,05,12.20
2011,08,12,06,06,12.20
2011,08,12,06,07,12.20
2011,08,12,06,08,12.20
2011,08,12,06,09,12.20
2011,08,12,06,10,12.20
2011,08,12,06,11,12.20
2011,08,12,06,12,12.20
2011,08,12,06,13,12.20
2011,08,12,06,14,12.20
2011,08,12,06,15,12.20
2011,08,12,06,16,12.20
2011,08,12,06,17,12.20
2011,08,12,06,18,12.20
2011,08,12,06,19,12.20
2011,08,12,06,20,12.20
2011,08,12,06,21,12.20
2011,08,12,06,22,12.20
2011,08,12,06,23,12.20
2011,08,12,06,24,12.20
2011,08,12,06,25,12.20
2011,08,12,06,26,12.20
2011,08,12,06,27,12.20
2011,08,12,06,28,12.20
2011,08,12,06,29,12.20
2011,08,12,06,30,12.20
2011,08,12,06,31,12.20
2011,08,12,06,32,12.20
2011,08,12,06,33,12.10
2011,08,12,06,34,12.20
2011,08,12,06,35,12.10
2011,08,12,06,36,12.10
2011,08,12,06,37,12.10
2011,08,12,06,38,12.10
2011,08,12,06,39,12.10
2011,08,12,06,40,12.10
2011,08,12,06,41,12.10
2011,08,12,06,42,12.10
2011,08,12,06,43,12.10
2011,08,12,06,44,12.10
2011,08,12,06,45,12.10
2011,08,12,06,46,12.10
2011,08,12,06,47,12.10
2011,08,12,06,48,12.10
2011,08,12,06,49,12.10
2011,08,12,06,50,12.10
2011,08,12,06,51,12.10
2011,08,12,06,52,12.10
2011,08,12,06,53,12.10
2011,08,12,06,54,12.10
2011,08,12,06,55,12.10
2011,08,12,06,56,12.10
2011,08,12,06,57,12.10
2011,08,12,06,58,12.10
2011,08,12,06,59,12.10
2011,08,12,07,00,12.10
2011,08,12,07,01,12.20
2011,08,12,07,02,12.20
2011,08,12,07,03,12.20
2011,08,12,07,04,12.20
2011,08,12,07,05,12.20
2011,08,12,07,06,12.20
2011,08,12,07,07,12.20
2011,08,12,07,08,12.20
2011,08,12,07,09,12.20
2011,08,12,07,10,12.20
2011,08,12,07,11,12.20
2011,08,12,07,12,12.20
2011,08,12,07,13,12.20
2011,08,12,07,14,12.20
2011,08,12,07,15,12.20
2011,08,12,07,16,12.20
2011,08,12,07,17,12.20
2011,08,12,07,18,12.20
2011,08,12,07,19,12.20
2011,08,12,07,20,12.20
2011,08,12,07,21,12.20
2011,08,12,07,22,12.20
2011,08,12,07,23,12.20
2011,08,12,07,24,12.20
2011,08,12,07,25,12.30
2011,08,12,07,26,12.30
2011,08,12,07,27,12.30
2011,08,12,07,28,12.30
2011,08,12,07,29,12.30
2011,08,12,07,30,12.30
2011,08,12,07,31,12.30
2011,08,12,07,32,12.40
2011,08,12,07,33,12.40
2011,08,12,07,34,12.40
2011,08,12,07,35,12.40
2011,08,12,07,36,12.40
2011,08,12,07,37,12.40
2011,08,12,07,38,12.40
2011,08,12,07,39,12.40
2011,08,12,07,40,12.40
2011,08,12,07,41,12.40
2011,08,12,07,42,12.30
2011,08,12,07,43,12.40
2011,08,12,07,44,12.30
2011,08,12,07,45,12.30
2011,08,12,07,46,12.30
2011,08,12,07,47,12.40
2011,08,12,07,48,12.40
2011,08,12,07,49,12.40
2011,08,12,07,50,12.40
2011,08,12,07,51,12.40
2011,08,12,07,52,12.40
2011,08,12,07,53,12.50
2011,08,12,07,54,12.50
2011,08,12,07,55,12.50
2011,08,12,07,56,12.60
2011,08,12,07,57,12.60
2011,08,12,07,58,12.60
2011,08,12,07,59,12.60
2011,08,12,08,00,12.60
2011,08,12,08,01,12.60
2011,08,12,08,02,12.60
2011,08,12,08,03,12.60
2011,08,12,08,04,12.60
2011,08,12,08,05,12.60
2011,08,12,08,06,12.50
2011,08,12,08,07,12.50
2011,08,12,08,08,12.50
2011,08,12,08,09,12.50
2011,08,12,08,10,12.50
2011,08,12,08,11,12.50
2011,08,12,08,12,12.50
2011,08,12,08,13,12.50
2011,08,12,08,14,12.50
2011,08,12,08,15,12.50
2011,08,12,08,16,12.60
2011,08,12,08,17,12.60
2011,08,12,08,18,12.60
2011,08,12,08,19,12.60
2011,08,12,08,20,12.60
2011,08,12,08,21,12.60
2011,08,12,08,22,12.60
2011,08,12,08,23,12.60
2011,08,12,08,24,12.60
2011,08,12,08,25,12.60
2011,08,12,08,26,12.60
2011,08,12,08,27,12.50
2011,08,12,08,28,12.50
2011,08,12,08,29,12.50
2011,08,12,08,30,12.50
2011,08,12,08,31,12.50
2011,08,12,08,32,12.50
2011,08,12,08,33,12.50
2011,08,12,08,34,12.50
2011,08,12,08,35,12.50
2011,08,12,08,36,12.50
2011,08,12,08,37,12.50
2011,08,12,08,38,12.50
2011,08,12,08,39,12.50
2011,08,12,08,40,12.50
2011,08,12,08,41,12.60
2011,08,12,08,42,12.60
2011,08,12,08,43,12.60
2011,08,12,08,44,12.60
2011,08,12,08,45,12.70
2011,08,12,08,46,12.70
2011,08,12,08,47,12.80
2011,08,12,08,48,12.90
2011,08,12,08,49,12.90
2011,08,12,08,50,12.90
2011,08,12,08,51,13.00
2011,08,12,08,52,13.00
2011,08,12,08,53,13.00
2011,08,12,08,54,13.00
2011,08,12,08,55,13.00
2011,08,12,08,56,13.10
2011,08,12,08,57,13.00
2011,08,12,08,58,13.00
2011,08,12,08,59,13.00
2011,08,12,09,00,13.00
2011,08,12,09,01,13.10
2011,08,12,09,02,13.10
2011,08,12,09,03,13.10
2011,08,12,09,04,13.10
2011,08,12,09,05,13.10
2011,08,12,09,06,13.20
2011,08,12,09,07,13.20
2011,08,12,09,08,13.20
2011,08,12,09,09,13.20
2011,08,12,09,10,13.10
2011,08,12,09,11,13.10
2011,08,12,09,12,13.20
2011,08,12,09,13,13.20
2011,08,12,09,14,13.20
2011,08,12,09,15,13.20
2011,08,12,09,16,13.20
2011,08,12,09,17,13.20
2011,08,12,09,18,13.20
2011,08,12,09,19,13.30
2011,08,12,09,20,13.30
2011,08,12,09,21,13.30
2011,08,12,09,22,13.30
2011,08,12,09,23,13.30
2011,08,12,09,24,13.40
2011,08,12,09,25,13.40
2011,08,12,09,26,13.40
2011,08,12,09,27,13.40
2011,08,12,09,28,13.40
2011,08,12,09,29,13.50
2011,08,12,09,30,13.80
2011,08,12,09,31,13.80
2011,08,12,09,32,13.90
2011,08,12,09,33,13.90
2011,08,12,09,34,14.00
2011,08,12,09,35,14.00
2011,08,12,09,36,14.10
2011,08,12,09,37,14.20
2011,08,12,09,38,14.20
2011,08,12,09,39,14.30
2011,08,12,09,40,14.40
2011,08,12,09,41,14.50
2011,08,12,09,42,14.50
2011,08,12,09,43,14.60
2011,08,12,09,44,14.70
2011,08,12,09,45,14.80
2011,08,12,09,46,14.80
2011,08,12,09,47,14.80
2011,08,12,09,48,14.80
2011,08,12,09,49,14.80
2011,08,12,09,50,14.80
2011,08,12,09,51,14.80
2011,08,12,09,52,14.80
2011,08,12,09,53,14.80
2011,08,12,09,54,14.80
2011,08,12,09,55,15.00
2011,08,12,09,56,15.00
2011,08,12,09,57,15.10
2011,08,12,09,58,15.10
2011,08,12,09,59,15.20
2011,08,12,10,00,15.10
2011,08,12,10,01,15.10
2011,08,12,10,02,15.20
2011,08,12,10,03,15.20
2011,08,12,10,04,15.20
2011,08,12,10,05,15.20
2011,08,12,10,06,15.20
2011,08,12,10,07,15.30
2011,08,12,10,08,15.30
2011,08,12,10,09,15.40
2011,08,12,10,10,15.40
2011,08,12,10,11,15.50
2011,08,12,10,12,15.60
2011,08,12,10,13,15.60
2011,08,12,10,14,15.60
2011,08,12,10,15,15.60
2011,08,12,10,16,15.70
2011,08,12,10,17,15.70
2011,08,12,10,18,15.70
2011,08,12,10,19,15.70
2011,08,12,10,20,15.70
2011,08,12,10,21,15.70
2011,08,12,10,22,15.70
2011,08,12,10,23,15.70
2011,08,12,10,24,15.70
2011,08,12,10,25,15.70
2011,08,12,10,26,15.80
2011,08,12,10,27,15.90
2011,08,12,10,28,15.90
2011,08,12,10,29,16.00
2011,08,12,10,30,16.00
2011,08,12,10,31,16.10
2011,08,12,10,32,16.10
2011,08,12,10,33,16.20
2011,08,12,10,34,16.20
2011,08,12,10,35,16.30
2011,08,12,10,36,16.30
2011,08,12,10,37,16.30
2011,08,12,10,38,16.30
2011,08,12,10,39,16.30
2011,08,12,10,40,16.30
2011,08,12,10,41,16.30
2011,08,12,10,42,16.30
2011,08,12,10,43,16.50
2011,08,12,10,44,16.90
2011,08,12,10,45,16.90
2011,08,12,10,46,16.90
2011,08,12,10,47,16.90
2011,08,12,10,48,17.00
2011,08,12,10,49,17.00
2011,08,12,10,50,17.10
2011,08,12,10,51,17.10
2011,08,12,10,52,17.20
2011,08,12,10,53,17.20
2011,08,12,10,54,17.30
2011,08,12,10,55,17.30
2011,08,12,10,56,17.30
2011,08,12,10,57,17.50
2011,08,12,10,58,17.60
2011,08,12,10,59,17.70
2011,08,12,11,00,17.70
2011,08,12,11,01,17.80
2011,08,12,11,02,17.80
2011,08,12,11,03,17.90
2011,08,12,11,04,17.90
2011,08,12,11,05,17.90
2011,08,12,11,06,18.00
2011,08,12,11,07,18.00
2011,08,12,11,08,18.10
2011,08,12,11,09,18.20
2011,08,12,11,10,18.20
2011,08,12,11,11,18.30
2011,08,12,11,12,18.40
2011,08,12,11,13,18.50
2011,08,12,11,14,18.60
2011,08,12,11,15,18.70
2011,08,12,11,16,18.70
2011,08,12,11,17,18.80
2011,08,12,11,18,18.80
2011,08,12,11,19,18.90
2011,08,12,11,20,18.90
2011,08,12,11,21,19.00
2011,08,12,11,22,19.10
2011,08,12,11,23,19.20
2011,08,12,11,24,19.20
2011,08,12,11,25,19.30
2011,08,12,11,26,19.40
2011,08,12,11,27,19.40
2011,08,12,11,28,19.40
2011,08,12,11,29,19.40
2011,08,12,11,30,19.40
2011,08,12,11,31,19.50
2011,08,12,11,32,19.50
2011,08,12,11,33,19.60
2011,08,12,11,34,19.60
2011,08,12,11,35,19.70
2011,08,12,11,36,19.80
2011,08,12,11,37,19.90
2011,08,12,11,38,19.90
2011,08,12,11,39,20.00
2011,08,12,11,40,20.00
2011,08,12,11,41,20.20
2011,08,12,11,42,20.20
2011,08,12,11,43,20.30
2011,08,12,11,44,20.30
2011,08,12,11,45,20.30
2011,08,12,11,46,20.30
2011,08,12,11,47,20.30
2011,08,12,11,48,20.20
2011,08,12,11,49,20.10
2011,08,12,11,50,20.10
2011,08,12,11,51,20.20
2011,08,12,11,52,20.30
2011,08,12,11,53,20.30
2011,08,12,11,54,20.40
2011,08,12,11,55,20.60
2011,08,12,11,56,20.60
2011,08,12,11,57,20.60
2011,08,12,11,58,20.70
2011,08,12,11,59,20.80
2011,08,12,12,00,20.80
2011,08,12,12,01,20.90
2011,08,12,12,02,21.10
2011,08,12,12,03,21.20
2011,08,12,12,04,21.30
2011,08,12,12,05,21.30
2011,08,12,12,06,21.30
2011,08,12,12,07,21.40
2011,08,12,12,08,21.40
2011,08,12,12,09,21.40
2011,08,12,12,10,21.30
2011,08,12,12,11,21.30
2011,08,12,12,12,21.40
2011,08,12,12,13,21.50
2011,08,12,12,14,21.60
2011,08,12,12,15,21.70
2011,08,12,12,16,21.70
2011,08,12,12,17,21.70
2011,08,12,12,18,21.70
2011,08,12,12,19,21.70
2011,08,12,12,20,21.70
2011,08,12,12,21,21.70
2011,08,12,12,22,21.70
2011,08,12,12,23,21.70
2011,08,12,12,24,21.80
2011,08,12,12,25,21.80
2011,08,12,12,26,21.80
2011,08,12,12,27,21.80
2011,08,12,12,28,21.90
2011,08,12,12,29,22.00
2011,08,12,12,30,22.10
2011,08,12,12,31,22.20
2011,08,12,12,32,22.30
2011,08,12,12,33,22.40
2011,08,12,12,34,22.40
2011,08,12,12,35,22.40
2011,08,12,12,36,22.50
2011,08,12,12,37,22.50
2011,08,12,12,38,22.60
2011,08,12,12,39,22.60
2011,08,12,12,40,22.60
2011,08,12,12,41,22.50
2011,08,12,12,42,22.50
2011,08,12,12,43,22.60
2011,08,12,12,44,22.60
2011,08,12,12,45,22.60
2011,08,12,12,46,22.60
2011,08,12,12,47,22.60
2011,08,12,12,48,22.60
2011,08,12,12,49,22.70
2011,08,12,12,50,22.80
2011,08,12,12,51,23.00
2011,08,12,12,52,23.10
2011,08,12,12,53,23.20
2011,08,12,12,54,23.30
2011,08,12,12,55,23.40
2011,08,12,12,56,23.40
2011,08,12,12,57,23.40
2011,08,12,12,58,23.40
2011,08,12,12,59,23.40
2011,08,12,13,00,23.30
2011,08,12,13,01,23.30
2011,08,12,13,02,23.30
2011,08,12,13,03,23.30
2011,08,12,13,04,23.30
2011,08,12,13,05,23.30
2011,08,12,13,06,23.20
2011,08,12,13,07,23.20
2011,08,12,13,08,23.20
2011,08,12,13,09,23.20
2011,08,12,13,10,23.20
2011,08,12,13,11,23.30
2011,08,12,13,12,23.30
2011,08,12,13,13,23.40
2011,08,12,13,14,23.50
2011,08,12,13,15,23.50
2011,08,12,13,16,23.60
2011,08,12,13,17,23.60
2011,08,12,13,18,23.80
2011,08,12,13,19,23.80
2011,08,12,13,20,23.80
2011,08,12,13,21,23.80
2011,08,12,13,22,23.70
2011,08,12,13,23,23.70
2011,08,12,13,24,23.60
2011,08,12,13,25,23.60
2011,08,12,13,26,23.70
2011,08,12,13,27,23.70
2011,08,12,13,28,23.80
2011,08,12,13,29,23.80
2011,08,12,13,30,23.90
2011,08,12,13,31,24.00
2011,08,12,13,32,24.10
2011,08,12,13,33,24.20
2011,08,12,13,34,24.20
2011,08,12,13,35,24.20
2011,08,12,13,36,24.20
2011,08,12,13,37,24.10
2011,08,12,13,38,24.00
2011,08,12,13,39,24.00
2011,08,12,13,40,23.90
2011,08,12,13,41,23.90
2011,08,12,13,42,23.90
2011,08,12,13,43,23.90
2011,08,12,13,44,23.90
2011,08,12,13,45,23.90
2011,08,12,13,46,23.90
2011,08,12,13,47,24.00
2011,08,12,13,48,24.10
2011,08,12,13,49,24.20
2011,08,12,13,50,24.30
2011,08,12,13,51,24.30
2011,08,12,13,52,24.20
2011,08,12,13,53,24.20
2011,08,12,13,54,24.20
2011,08,12,13,55,24.30
2011,08,12,13,56,24.40
2011,08,12,13,57,24.40
2011,08,12,13,58,24.30
2011,08,12,13,59,24.20
2011,08,12,14,00,24.20
2011,08,12,14,01,24.20
2011,08,12,14,02,24.20
2011,08,12,14,03,24.20
2011,08,12,14,04,24.20
2011,08,12,14,05,24.20
2011,08,12,14,06,24.30
2011,08,12,14,07,24.30
2011,08,12,14,08,24.30
2011,08,12,14,09,24.30
2011,08,12,14,10,24.20
2011,08,12,14,11,24.20
2011,08,12,14,12,24.20
2011,08,12,14,13,24.10
2011,08,12,14,14,24.10
2011,08,12,14,15,24.20
2011,08,12,14,16,24.30
2011,08,12,14,17,24.30
2011,08,12,14,18,24.40
2011,08,12,14,19,24.50
2011,08,12,14,20,24.60
2011,08,12,14,21,24.60
2011,08,12,14,22,24.70
2011,08,12,14,23,24.80
2011,08,12,14,24,24.80
2011,08,12,14,25,24.80
2011,08,12,14,26,24.90
2011,08,12,14,27,24.90
2011,08,12,14,28,25.00
2011,08,12,14,29,25.10
2011,08,12,14,30,25.10
2011,08,12,14,31,25.20
2011,08,12,14,32,25.20
2011,08,12,14,33,25.20
2011,08,12,14,34,25.20
2011,08,12,14,35,25.30
2011,08,12,14,36,25.30
2011,08,12,14,37,25.30
2011,08,12,14,38,25.30
2011,08,12,14,39,25.40
2011,08,12,14,40,25.30
2011,08,12,14,41,25.20
2011,08,12,14,42,25.20
2011,08,12,14,43,25.20
2011,08,12,14,44,25.20
2011,08,12,14,45,25.30
2011,08,12,14,46,25.40
2011,08,12,14,47,25.50
2011,08,12,14,48,25.60
2011,08,12,14,49,25.70
2011,08,12,14,50,25.70
2011,08,12,14,51,25.80
2011,08,12,14,52,25.80
2011,08,12,14,53,25.80
2011,08,12,14,54,25.70
2011,08,12,14,55,25.70
2011,08,12,14,56,25.70
2011,08,12,14,57,25.70
2011,08,12,14,58,25.70
2011,08,12,14,59,25.70
2011,08,12,15,00,25.80
2011,08,12,15,01,25.80
2011,08,12,15,02,25.90
2011,08,12,15,03,25.90
2011,08,12,15,04,25.80
2011,08,12,15,05,25.80
2011,08,12,15,06,25.80
2011,08,12,15,07,25.70
2011,08,12,15,08,25.70
2011,08,12,15,09,25.60
2011,08,12,15,10,25.60
2011,08,12,15,11,25.50
2011,08,12,15,12,25.40
2011,08,12,15,13,25.30
2011,08,12,15,14,25.30
2011,08,12,15,15,25.40
2011,08,12,15,16,25.50
2011,08,12,15,17,25.60
2011,08,12,15,18,25.70
2011,08,12,15,19,25.90
2011,08,12,15,20,25.90
2011,08,12,15,21,25.90
2011,08,12,15,22,25.90
2011,08,12,15,23,25.90
2011,08,12,15,24,25.90
2011,08,12,15,25,25.90
2011,08,12,15,26,25.90
2011,08,12,15,27,26.00
2011,08,12,15,28,26.10
2011,08,12,15,29,26.20
2011,08,12,15,30,26.40
