Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,08,20,00,00,13.50
2011,08,20,00,01,13.50
2011,08,20,00,02,13.40
2011,08,20,00,03,13.40
2011,08,20,00,04,13.40
2011,08,20,00,05,13.30
2011,08,20,00,06,13.30
2011,08,20,00,07,13.30
2011,08,20,00,08,13.30
2011,08,20,00,09,13.30
2011,08,20,00,10,13.30
2011,08,20,00,11,13.30
2011,08,20,00,12,13.30
2011,08,20,00,13,13.30
2011,08,20,00,14,13.30
2011,08,20,00,15,13.30
2011,08,20,00,16,13.30
2011,08,20,00,17,13.20
2011,08,20,00,18,13.20
2011,08,20,00,19,13.20
2011,08,20,00,20,13.20
2011,08,20,00,21,13.20
2011,08,20,00,22,13.20
2011,08,20,00,23,13.20
2011,08,20,00,24,13.20
2011,08,20,00,25,13.20
2011,08,20,00,26,13.10
2011,08,20,00,27,13.10
2011,08,20,00,28,13.10
2011,08,20,00,29,13.10
2011,08,20,00,30,13.10
2011,08,20,00,31,13.10
2011,08,20,00,32,13.10
2011,08,20,00,33,13.10
2011,08,20,00,34,13.10
2011,08,20,00,35,13.10
2011,08,20,00,36,13.10
2011,08,20,00,37,13.10
2011,08,20,00,38,13.10
2011,08,20,00,39,13.10
2011,08,20,00,40,13.00
2011,08,20,00,41,13.00
2011,08,20,00,42,13.00
2011,08,20,00,43,13.00
2011,08,20,00,44,13.00
2011,08,20,00,45,12.90
2011,08,20,00,46,12.90
2011,08,20,00,47,12.90
2011,08,20,00,48,12.80
2011,08,20,00,49,12.80
2011,08,20,00,50,12.80
2011,08,20,00,51,12.80
2011,08,20,00,52,12.80
2011,08,20,00,53,12.80
2011,08,20,00,54,12.80
2011,08,20,00,55,12.80
2011,08,20,00,56,12.80
2011,08,20,00,57,12.80
2011,08,20,00,58,12.80
2011,08,20,00,59,12.80
2011,08,20,01,00,12.80
2011,08,20,01,01,12.80
2011,08,20,01,02,12.80
2011,08,20,01,03,12.80
2011,08,20,01,04,12.80
2011,08,20,01,05,12.80
2011,08,20,01,06,12.80
2011,08,20,01,07,12.80
2011,08,20,01,08,12.80
2011,08,20,01,09,12.80
2011,08,20,01,10,12.80
2011,08,20,01,11,12.80
2011,08,20,01,12,12.80
2011,08,20,01,13,12.80
2011,08,20,01,14,12.80
2011,08,20,01,15,12.80
2011,08,20,01,16,12.80
2011,08,20,01,17,12.80
2011,08,20,01,18,12.80
2011,08,20,01,19,12.80
2011,08,20,01,20,12.80
2011,08,20,01,21,12.80
2011,08,20,01,22,12.80
2011,08,20,01,23,12.80
2011,08,20,01,24,12.80
2011,08,20,01,25,12.80
2011,08,20,01,26,12.70
2011,08,20,01,27,12.70
2011,08,20,01,28,12.70
2011,08,20,01,29,12.70
2011,08,20,01,30,12.60
2011,08,20,01,31,12.60
2011,08,20,01,32,12.60
2011,08,20,01,33,12.60
2011,08,20,01,34,12.60
2011,08,20,01,35,12.60
2011,08,20,01,36,12.50
2011,08,20,01,37,12.50
2011,08,20,01,38,12.50
2011,08,20,01,39,12.50
2011,08,20,01,40,12.50
2011,08,20,01,41,12.40
2011,08,20,01,42,12.40
2011,08,20,01,43,12.50
2011,08,20,01,44,12.50
2011,08,20,01,45,12.50
2011,08,20,01,46,12.40
2011,08,20,01,47,12.40
2011,08,20,01,48,12.40
2011,08,20,01,49,12.40
2011,08,20,01,50,12.40
2011,08,20,01,51,12.40
2011,08,20,01,52,12.40
2011,08,20,01,53,12.40
2011,08,20,01,54,12.30
2011,08,20,01,55,12.30
2011,08,20,01,56,12.30
2011,08,20,01,57,12.30
2011,08,20,01,58,12.30
2011,08,20,01,59,12.30
2011,08,20,02,00,12.30
2011,08,20,02,01,12.30
2011,08,20,02,02,12.30
2011,08,20,02,03,12.30
2011,08,20,02,04,12.20
2011,08,20,02,05,12.20
2011,08,20,02,06,12.20
2011,08,20,02,07,12.20
2011,08,20,02,08,12.20
2011,08,20,02,09,12.20
2011,08,20,02,10,12.20
2011,08,20,02,11,12.20
2011,08,20,02,12,12.10
2011,08,20,02,13,12.10
2011,08,20,02,14,12.10
2011,08,20,02,15,12.00
2011,08,20,02,16,12.00
2011,08,20,02,17,12.00
2011,08,20,02,18,12.00
2011,08,20,02,19,11.90
2011,08,20,02,20,11.90
2011,08,20,02,21,11.90
2011,08,20,02,22,11.80
2011,08,20,02,23,11.80
2011,08,20,02,24,11.80
2011,08,20,02,25,11.80
2011,08,20,02,26,11.80
2011,08,20,02,27,11.80
2011,08,20,02,28,11.80
2011,08,20,02,29,11.70
2011,08,20,02,30,11.70
2011,08,20,02,31,11.70
2011,08,20,02,32,11.70
2011,08,20,02,33,11.60
2011,08,20,02,34,11.60
2011,08,20,02,35,11.60
2011,08,20,02,36,11.60
2011,08,20,02,37,11.60
2011,08,20,02,38,11.60
2011,08,20,02,39,11.60
2011,08,20,02,40,11.60
2011,08,20,02,41,11.60
2011,08,20,02,42,11.60
2011,08,20,02,43,11.60
2011,08,20,02,44,11.60
2011,08,20,02,45,11.60
2011,08,20,02,46,11.50
2011,08,20,02,47,11.40
2011,08,20,02,48,11.40
2011,08,20,02,49,11.40
2011,08,20,02,50,11.40
2011,08,20,02,51,11.40
2011,08,20,02,52,11.40
2011,08,20,02,53,11.40
2011,08,20,02,54,11.40
2011,08,20,02,55,11.40
2011,08,20,02,56,11.30
2011,08,20,02,57,11.30
2011,08,20,02,58,11.30
2011,08,20,02,59,11.30
2011,08,20,03,00,11.30
2011,08,20,03,01,11.20
2011,08,20,03,02,11.20
2011,08,20,03,03,11.20
2011,08,20,03,04,11.30
2011,08,20,03,05,11.40
2011,08,20,03,06,11.40
2011,08,20,03,07,11.40
2011,08,20,03,08,11.40
2011,08,20,03,09,11.40
2011,08,20,03,10,11.40
2011,08,20,03,11,11.40
2011,08,20,03,12,11.40
2011,08,20,03,13,11.40
2011,08,20,03,14,11.40
2011,08,20,03,15,11.40
2011,08,20,03,16,11.40
2011,08,20,03,17,11.40
2011,08,20,03,18,11.40
2011,08,20,03,19,11.40
2011,08,20,03,20,11.40
2011,08,20,03,21,11.40
2011,08,20,03,22,11.40
2011,08,20,03,23,11.40
2011,08,20,03,24,11.40
2011,08,20,03,25,11.40
2011,08,20,03,26,11.40
2011,08,20,03,27,11.40
2011,08,20,03,28,11.40
2011,08,20,03,29,11.30
2011,08,20,03,30,11.30
2011,08,20,03,31,11.30
2011,08,20,03,32,11.30
2011,08,20,03,33,11.30
2011,08,20,03,34,11.30
2011,08,20,03,35,11.30
2011,08,20,03,36,11.30
2011,08,20,03,37,11.30
2011,08,20,03,38,11.30
2011,08,20,03,39,11.30
2011,08,20,03,40,11.30
2011,08,20,03,41,11.30
2011,08,20,03,42,11.30
2011,08,20,03,43,11.30
2011,08,20,03,44,11.30
2011,08,20,03,45,11.30
2011,08,20,03,46,11.30
2011,08,20,03,47,11.30
2011,08,20,03,48,11.30
2011,08,20,03,49,11.30
2011,08,20,03,50,11.30
2011,08,20,03,51,11.30
2011,08,20,03,52,11.30
2011,08,20,03,53,11.30
2011,08,20,03,54,11.30
2011,08,20,03,55,11.30
2011,08,20,03,56,11.30
2011,08,20,03,57,11.30
2011,08,20,03,58,11.30
2011,08,20,03,59,11.30
2011,08,20,04,00,11.30
2011,08,20,04,01,11.30
2011,08,20,04,02,11.30
2011,08,20,04,03,11.30
2011,08,20,04,04,11.30
2011,08,20,04,05,11.30
2011,08,20,04,06,11.20
2011,08,20,04,07,11.20
2011,08,20,04,08,11.20
2011,08,20,04,09,11.20
2011,08,20,04,10,11.20
2011,08,20,04,11,11.10
2011,08,20,04,12,11.10
2011,08,20,04,13,11.10
2011,08,20,04,14,11.10
2011,08,20,04,15,11.10
2011,08,20,04,16,11.10
2011,08,20,04,17,11.10
2011,08,20,04,18,11.10
2011,08,20,04,19,11.10
2011,08,20,04,20,11.10
2011,08,20,04,21,11.10
2011,08,20,04,22,11.10
2011,08,20,04,23,11.10
2011,08,20,04,24,11.00
2011,08,20,04,25,10.90
2011,08,20,04,26,10.90
2011,08,20,04,27,10.90
2011,08,20,04,28,10.90
2011,08,20,04,29,10.90
2011,08,20,04,30,10.90
2011,08,20,04,31,10.90
2011,08,20,04,32,10.90
2011,08,20,04,33,10.90
2011,08,20,04,34,10.90
2011,08,20,04,35,10.90
2011,08,20,04,36,10.90
2011,08,20,04,37,11.00
2011,08,20,04,38,11.00
2011,08,20,04,39,10.90
2011,08,20,04,40,10.90
2011,08,20,04,41,10.90
2011,08,20,04,42,10.90
2011,08,20,04,43,10.90
2011,08,20,04,44,10.90
2011,08,20,04,45,10.90
2011,08,20,04,46,10.90
2011,08,20,04,47,10.90
2011,08,20,04,48,10.90
2011,08,20,04,49,10.90
2011,08,20,04,50,10.90
2011,08,20,04,51,10.90
2011,08,20,04,52,10.90
2011,08,20,04,53,10.90
2011,08,20,04,54,10.90
2011,08,20,04,55,10.90
2011,08,20,04,56,10.90
2011,08,20,04,57,11.00
2011,08,20,04,58,11.10
2011,08,20,04,59,11.10
2011,08,20,05,00,11.10
2011,08,20,05,01,11.10
2011,08,20,05,02,11.10
2011,08,20,05,03,11.10
2011,08,20,05,04,11.10
2011,08,20,05,05,11.10
2011,08,20,05,06,11.10
2011,08,20,05,07,11.10
2011,08,20,05,08,11.10
2011,08,20,05,09,11.00
2011,08,20,05,10,10.90
2011,08,20,05,11,10.90
2011,08,20,05,12,10.90
2011,08,20,05,13,10.80
2011,08,20,05,14,10.80
2011,08,20,05,15,10.80
2011,08,20,05,16,10.80
2011,08,20,05,17,10.80
2011,08,20,05,18,10.80
2011,08,20,05,19,10.80
2011,08,20,05,20,10.80
2011,08,20,05,21,10.80
2011,08,20,05,22,10.80
2011,08,20,05,23,10.80
2011,08,20,05,24,10.80
2011,08,20,05,25,10.80
2011,08,20,05,26,10.80
2011,08,20,05,27,10.80
2011,08,20,05,28,10.80
2011,08,20,05,29,10.70
2011,08,20,05,30,10.70
2011,08,20,05,31,10.70
2011,08,20,05,32,10.70
2011,08,20,05,33,10.70
2011,08,20,05,34,10.70
2011,08,20,05,35,10.70
2011,08,20,05,36,10.60
2011,08,20,05,37,10.60
2011,08,20,05,38,10.60
2011,08,20,05,39,10.60
2011,08,20,05,40,10.60
2011,08,20,05,41,10.60
2011,08,20,05,42,10.60
2011,08,20,05,43,10.60
2011,08,20,05,44,10.60
2011,08,20,05,45,10.60
2011,08,20,05,46,10.60
2011,08,20,05,47,10.60
2011,08,20,05,48,10.60
2011,08,20,05,49,10.60
2011,08,20,05,50,10.60
2011,08,20,05,51,10.60
2011,08,20,05,52,10.70
2011,08,20,05,53,10.70
2011,08,20,05,54,10.70
2011,08,20,05,55,10.70
2011,08,20,05,56,10.70
2011,08,20,05,57,10.70
2011,08,20,05,58,10.80
2011,08,20,05,59,10.80
2011,08,20,06,00,10.80
2011,08,20,06,01,10.90
2011,08,20,06,02,10.90
2011,08,20,06,03,10.90
2011,08,20,06,04,10.90
2011,08,20,06,05,10.90
2011,08,20,06,06,10.90
2011,08,20,06,07,10.90
2011,08,20,06,08,11.10
2011,08,20,06,09,11.10
2011,08,20,06,10,11.10
2011,08,20,06,11,11.10
2011,08,20,06,12,11.10
2011,08,20,06,13,11.10
2011,08,20,06,14,11.10
2011,08,20,06,15,11.10
2011,08,20,06,16,11.00
2011,08,20,06,17,10.90
2011,08,20,06,18,10.90
2011,08,20,06,19,10.90
2011,08,20,06,20,10.90
2011,08,20,06,21,10.90
2011,08,20,06,22,10.90
2011,08,20,06,23,10.90
2011,08,20,06,24,10.90
2011,08,20,06,25,10.90
2011,08,20,06,26,10.90
2011,08,20,06,27,10.90
2011,08,20,06,28,10.90
2011,08,20,06,29,10.90
2011,08,20,06,30,10.90
2011,08,20,06,31,10.90
2011,08,20,06,32,10.90
2011,08,20,06,33,10.90
2011,08,20,06,34,10.90
2011,08,20,06,35,10.90
2011,08,20,06,36,10.90
2011,08,20,06,37,10.90
2011,08,20,06,38,10.90
2011,08,20,06,39,11.00
2011,08,20,06,40,11.10
2011,08,20,06,41,11.10
2011,08,20,06,42,11.10
2011,08,20,06,43,11.10
2011,08,20,06,44,11.10
2011,08,20,06,45,11.20
2011,08,20,06,46,11.20
2011,08,20,06,47,11.30
2011,08,20,06,48,11.40
2011,08,20,06,49,11.40
2011,08,20,06,50,11.40
2011,08,20,06,51,11.50
2011,08,20,06,52,11.60
2011,08,20,06,53,11.60
2011,08,20,06,54,11.60
2011,08,20,06,55,11.60
2011,08,20,06,56,11.70
2011,08,20,06,57,11.70
2011,08,20,06,58,11.70
2011,08,20,06,59,11.80
2011,08,20,07,00,11.80
2011,08,20,07,01,11.90
2011,08,20,07,02,12.00
2011,08,20,07,03,12.00
2011,08,20,07,04,12.10
2011,08,20,07,05,12.20
2011,08,20,07,06,12.30
2011,08,20,07,07,12.40
2011,08,20,07,08,12.60
2011,08,20,07,09,12.70
2011,08,20,07,10,12.80
2011,08,20,07,11,12.90
2011,08,20,07,12,13.10
2011,08,20,07,13,13.10
2011,08,20,07,14,13.30
2011,08,20,07,15,13.30
2011,08,20,07,16,13.50
2011,08,20,07,17,13.60
2011,08,20,07,18,13.60
2011,08,20,07,19,13.70
2011,08,20,07,20,13.70
2011,08,20,07,21,13.70
2011,08,20,07,22,13.80
2011,08,20,07,23,13.80
2011,08,20,07,24,13.90
2011,08,20,07,25,14.00
2011,08,20,07,26,14.00
2011,08,20,07,27,14.10
2011,08,20,07,28,14.20
2011,08,20,07,29,14.30
2011,08,20,07,30,14.30
2011,08,20,07,31,14.40
2011,08,20,07,32,14.40
2011,08,20,07,33,14.50
2011,08,20,07,34,14.60
2011,08,20,07,35,14.70
2011,08,20,07,36,14.80
2011,08,20,07,37,15.00
2011,08,20,07,38,15.10
2011,08,20,07,39,15.20
2011,08,20,07,40,15.30
2011,08,20,07,41,15.40
2011,08,20,07,42,15.50
2011,08,20,07,43,15.60
2011,08,20,07,44,15.80
2011,08,20,07,45,15.80
2011,08,20,07,46,15.90
2011,08,20,07,47,15.90
2011,08,20,07,48,15.90
2011,08,20,07,49,16.00
2011,08,20,07,50,16.10
2011,08,20,07,51,16.10
2011,08,20,07,52,16.10
2011,08,20,07,53,16.10
2011,08,20,07,54,16.10
2011,08,20,07,55,16.10
2011,08,20,07,56,16.10
2011,08,20,07,57,16.10
2011,08,20,07,58,16.20
2011,08,20,07,59,16.20
2011,08,20,08,00,16.30
2011,08,20,08,01,16.30
2011,08,20,08,02,16.30
2011,08,20,08,03,16.30
2011,08,20,08,04,16.30
2011,08,20,08,05,16.40
2011,08,20,08,06,16.40
2011,08,20,08,07,16.40
2011,08,20,08,08,16.50
2011,08,20,08,09,16.70
2011,08,20,08,10,16.80
2011,08,20,08,11,16.90
2011,08,20,08,12,17.00
2011,08,20,08,13,17.10
2011,08,20,08,14,17.20
2011,08,20,08,15,17.30
2011,08,20,08,16,17.30
2011,08,20,08,17,17.40
2011,08,20,08,18,17.50
2011,08,20,08,19,17.50
2011,08,20,08,20,17.50
2011,08,20,08,21,17.60
2011,08,20,08,22,17.70
2011,08,20,08,23,17.70
2011,08,20,08,24,17.80
2011,08,20,08,25,17.80
2011,08,20,08,26,17.90
2011,08,20,08,27,18.10
2011,08,20,08,28,18.10
2011,08,20,08,29,18.20
2011,08,20,08,30,18.20
2011,08,20,08,31,18.30
2011,08,20,08,32,18.30
2011,08,20,08,33,18.40
2011,08,20,08,34,18.50
2011,08,20,08,35,18.60
2011,08,20,08,36,18.70
2011,08,20,08,37,18.70
2011,08,20,08,38,18.80
2011,08,20,08,39,18.80
2011,08,20,08,40,18.90
2011,08,20,08,41,19.00
2011,08,20,08,42,19.10
2011,08,20,08,43,19.10
2011,08,20,08,44,19.30
2011,08,20,08,45,19.40
2011,08,20,08,46,19.50
2011,08,20,08,47,19.60
2011,08,20,08,48,19.70
2011,08,20,08,49,19.80
2011,08,20,08,50,19.90
2011,08,20,08,51,20.00
2011,08,20,08,52,20.10
2011,08,20,08,53,20.10
2011,08,20,08,54,20.20
2011,08,20,08,55,20.20
2011,08,20,08,56,20.30
2011,08,20,08,57,20.40
2011,08,20,08,58,20.40
2011,08,20,08,59,20.50
2011,08,20,09,00,20.60
2011,08,20,09,01,20.60
2011,08,20,09,02,20.60
2011,08,20,09,03,20.70
2011,08,20,09,04,20.70
2011,08,20,09,05,20.80
2011,08,20,09,06,20.70
2011,08,20,09,07,20.80
2011,08,20,09,08,20.80
2011,08,20,09,09,20.80
2011,08,20,09,10,20.80
2011,08,20,09,11,20.80
2011,08,20,09,12,20.80
2011,08,20,09,13,20.80
2011,08,20,09,14,20.80
2011,08,20,09,15,20.80
2011,08,20,09,16,20.80
2011,08,20,09,17,20.80
2011,08,20,09,18,20.80
2011,08,20,09,19,20.80
2011,08,20,09,20,20.90
2011,08,20,09,21,20.90
2011,08,20,09,22,20.90
2011,08,20,09,23,20.90
2011,08,20,09,24,20.90
2011,08,20,09,25,21.00
2011,08,20,09,26,21.00
2011,08,20,09,27,21.00
2011,08,20,09,28,21.00
2011,08,20,09,29,21.00
2011,08,20,09,30,21.00
2011,08,20,09,31,21.00
2011,08,20,09,32,21.00
2011,08,20,09,33,21.00
2011,08,20,09,34,21.00
2011,08,20,09,35,21.00
2011,08,20,09,36,21.00
2011,08,20,09,37,21.00
2011,08,20,09,38,21.10
2011,08,20,09,39,21.10
2011,08,20,09,40,21.10
2011,08,20,09,41,21.20
2011,08,20,09,42,21.20
2011,08,20,09,43,21.30
2011,08,20,09,44,21.30
2011,08,20,09,45,21.30
2011,08,20,09,46,21.30
2011,08,20,09,47,21.30
2011,08,20,09,48,21.30
2011,08,20,09,49,21.30
2011,08,20,09,50,21.30
2011,08,20,09,51,21.30
2011,08,20,09,52,21.30
2011,08,20,09,53,21.30
2011,08,20,09,54,21.30
2011,08,20,09,55,21.30
2011,08,20,09,56,21.30
2011,08,20,09,57,21.30
2011,08,20,09,58,21.30
2011,08,20,09,59,21.30
2011,08,20,10,00,21.40
2011,08,20,10,01,21.40
2011,08,20,10,02,21.50
2011,08,20,10,03,21.60
2011,08,20,10,04,21.60
2011,08,20,10,05,21.60
2011,08,20,10,06,21.60
2011,08,20,10,07,21.60
2011,08,20,10,08,21.60
2011,08,20,10,09,21.60
2011,08,20,10,10,21.60
2011,08,20,10,11,21.60
2011,08,20,10,12,21.70
2011,08,20,10,13,21.70
2011,08,20,10,14,21.80
2011,08,20,10,15,21.90
2011,08,20,10,16,22.00
2011,08,20,10,17,22.10
2011,08,20,10,18,22.20
2011,08,20,10,19,22.30
2011,08,20,10,20,22.30
2011,08,20,10,21,22.40
2011,08,20,10,22,22.40
2011,08,20,10,23,22.50
2011,08,20,10,24,22.60
2011,08,20,10,25,22.60
2011,08,20,10,26,22.60
2011,08,20,10,27,22.50
2011,08,20,10,28,22.50
2011,08,20,10,29,22.50
2011,08,20,10,30,22.50
2011,08,20,10,31,22.50
2011,08,20,10,32,22.40
2011,08,20,10,33,22.40
2011,08,20,10,34,22.40
2011,08,20,10,35,22.30
2011,08,20,10,36,22.30
2011,08,20,10,37,22.30
2011,08,20,10,38,22.20
2011,08,20,10,39,22.20
2011,08,20,10,40,22.10
2011,08,20,10,41,22.10
2011,08,20,10,42,22.00
2011,08,20,10,43,22.00
2011,08,20,10,44,22.00
2011,08,20,10,45,22.00
2011,08,20,10,46,22.00
2011,08,20,10,47,22.10
2011,08,20,10,48,22.10
2011,08,20,10,49,22.10
2011,08,20,10,50,22.10
2011,08,20,10,51,22.10
2011,08,20,10,52,22.00
2011,08,20,10,53,22.00
2011,08,20,10,54,22.00
2011,08,20,10,55,22.00
2011,08,20,10,56,22.00
2011,08,20,10,57,22.00
2011,08,20,10,58,22.10
2011,08,20,10,59,22.10
2011,08,20,11,00,22.20
2011,08,20,11,01,22.30
2011,08,20,11,02,22.30
2011,08,20,11,03,22.30
2011,08,20,11,04,22.30
2011,08,20,11,05,22.30
2011,08,20,11,06,22.30
2011,08,20,11,07,22.30
2011,08,20,11,08,22.30
2011,08,20,11,09,22.30
2011,08,20,11,10,22.20
2011,08,20,11,11,22.20
2011,08,20,11,12,22.20
2011,08,20,11,13,22.10
2011,08,20,11,14,22.10
2011,08,20,11,15,22.10
2011,08,20,11,16,22.20
2011,08,20,11,17,22.30
2011,08,20,11,18,22.30
2011,08,20,11,19,22.40
2011,08,20,11,20,22.40
2011,08,20,11,21,22.40
2011,08,20,11,22,22.50
2011,08,20,11,23,22.50
2011,08,20,11,24,22.50
2011,08,20,11,25,22.50
2011,08,20,11,26,22.60
2011,08,20,11,27,22.60
2011,08,20,11,28,22.60
2011,08,20,11,29,22.60
2011,08,20,11,30,22.60
2011,08,20,11,31,22.60
2011,08,20,11,32,22.50
2011,08,20,11,33,22.40
2011,08,20,11,34,22.50
2011,08,20,11,35,22.50
2011,08,20,11,36,22.50
2011,08,20,11,37,22.60
2011,08,20,11,38,22.60
2011,08,20,11,39,22.60
2011,08,20,11,40,22.60
2011,08,20,11,41,22.50
2011,08,20,11,42,22.50
2011,08,20,11,43,22.50
2011,08,20,11,44,22.50
2011,08,20,11,45,22.50
2011,08,20,11,46,22.60
2011,08,20,11,47,22.60
2011,08,20,11,48,22.70
2011,08,20,11,49,22.70
2011,08,20,11,50,22.80
2011,08,20,11,51,22.80
2011,08,20,11,52,22.80
2011,08,20,11,53,22.90
2011,08,20,11,54,22.90
2011,08,20,11,55,22.90
2011,08,20,11,56,22.90
2011,08,20,11,57,22.90
2011,08,20,11,58,23.00
2011,08,20,11,59,23.10
2011,08,20,12,00,23.10
2011,08,20,12,01,23.20
2011,08,20,12,02,23.30
2011,08,20,12,03,23.30
2011,08,20,12,04,23.30
2011,08,20,12,05,23.30
2011,08,20,12,06,23.40
2011,08,20,12,07,23.40
2011,08,20,12,08,23.40
2011,08,20,12,09,23.50
2011,08,20,12,10,23.60
2011,08,20,12,11,23.50
2011,08,20,12,12,23.40
2011,08,20,12,13,23.30
2011,08,20,12,14,23.30
2011,08,20,12,15,23.30
2011,08,20,12,16,23.30
2011,08,20,12,17,23.30
2011,08,20,12,18,23.30
2011,08,20,12,19,23.30
2011,08,20,12,20,23.30
2011,08,20,12,21,23.50
2011,08,20,12,22,23.60
2011,08,20,12,23,23.60
2011,08,20,12,24,23.60
2011,08,20,12,25,23.60
2011,08,20,12,26,23.70
2011,08,20,12,27,23.70
2011,08,20,12,28,23.70
2011,08,20,12,29,23.70
2011,08,20,12,30,23.70
2011,08,20,12,31,23.70
2011,08,20,12,32,23.70
2011,08,20,12,33,23.70
2011,08,20,12,34,23.70
2011,08,20,12,35,23.70
2011,08,20,12,36,23.70
2011,08,20,12,37,23.70
2011,08,20,12,38,23.70
2011,08,20,12,39,23.70
2011,08,20,12,40,23.70
2011,08,20,12,41,23.70
2011,08,20,12,42,23.80
2011,08,20,12,43,23.80
2011,08,20,12,44,24.00
2011,08,20,12,45,24.10
2011,08,20,12,46,24.10
2011,08,20,12,47,24.10
2011,08,20,12,48,24.20
2011,08,20,12,49,24.30
2011,08,20,12,50,24.40
2011,08,20,12,51,24.40
2011,08,20,12,52,24.40
2011,08,20,12,53,24.40
2011,08,20,12,54,24.50
2011,08,20,12,55,24.40
2011,08,20,12,56,24.40
2011,08,20,12,57,24.40
2011,08,20,12,58,24.40
2011,08,20,12,59,24.40
2011,08,20,13,00,24.50
2011,08,20,13,01,24.50
2011,08,20,13,02,24.50
2011,08,20,13,03,24.50
2011,08,20,13,04,24.50
2011,08,20,13,05,24.60
2011,08,20,13,06,24.60
2011,08,20,13,07,24.60
2011,08,20,13,08,24.60
2011,08,20,13,09,24.60
2011,08,20,13,10,24.60
2011,08,20,13,11,24.60
2011,08,20,13,12,24.70
2011,08,20,13,13,24.70
2011,08,20,13,14,24.80
2011,08,20,13,15,24.80
2011,08,20,13,16,24.90
2011,08,20,13,17,24.90
2011,08,20,13,18,24.90
2011,08,20,13,19,24.90
2011,08,20,13,20,24.90
2011,08,20,13,21,25.00
2011,08,20,13,22,25.00
2011,08,20,13,23,25.00
2011,08,20,13,24,25.10
2011,08,20,13,25,25.10
2011,08,20,13,26,25.20
2011,08,20,13,27,25.20
2011,08,20,13,28,25.20
2011,08,20,13,29,25.30
2011,08,20,13,30,25.30
2011,08,20,13,31,25.30
2011,08,20,13,32,25.30
2011,08,20,13,33,25.30
2011,08,20,13,34,25.40
2011,08,20,13,35,25.40
2011,08,20,13,36,25.40
2011,08,20,13,37,25.50
2011,08,20,13,38,25.50
2011,08,20,13,39,25.60
2011,08,20,13,40,25.50
2011,08,20,13,41,25.40
2011,08,20,13,42,25.40
2011,08,20,13,43,25.40
2011,08,20,13,44,25.40
2011,08,20,13,45,25.50
2011,08,20,13,46,25.50
2011,08,20,13,47,25.60
2011,08,20,13,48,25.60
2011,08,20,13,49,25.60
2011,08,20,13,50,25.50
2011,08,20,13,51,25.60
2011,08,20,13,52,25.60
2011,08,20,13,53,25.60
2011,08,20,13,54,25.60
2011,08,20,13,55,25.70
2011,08,20,13,56,25.70
2011,08,20,13,57,25.80
2011,08,20,13,58,25.90
2011,08,20,13,59,25.90
2011,08,20,14,00,25.90
2011,08,20,14,01,26.00
2011,08,20,14,02,26.00
2011,08,20,14,03,26.00
2011,08,20,14,04,25.90
2011,08,20,14,05,25.90
2011,08,20,14,06,25.80
2011,08,20,14,07,25.80
2011,08,20,14,08,25.80
2011,08,20,14,09,25.80
2011,08,20,14,10,25.90
2011,08,20,14,11,25.90
2011,08,20,14,12,26.00
2011,08,20,14,13,26.00
2011,08,20,14,14,26.10
2011,08,20,14,15,26.10
2011,08,20,14,16,26.20
2011,08,20,14,17,26.20
2011,08,20,14,18,26.30
2011,08,20,14,19,26.40
2011,08,20,14,20,26.40
2011,08,20,14,21,26.40
2011,08,20,14,22,26.40
2011,08,20,14,23,26.50
2011,08,20,14,24,26.60
2011,08,20,14,25,26.60
2011,08,20,14,26,26.40
2011,08,20,14,27,26.40
2011,08,20,14,28,26.40
2011,08,20,14,29,26.50
2011,08,20,14,30,26.60
2011,08,20,14,31,26.60
2011,08,20,14,32,26.60
2011,08,20,14,33,26.60
2011,08,20,14,34,26.60
2011,08,20,14,35,26.50
2011,08,20,14,36,26.40
2011,08,20,14,37,26.30
2011,08,20,14,38,26.30
2011,08,20,14,39,26.30
2011,08,20,14,40,26.30
2011,08,20,14,41,26.40
2011,08,20,14,42,26.40
2011,08,20,14,43,26.40
2011,08,20,14,44,26.40
2011,08,20,14,45,26.50
2011,08,20,14,46,26.60
2011,08,20,14,47,26.60
2011,08,20,14,48,26.60
2011,08,20,14,49,26.60
2011,08,20,14,50,26.60
2011,08,20,14,51,26.70
2011,08,20,14,52,26.80
2011,08,20,14,53,26.90
2011,08,20,14,54,26.90
2011,08,20,14,55,26.90
2011,08,20,14,56,26.80
2011,08,20,14,57,26.80
2011,08,20,14,58,26.80
2011,08,20,14,59,26.80
2011,08,20,15,00,26.70
2011,08,20,15,01,26.70
2011,08,20,15,02,26.70
2011,08,20,15,03,26.70
2011,08,20,15,04,26.70
2011,08,20,15,05,26.70
2011,08,20,15,06,26.70
2011,08,20,15,07,26.80
2011,08,20,15,08,26.80
2011,08,20,15,09,26.80
2011,08,20,15,10,26.80
2011,08,20,15,11,26.90
2011,08,20,15,12,26.90
2011,08,20,15,13,27.00
2011,08,20,15,14,27.10
2011,08,20,15,15,27.00
2011,08,20,15,16,26.90
2011,08,20,15,17,26.90
2011,08,20,15,18,26.90
2011,08,20,15,19,26.90
2011,08,20,15,20,26.90
2011,08,20,15,21,26.90
2011,08,20,15,22,27.00
2011,08,20,15,23,27.10
2011,08,20,15,24,27.10
2011,08,20,15,25,27.20
2011,08,20,15,26,27.20
2011,08,20,15,27,27.20
2011,08,20,15,28,27.30
2011,08,20,15,29,27.30
2011,08,20,15,30,27.30
