Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,04,16,00,00,2.90
2011,04,16,00,01,2.80
2011,04,16,00,02,2.80
2011,04,16,00,03,2.80
2011,04,16,00,04,2.70
2011,04,16,00,05,2.70
2011,04,16,00,06,2.70
2011,04,16,00,07,2.70
2011,04,16,00,08,2.70
2011,04,16,00,09,2.60
2011,04,16,00,10,2.60
2011,04,16,00,11,2.60
2011,04,16,00,12,2.50
2011,04,16,00,13,2.50
2011,04,16,00,14,2.50
2011,04,16,00,15,2.50
2011,04,16,00,16,2.50
2011,04,16,00,17,2.40
2011,04,16,00,18,2.40
2011,04,16,00,19,2.50
2011,04,16,00,20,2.40
2011,04,16,00,21,2.40
2011,04,16,00,22,2.40
2011,04,16,00,23,2.40
2011,04,16,00,24,2.40
2011,04,16,00,25,2.40
2011,04,16,00,26,2.40
2011,04,16,00,27,2.30
2011,04,16,00,28,2.40
2011,04,16,00,29,2.40
2011,04,16,00,30,2.40
2011,04,16,00,31,2.40
2011,04,16,00,32,2.50
2011,04,16,00,33,2.50
2011,04,16,00,34,2.50
2011,04,16,00,35,2.40
2011,04,16,00,36,2.40
2011,04,16,00,37,2.40
2011,04,16,00,38,2.40
2011,04,16,00,39,2.30
2011,04,16,00,40,2.30
2011,04,16,00,41,2.30
2011,04,16,00,42,2.30
2011,04,16,00,43,2.30
2011,04,16,00,44,2.30
2011,04,16,00,45,2.30
2011,04,16,00,46,2.30
2011,04,16,00,47,2.30
2011,04,16,00,48,2.30
2011,04,16,00,49,2.20
2011,04,16,00,50,2.20
2011,04,16,00,51,2.30
2011,04,16,00,52,2.30
2011,04,16,00,53,2.20
2011,04,16,00,54,2.20
2011,04,16,00,55,2.20
2011,04,16,00,56,2.20
2011,04,16,00,57,2.20
2011,04,16,00,58,2.20
2011,04,16,00,59,2.20
2011,04,16,01,00,2.20
2011,04,16,01,01,2.20
2011,04,16,01,02,2.20
2011,04,16,01,03,2.20
2011,04,16,01,04,2.20
2011,04,16,01,05,2.20
2011,04,16,01,06,2.20
2011,04,16,01,07,2.20
2011,04,16,01,08,2.20
2011,04,16,01,09,2.20
2011,04,16,01,10,2.20
2011,04,16,01,11,2.20
2011,04,16,01,12,2.20
2011,04,16,01,13,2.20
2011,04,16,01,14,2.20
2011,04,16,01,15,2.20
2011,04,16,01,16,2.30
2011,04,16,01,17,2.30
2011,04,16,01,18,2.30
2011,04,16,01,19,2.30
2011,04,16,01,20,2.30
2011,04,16,01,21,2.30
2011,04,16,01,22,2.30
2011,04,16,01,23,2.30
2011,04,16,01,24,2.30
2011,04,16,01,25,2.30
2011,04,16,01,26,2.30
2011,04,16,01,27,2.30
2011,04,16,01,28,2.30
2011,04,16,01,29,2.30
2011,04,16,01,30,2.30
2011,04,16,01,31,2.30
2011,04,16,01,32,2.20
2011,04,16,01,33,2.20
2011,04,16,01,34,2.20
2011,04,16,01,35,2.20
2011,04,16,01,36,2.20
2011,04,16,01,37,2.20
2011,04,16,01,38,2.10
2011,04,16,01,39,2.10
2011,04,16,01,40,2.10
2011,04,16,01,41,2.00
2011,04,16,01,42,2.00
2011,04,16,01,43,2.00
2011,04,16,01,44,2.00
2011,04,16,01,45,2.00
2011,04,16,01,46,2.00
2011,04,16,01,47,2.00
2011,04,16,01,48,2.00
2011,04,16,01,49,1.90
2011,04,16,01,50,1.90
2011,04,16,01,51,1.90
2011,04,16,01,52,1.90
2011,04,16,01,53,1.90
2011,04,16,01,54,1.90
2011,04,16,01,55,1.90
2011,04,16,01,56,1.90
2011,04,16,01,57,1.90
2011,04,16,01,58,1.90
2011,04,16,01,59,1.90
2011,04,16,02,00,1.90
2011,04,16,02,01,2.00
2011,04,16,02,02,2.00
2011,04,16,02,03,2.00
2011,04,16,02,04,2.00
2011,04,16,02,05,2.00
2011,04,16,02,06,2.00
2011,04,16,02,07,2.00
2011,04,16,02,08,2.10
2011,04,16,02,09,2.10
2011,04,16,02,10,2.00
2011,04,16,02,11,2.00
2011,04,16,02,12,2.00
2011,04,16,02,13,1.90
2011,04,16,02,14,1.90
2011,04,16,02,15,1.90
2011,04,16,02,16,1.80
2011,04,16,02,17,1.80
2011,04,16,02,18,1.80
2011,04,16,02,19,1.80
2011,04,16,02,20,1.80
2011,04,16,02,21,1.80
2011,04,16,02,22,1.80
2011,04,16,02,23,1.80
2011,04,16,02,24,1.80
2011,04,16,02,25,1.80
2011,04,16,02,26,1.80
2011,04,16,02,27,1.80
2011,04,16,02,28,1.80
2011,04,16,02,29,1.80
2011,04,16,02,30,1.80
2011,04,16,02,31,1.80
2011,04,16,02,32,1.80
2011,04,16,02,33,1.80
2011,04,16,02,34,1.80
2011,04,16,02,35,1.80
2011,04,16,02,36,1.80
2011,04,16,02,37,1.80
2011,04,16,02,38,1.80
2011,04,16,02,39,1.80
2011,04,16,02,40,1.80
2011,04,16,02,41,1.80
2011,04,16,02,42,1.80
2011,04,16,02,43,1.80
2011,04,16,02,44,1.80
2011,04,16,02,45,1.80
2011,04,16,02,46,1.80
2011,04,16,02,47,1.80
2011,04,16,02,48,1.80
2011,04,16,02,49,1.80
2011,04,16,02,50,1.80
2011,04,16,02,51,1.80
2011,04,16,02,52,1.80
2011,04,16,02,53,1.80
2011,04,16,02,54,1.80
2011,04,16,02,55,1.80
2011,04,16,02,56,1.70
2011,04,16,02,57,1.70
2011,04,16,02,58,1.70
2011,04,16,02,59,1.70
2011,04,16,03,00,1.80
2011,04,16,03,01,1.70
2011,04,16,03,02,1.80
2011,04,16,03,03,1.80
2011,04,16,03,04,1.80
2011,04,16,03,05,1.80
2011,04,16,03,06,1.80
2011,04,16,03,07,1.80
2011,04,16,03,08,1.80
2011,04,16,03,09,1.80
2011,04,16,03,10,1.80
2011,04,16,03,11,1.80
2011,04,16,03,12,1.80
2011,04,16,03,13,1.90
2011,04,16,03,14,1.90
2011,04,16,03,15,1.90
2011,04,16,03,16,1.90
2011,04,16,03,17,1.90
2011,04,16,03,18,1.90
2011,04,16,03,19,1.90
2011,04,16,03,20,1.90
2011,04,16,03,21,1.90
2011,04,16,03,22,1.90
2011,04,16,03,23,2.00
2011,04,16,03,24,2.00
2011,04,16,03,25,2.00
2011,04,16,03,26,2.00
2011,04,16,03,27,2.00
2011,04,16,03,28,2.00
2011,04,16,03,29,2.00
2011,04,16,03,30,2.00
2011,04,16,03,31,2.00
2011,04,16,03,32,2.00
2011,04,16,03,33,2.00
2011,04,16,03,34,2.00
2011,04,16,03,35,2.00
2011,04,16,03,36,2.00
2011,04,16,03,37,2.00
2011,04,16,03,38,2.00
2011,04,16,03,39,2.10
2011,04,16,03,40,2.10
2011,04,16,03,41,2.10
2011,04,16,03,42,2.20
2011,04,16,03,43,2.20
2011,04,16,03,44,2.20
2011,04,16,03,45,2.20
2011,04,16,03,46,2.20
2011,04,16,03,47,2.20
2011,04,16,03,48,2.20
2011,04,16,03,49,2.20
2011,04,16,03,50,2.20
2011,04,16,03,51,2.20
2011,04,16,03,52,2.20
2011,04,16,03,53,2.20
2011,04,16,03,54,2.20
2011,04,16,03,55,2.20
2011,04,16,03,56,2.30
2011,04,16,03,57,2.30
2011,04,16,03,58,2.30
2011,04,16,03,59,2.30
2011,04,16,04,00,2.30
2011,04,16,04,01,2.30
2011,04,16,04,02,2.30
2011,04,16,04,03,2.30
2011,04,16,04,04,2.40
2011,04,16,04,05,2.40
2011,04,16,04,06,2.40
2011,04,16,04,07,2.40
2011,04,16,04,08,2.50
2011,04,16,04,09,2.50
2011,04,16,04,10,2.50
2011,04,16,04,11,2.50
2011,04,16,04,12,2.50
2011,04,16,04,13,2.50
2011,04,16,04,14,2.50
2011,04,16,04,15,2.60
2011,04,16,04,16,2.60
2011,04,16,04,17,2.70
2011,04,16,04,18,2.70
2011,04,16,04,19,2.70
2011,04,16,04,20,2.70
2011,04,16,04,21,2.70
2011,04,16,04,22,2.70
2011,04,16,04,23,2.70
2011,04,16,04,24,2.70
2011,04,16,04,25,2.70
2011,04,16,04,26,2.80
2011,04,16,04,27,2.80
2011,04,16,04,28,2.80
2011,04,16,04,29,2.80
2011,04,16,04,30,2.80
2011,04,16,04,31,2.80
2011,04,16,04,32,2.80
2011,04,16,04,33,2.80
2011,04,16,04,34,2.80
2011,04,16,04,35,2.80
2011,04,16,04,36,2.80
2011,04,16,04,37,2.80
2011,04,16,04,38,2.80
2011,04,16,04,39,2.80
2011,04,16,04,40,2.80
2011,04,16,04,41,2.80
2011,04,16,04,42,2.80
2011,04,16,04,43,2.90
2011,04,16,04,44,2.90
2011,04,16,04,45,2.90
2011,04,16,04,46,2.90
2011,04,16,04,47,2.90
2011,04,16,04,48,2.90
2011,04,16,04,49,2.90
2011,04,16,04,50,2.90
2011,04,16,04,51,2.90
2011,04,16,04,52,2.90
2011,04,16,04,53,2.90
2011,04,16,04,54,2.90
2011,04,16,04,55,2.90
2011,04,16,04,56,2.80
2011,04,16,04,57,2.90
2011,04,16,04,58,2.90
2011,04,16,04,59,2.90
2011,04,16,05,00,2.90
2011,04,16,05,01,2.90
2011,04,16,05,02,2.90
2011,04,16,05,03,2.90
2011,04,16,05,04,2.90
2011,04,16,05,05,2.90
2011,04,16,05,06,2.90
2011,04,16,05,07,2.90
2011,04,16,05,08,2.90
2011,04,16,05,09,2.90
2011,04,16,05,10,2.90
2011,04,16,05,11,2.90
2011,04,16,05,12,2.90
2011,04,16,05,13,2.90
2011,04,16,05,14,2.90
2011,04,16,05,15,2.90
2011,04,16,05,16,2.90
2011,04,16,05,17,2.90
2011,04,16,05,18,3.00
2011,04,16,05,19,3.10
2011,04,16,05,20,3.10
2011,04,16,05,21,3.10
2011,04,16,05,22,3.10
2011,04,16,05,23,3.10
2011,04,16,05,24,3.10
2011,04,16,05,25,3.10
2011,04,16,05,26,3.10
2011,04,16,05,27,3.10
2011,04,16,05,28,3.10
2011,04,16,05,29,3.10
2011,04,16,05,30,3.10
2011,04,16,05,31,3.10
2011,04,16,05,32,3.10
2011,04,16,05,33,3.10
2011,04,16,05,34,3.20
2011,04,16,05,35,3.20
2011,04,16,05,36,3.20
2011,04,16,05,37,3.20
2011,04,16,05,38,3.20
2011,04,16,05,39,3.30
2011,04,16,05,40,3.30
2011,04,16,05,41,3.30
2011,04,16,05,42,3.30
2011,04,16,05,43,3.30
2011,04,16,05,44,3.40
2011,04,16,05,45,3.40
2011,04,16,05,46,3.40
2011,04,16,05,47,3.40
2011,04,16,05,48,3.40
2011,04,16,05,49,3.40
2011,04,16,05,50,3.40
2011,04,16,05,51,3.50
2011,04,16,05,52,3.50
2011,04,16,05,53,3.50
2011,04,16,05,54,3.60
2011,04,16,05,55,3.60
2011,04,16,05,56,3.50
2011,04,16,05,57,3.50
2011,04,16,05,58,3.40
2011,04,16,05,59,3.40
2011,04,16,06,00,3.40
2011,04,16,06,01,3.40
2011,04,16,06,02,3.50
2011,04,16,06,03,3.50
2011,04,16,06,04,3.50
2011,04,16,06,05,3.50
2011,04,16,06,06,3.50
2011,04,16,06,07,3.50
2011,04,16,06,08,3.50
2011,04,16,06,09,3.50
2011,04,16,06,10,3.50
2011,04,16,06,11,3.50
2011,04,16,06,12,3.50
2011,04,16,06,13,3.50
2011,04,16,06,14,3.50
2011,04,16,06,15,3.60
2011,04,16,06,16,3.60
2011,04,16,06,17,3.60
2011,04,16,06,18,3.60
2011,04,16,06,19,3.60
2011,04,16,06,20,3.60
2011,04,16,06,21,3.60
2011,04,16,06,22,3.60
2011,04,16,06,23,3.60
2011,04,16,06,24,3.60
2011,04,16,06,25,3.60
2011,04,16,06,26,3.60
2011,04,16,06,27,3.60
2011,04,16,06,28,3.60
2011,04,16,06,29,3.60
2011,04,16,06,30,3.60
2011,04,16,06,31,3.60
2011,04,16,06,32,3.60
2011,04,16,06,33,3.60
2011,04,16,06,34,3.60
2011,04,16,06,35,3.60
2011,04,16,06,36,3.70
2011,04,16,06,37,3.70
2011,04,16,06,38,3.70
2011,04,16,06,39,3.70
2011,04,16,06,40,3.70
2011,04,16,06,41,3.70
2011,04,16,06,42,3.70
2011,04,16,06,43,3.80
2011,04,16,06,44,3.80
2011,04,16,06,45,3.80
2011,04,16,06,46,3.80
2011,04,16,06,47,3.80
2011,04,16,06,48,3.80
2011,04,16,06,49,3.80
2011,04,16,06,50,3.80
2011,04,16,06,51,3.80
2011,04,16,06,52,3.90
2011,04,16,06,53,3.90
2011,04,16,06,54,3.90
2011,04,16,06,55,4.00
2011,04,16,06,56,4.00
2011,04,16,06,57,4.00
2011,04,16,06,58,4.10
2011,04,16,06,59,4.10
2011,04,16,07,00,4.20
2011,04,16,07,01,4.20
2011,04,16,07,02,4.20
2011,04,16,07,03,4.20
2011,04,16,07,04,4.20
2011,04,16,07,05,4.20
2011,04,16,07,06,4.20
2011,04,16,07,07,4.20
2011,04,16,07,08,4.20
2011,04,16,07,09,4.20
2011,04,16,07,10,4.20
2011,04,16,07,11,4.30
2011,04,16,07,12,4.30
2011,04,16,07,13,4.30
2011,04,16,07,14,4.30
2011,04,16,07,15,4.30
2011,04,16,07,16,4.30
2011,04,16,07,17,4.30
2011,04,16,07,18,4.30
2011,04,16,07,19,4.30
2011,04,16,07,20,4.30
2011,04,16,07,21,4.30
2011,04,16,07,22,4.30
2011,04,16,07,23,4.30
2011,04,16,07,24,4.30
2011,04,16,07,25,4.30
2011,04,16,07,26,4.30
2011,04,16,07,27,4.30
2011,04,16,07,28,4.30
2011,04,16,07,29,4.30
2011,04,16,07,30,4.30
2011,04,16,07,31,4.30
2011,04,16,07,32,4.30
2011,04,16,07,33,4.30
2011,04,16,07,34,4.30
2011,04,16,07,35,4.30
2011,04,16,07,36,4.30
2011,04,16,07,37,4.30
2011,04,16,07,38,4.30
2011,04,16,07,39,4.20
2011,04,16,07,40,4.20
2011,04,16,07,41,4.20
2011,04,16,07,42,4.20
2011,04,16,07,43,4.20
2011,04,16,07,44,4.20
2011,04,16,07,45,4.20
2011,04,16,07,46,4.20
2011,04,16,07,47,4.20
2011,04,16,07,48,4.20
2011,04,16,07,49,4.20
2011,04,16,07,50,4.20
2011,04,16,07,51,4.20
2011,04,16,07,52,4.20
2011,04,16,07,53,4.20
2011,04,16,07,54,4.20
2011,04,16,07,55,4.20
2011,04,16,07,56,4.20
2011,04,16,07,57,4.20
2011,04,16,07,58,4.20
2011,04,16,07,59,4.20
2011,04,16,08,00,4.30
2011,04,16,08,01,4.30
2011,04,16,08,02,4.30
2011,04,16,08,03,4.30
2011,04,16,08,04,4.30
2011,04,16,08,05,4.30
2011,04,16,08,06,4.30
2011,04,16,08,07,4.30
2011,04,16,08,08,4.40
2011,04,16,08,09,4.40
2011,04,16,08,10,4.40
2011,04,16,08,11,4.50
2011,04,16,08,12,4.50
2011,04,16,08,13,4.50
2011,04,16,08,14,4.60
2011,04,16,08,15,4.60
2011,04,16,08,16,4.70
2011,04,16,08,17,4.80
2011,04,16,08,18,4.90
2011,04,16,08,19,4.90
2011,04,16,08,20,4.90
2011,04,16,08,21,5.00
2011,04,16,08,22,5.10
2011,04,16,08,23,5.20
2011,04,16,08,24,5.20
2011,04,16,08,25,5.30
2011,04,16,08,26,5.30
2011,04,16,08,27,5.30
2011,04,16,08,28,5.40
2011,04,16,08,29,5.40
2011,04,16,08,30,5.50
2011,04,16,08,31,5.50
2011,04,16,08,32,5.50
2011,04,16,08,33,5.60
2011,04,16,08,34,5.60
2011,04,16,08,35,5.70
2011,04,16,08,36,5.70
2011,04,16,08,37,5.80
2011,04,16,08,38,5.80
2011,04,16,08,39,5.90
2011,04,16,08,40,5.90
2011,04,16,08,41,6.00
2011,04,16,08,42,6.00
2011,04,16,08,43,6.00
2011,04,16,08,44,6.00
2011,04,16,08,45,6.10
2011,04,16,08,46,6.10
2011,04,16,08,47,6.10
2011,04,16,08,48,6.10
2011,04,16,08,49,6.10
2011,04,16,08,50,6.10
2011,04,16,08,51,6.20
2011,04,16,08,52,6.20
2011,04,16,08,53,6.20
2011,04,16,08,54,6.20
2011,04,16,08,55,6.20
2011,04,16,08,56,6.20
2011,04,16,08,57,6.20
2011,04,16,08,58,6.30
2011,04,16,08,59,6.30
2011,04,16,09,00,6.30
2011,04,16,09,01,6.40
2011,04,16,09,02,6.40
2011,04,16,09,03,6.40
2011,04,16,09,04,6.40
2011,04,16,09,05,6.40
2011,04,16,09,06,6.40
2011,04,16,09,07,6.40
2011,04,16,09,08,6.50
2011,04,16,09,09,6.60
2011,04,16,09,10,6.60
2011,04,16,09,11,6.60
2011,04,16,09,12,6.60
2011,04,16,09,13,6.60
2011,04,16,09,14,6.60
2011,04,16,09,15,6.60
2011,04,16,09,16,6.60
2011,04,16,09,17,6.60
2011,04,16,09,18,6.60
2011,04,16,09,19,6.60
2011,04,16,09,20,6.60
2011,04,16,09,21,6.60
2011,04,16,09,22,6.60
2011,04,16,09,23,6.60
2011,04,16,09,24,6.60
2011,04,16,09,25,6.60
2011,04,16,09,26,6.60
2011,04,16,09,27,6.60
2011,04,16,09,28,6.60
2011,04,16,09,29,6.60
2011,04,16,09,30,6.60
2011,04,16,09,31,6.60
2011,04,16,09,32,6.60
2011,04,16,09,33,6.60
2011,04,16,09,34,6.60
2011,04,16,09,35,6.60
2011,04,16,09,36,6.70
2011,04,16,09,37,6.70
2011,04,16,09,38,6.80
2011,04,16,09,39,6.80
2011,04,16,09,40,6.80
2011,04,16,09,41,6.80
2011,04,16,09,42,6.80
2011,04,16,09,43,6.80
2011,04,16,09,44,6.80
2011,04,16,09,45,6.80
2011,04,16,09,46,6.80
2011,04,16,09,47,6.80
2011,04,16,09,48,6.80
2011,04,16,09,49,6.80
2011,04,16,09,50,6.90
2011,04,16,09,51,6.90
2011,04,16,09,52,7.00
2011,04,16,09,53,7.00
2011,04,16,09,54,7.00
2011,04,16,09,55,7.00
2011,04,16,09,56,7.00
2011,04,16,09,57,7.10
2011,04,16,09,58,7.10
2011,04,16,09,59,7.00
2011,04,16,10,00,6.90
2011,04,16,10,01,6.90
2011,04,16,10,02,6.90
2011,04,16,10,03,6.90
2011,04,16,10,04,7.00
2011,04,16,10,05,7.00
2011,04,16,10,06,7.00
2011,04,16,10,07,7.00
2011,04,16,10,08,6.90
2011,04,16,10,09,6.90
2011,04,16,10,10,7.00
2011,04,16,10,11,7.00
2011,04,16,10,12,6.90
2011,04,16,10,13,6.90
2011,04,16,10,14,6.90
2011,04,16,10,15,6.80
2011,04,16,10,16,6.80
2011,04,16,10,17,6.80
2011,04,16,10,18,6.80
2011,04,16,10,19,6.80
2011,04,16,10,20,6.80
2011,04,16,10,21,6.80
2011,04,16,10,22,6.80
2011,04,16,10,23,6.80
2011,04,16,10,24,6.90
2011,04,16,10,25,6.90
2011,04,16,10,26,6.90
2011,04,16,10,27,6.90
2011,04,16,10,28,6.90
2011,04,16,10,29,6.90
2011,04,16,10,30,6.90
2011,04,16,10,31,6.90
2011,04,16,10,32,6.90
2011,04,16,10,33,6.90
2011,04,16,10,34,6.90
2011,04,16,10,35,7.00
2011,04,16,10,36,7.10
2011,04,16,10,37,7.10
2011,04,16,10,38,7.10
2011,04,16,10,39,7.10
2011,04,16,10,40,7.10
2011,04,16,10,41,7.00
2011,04,16,10,42,6.90
2011,04,16,10,43,6.80
2011,04,16,10,44,6.80
2011,04,16,10,45,6.80
2011,04,16,10,46,6.80
2011,04,16,10,47,6.70
2011,04,16,10,48,6.70
2011,04,16,10,49,6.60
2011,04,16,10,50,6.60
2011,04,16,10,51,6.60
2011,04,16,10,52,6.60
2011,04,16,10,53,6.60
2011,04,16,10,54,6.40
2011,04,16,10,55,6.40
2011,04,16,10,56,6.40
2011,04,16,10,57,6.40
2011,04,16,10,58,6.40
2011,04,16,10,59,6.40
2011,04,16,11,00,6.40
2011,04,16,11,01,6.40
2011,04,16,11,02,6.40
2011,04,16,11,03,6.40
2011,04,16,11,04,6.40
2011,04,16,11,05,6.50
2011,04,16,11,06,6.60
2011,04,16,11,07,6.60
2011,04,16,11,08,6.60
2011,04,16,11,09,6.70
2011,04,16,11,10,6.80
2011,04,16,11,11,6.70
2011,04,16,11,12,6.70
2011,04,16,11,13,6.60
2011,04,16,11,14,6.60
2011,04,16,11,15,6.60
2011,04,16,11,16,6.70
2011,04,16,11,17,6.70
2011,04,16,11,18,6.70
2011,04,16,11,19,6.80
2011,04,16,11,20,6.80
2011,04,16,11,21,6.80
2011,04,16,11,22,6.80
2011,04,16,11,23,6.80
2011,04,16,11,24,6.80
2011,04,16,11,25,6.80
2011,04,16,11,26,6.90
2011,04,16,11,27,6.90
2011,04,16,11,28,6.90
2011,04,16,11,29,6.90
2011,04,16,11,30,6.90
2011,04,16,11,31,7.00
2011,04,16,11,32,7.00
2011,04,16,11,33,7.00
2011,04,16,11,34,7.00
2011,04,16,11,35,7.00
2011,04,16,11,36,7.00
2011,04,16,11,37,7.00
2011,04,16,11,38,7.10
2011,04,16,11,39,7.10
2011,04,16,11,40,7.10
2011,04,16,11,41,7.20
2011,04,16,11,42,7.30
2011,04,16,11,43,7.30
2011,04,16,11,44,7.30
2011,04,16,11,45,7.30
2011,04,16,11,46,7.30
2011,04,16,11,47,7.30
2011,04,16,11,48,7.30
2011,04,16,11,49,7.30
2011,04,16,11,50,7.30
2011,04,16,11,51,7.30
2011,04,16,11,52,7.30
2011,04,16,11,53,7.30
2011,04,16,11,54,7.30
2011,04,16,11,55,7.30
2011,04,16,11,56,7.30
2011,04,16,11,57,7.30
2011,04,16,11,58,7.30
2011,04,16,11,59,7.30
2011,04,16,12,00,7.30
2011,04,16,12,01,7.30
2011,04,16,12,02,7.30
2011,04,16,12,03,7.30
2011,04,16,12,04,7.30
2011,04,16,12,05,7.30
2011,04,16,12,06,7.30
2011,04,16,12,07,7.30
2011,04,16,12,08,7.30
2011,04,16,12,09,7.30
2011,04,16,12,10,7.40
2011,04,16,12,11,7.40
2011,04,16,12,12,7.40
2011,04,16,12,13,7.40
2011,04,16,12,14,7.40
2011,04,16,12,15,7.40
2011,04,16,12,16,7.40
2011,04,16,12,17,7.40
2011,04,16,12,18,7.50
2011,04,16,12,19,7.50
2011,04,16,12,20,7.50
2011,04,16,12,21,7.50
2011,04,16,12,22,7.50
2011,04,16,12,23,7.40
2011,04,16,12,24,7.50
2011,04,16,12,25,7.50
2011,04,16,12,26,7.50
2011,04,16,12,27,7.50
2011,04,16,12,28,7.50
2011,04,16,12,29,7.40
2011,04,16,12,30,7.40
2011,04,16,12,31,7.40
2011,04,16,12,32,7.40
2011,04,16,12,33,7.40
2011,04,16,12,34,7.40
2011,04,16,12,35,7.50
2011,04,16,12,36,7.50
2011,04,16,12,37,7.50
2011,04,16,12,38,7.50
2011,04,16,12,39,7.50
2011,04,16,12,40,7.50
2011,04,16,12,41,7.50
2011,04,16,12,42,7.40
2011,04,16,12,43,7.40
2011,04,16,12,44,7.40
2011,04,16,12,45,7.40
2011,04,16,12,46,7.30
2011,04,16,12,47,7.30
2011,04,16,12,48,7.30
2011,04,16,12,49,7.30
2011,04,16,12,50,7.40
2011,04,16,12,51,7.40
2011,04,16,12,52,7.50
2011,04,16,12,53,7.50
2011,04,16,12,54,7.50
2011,04,16,12,55,7.50
2011,04,16,12,56,7.40
2011,04,16,12,57,7.40
2011,04,16,12,58,7.40
2011,04,16,12,59,7.40
2011,04,16,13,00,7.40
2011,04,16,13,01,7.40
2011,04,16,13,02,7.50
2011,04,16,13,03,7.50
2011,04,16,13,04,7.60
2011,04,16,13,05,7.60
2011,04,16,13,06,7.60
2011,04,16,13,07,7.60
2011,04,16,13,08,7.70
2011,04,16,13,09,7.70
2011,04,16,13,10,7.70
2011,04,16,13,11,7.70
2011,04,16,13,12,7.60
2011,04,16,13,13,7.60
2011,04,16,13,14,7.60
2011,04,16,13,15,7.60
2011,04,16,13,16,7.60
2011,04,16,13,17,7.60
2011,04,16,13,18,7.60
2011,04,16,13,19,7.50
2011,04,16,13,20,7.50
2011,04,16,13,21,7.50
2011,04,16,13,22,7.50
2011,04,16,13,23,7.40
2011,04,16,13,24,7.50
2011,04,16,13,25,7.50
2011,04,16,13,26,7.50
2011,04,16,13,27,7.50
2011,04,16,13,28,7.50
2011,04,16,13,29,7.50
2011,04,16,13,30,7.40
2011,04,16,13,31,7.40
2011,04,16,13,32,7.40
2011,04,16,13,33,7.40
2011,04,16,13,34,7.40
2011,04,16,13,35,7.40
2011,04,16,13,36,7.30
2011,04,16,13,37,7.30
2011,04,16,13,38,7.30
2011,04,16,13,39,7.30
2011,04,16,13,40,7.40
2011,04,16,13,41,7.50
2011,04,16,13,42,7.50
2011,04,16,13,43,7.60
2011,04,16,13,44,7.60
2011,04,16,13,45,7.70
2011,04,16,13,46,7.70
2011,04,16,13,47,7.70
2011,04,16,13,48,7.70
2011,04,16,13,49,7.70
2011,04,16,13,50,7.80
2011,04,16,13,51,7.80
2011,04,16,13,52,7.80
2011,04,16,13,53,7.90
2011,04,16,13,54,7.90
2011,04,16,13,55,7.80
2011,04,16,13,56,7.80
2011,04,16,13,57,7.80
2011,04,16,13,58,7.80
2011,04,16,13,59,7.80
2011,04,16,14,00,7.80
2011,04,16,14,01,7.70
2011,04,16,14,02,7.70
2011,04,16,14,03,7.70
2011,04,16,14,04,7.70
2011,04,16,14,05,7.80
2011,04,16,14,06,7.80
2011,04,16,14,07,7.80
2011,04,16,14,08,7.70
2011,04,16,14,09,7.70
2011,04,16,14,10,7.80
2011,04,16,14,11,7.70
2011,04,16,14,12,7.80
2011,04,16,14,13,7.80
2011,04,16,14,14,7.80
2011,04,16,14,15,7.80
2011,04,16,14,16,7.80
2011,04,16,14,17,7.80
2011,04,16,14,18,7.70
2011,04,16,14,19,7.60
2011,04,16,14,20,7.60
2011,04,16,14,21,7.60
2011,04,16,14,22,7.60
2011,04,16,14,23,7.60
2011,04,16,14,24,7.70
2011,04,16,14,25,7.80
2011,04,16,14,26,7.70
2011,04,16,14,27,7.60
2011,04,16,14,28,7.60
2011,04,16,14,29,7.60
2011,04,16,14,30,7.70
2011,04,16,14,31,7.70
2011,04,16,14,32,7.60
2011,04,16,14,33,7.70
2011,04,16,14,34,7.70
2011,04,16,14,35,7.70
2011,04,16,14,36,7.60
2011,04,16,14,37,7.60
2011,04,16,14,38,7.60
2011,04,16,14,39,7.60
2011,04,16,14,40,7.60
2011,04,16,14,41,7.60
2011,04,16,14,42,7.60
2011,04,16,14,43,7.60
2011,04,16,14,44,7.70
2011,04,16,14,45,7.70
2011,04,16,14,46,7.70
2011,04,16,14,47,7.70
2011,04,16,14,48,7.70
2011,04,16,14,49,7.70
2011,04,16,14,50,7.60
2011,04,16,14,51,7.60
2011,04,16,14,52,7.60
2011,04,16,14,53,7.60
2011,04,16,14,54,7.60
2011,04,16,14,55,7.60
2011,04,16,14,56,7.60
2011,04,16,14,57,7.60
2011,04,16,14,58,7.70
2011,04,16,14,59,7.70
2011,04,16,15,00,7.70
2011,04,16,15,01,7.80
2011,04,16,15,02,7.80
2011,04,16,15,03,7.80
2011,04,16,15,04,7.80
2011,04,16,15,05,7.90
2011,04,16,15,06,7.90
2011,04,16,15,07,7.90
2011,04,16,15,08,7.90
2011,04,16,15,09,7.90
2011,04,16,15,10,7.90
2011,04,16,15,11,7.90
2011,04,16,15,12,7.90
2011,04,16,15,13,7.90
2011,04,16,15,14,7.90
2011,04,16,15,15,7.90
2011,04,16,15,16,7.90
2011,04,16,15,17,7.90
2011,04,16,15,18,7.90
2011,04,16,15,19,7.90
2011,04,16,15,20,7.90
2011,04,16,15,21,7.90
2011,04,16,15,22,7.90
2011,04,16,15,23,8.00
2011,04,16,15,24,8.00
2011,04,16,15,25,8.00
2011,04,16,15,26,7.90
2011,04,16,15,27,7.90
2011,04,16,15,28,7.90
2011,04,16,15,29,7.80
2011,04,16,15,30,7.80
