Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,11,28,00,00,4.60
2011,11,28,00,01,4.60
2011,11,28,00,02,4.60
2011,11,28,00,03,4.60
2011,11,28,00,04,4.50
2011,11,28,00,05,4.50
2011,11,28,00,06,4.40
2011,11,28,00,07,4.40
2011,11,28,00,08,4.40
2011,11,28,00,09,4.40
2011,11,28,00,10,4.30
2011,11,28,00,11,4.30
2011,11,28,00,12,4.30
2011,11,28,00,13,4.30
2011,11,28,00,14,4.30
2011,11,28,00,15,4.30
2011,11,28,00,16,4.30
2011,11,28,00,17,4.30
2011,11,28,00,18,4.30
2011,11,28,00,19,4.30
2011,11,28,00,20,4.30
2011,11,28,00,21,4.30
2011,11,28,00,22,4.30
2011,11,28,00,23,4.30
2011,11,28,00,24,4.30
2011,11,28,00,25,4.30
2011,11,28,00,26,4.30
2011,11,28,00,27,4.40
2011,11,28,00,28,4.40
2011,11,28,00,29,4.50
2011,11,28,00,30,4.50
2011,11,28,00,31,4.50
2011,11,28,00,32,4.60
2011,11,28,00,33,4.70
2011,11,28,00,34,4.70
2011,11,28,00,35,4.80
2011,11,28,00,36,4.80
2011,11,28,00,37,4.80
2011,11,28,00,38,4.80
2011,11,28,00,39,4.80
2011,11,28,00,40,4.90
2011,11,28,00,41,4.90
2011,11,28,00,42,4.90
2011,11,28,00,43,4.90
2011,11,28,00,44,4.90
2011,11,28,00,45,4.90
2011,11,28,00,46,4.90
2011,11,28,00,47,4.90
2011,11,28,00,48,5.00
2011,11,28,00,49,5.00
2011,11,28,00,50,5.00
2011,11,28,00,51,5.00
2011,11,28,00,52,4.90
2011,11,28,00,53,4.90
2011,11,28,00,54,4.90
2011,11,28,00,55,4.80
2011,11,28,00,56,4.80
2011,11,28,00,57,4.80
2011,11,28,00,58,4.80
2011,11,28,00,59,4.80
2011,11,28,01,00,4.70
2011,11,28,01,01,4.70
2011,11,28,01,02,4.80
2011,11,28,01,03,4.70
2011,11,28,01,04,4.70
2011,11,28,01,05,4.70
2011,11,28,01,06,4.70
2011,11,28,01,07,4.70
2011,11,28,01,08,4.70
2011,11,28,01,09,4.70
2011,11,28,01,10,4.70
2011,11,28,01,11,4.70
2011,11,28,01,12,4.70
2011,11,28,01,13,4.70
2011,11,28,01,14,4.70
2011,11,28,01,15,4.70
2011,11,28,01,16,4.70
2011,11,28,01,17,4.70
2011,11,28,01,18,4.70
2011,11,28,01,19,4.70
2011,11,28,01,20,4.70
2011,11,28,01,21,4.70
2011,11,28,01,22,4.70
2011,11,28,01,23,4.70
2011,11,28,01,24,4.70
2011,11,28,01,25,4.70
2011,11,28,01,26,4.80
2011,11,28,01,27,4.80
2011,11,28,01,28,4.80
2011,11,28,01,29,4.80
2011,11,28,01,30,4.80
2011,11,28,01,31,4.80
2011,11,28,01,32,4.80
2011,11,28,01,33,4.80
2011,11,28,01,34,4.80
2011,11,28,01,35,4.70
2011,11,28,01,36,4.70
2011,11,28,01,37,4.70
2011,11,28,01,38,4.60
2011,11,28,01,39,4.60
2011,11,28,01,40,4.50
2011,11,28,01,41,4.50
2011,11,28,01,42,4.40
2011,11,28,01,43,4.40
2011,11,28,01,44,4.30
2011,11,28,01,45,4.30
2011,11,28,01,46,4.20
2011,11,28,01,47,4.20
2011,11,28,01,48,4.20
2011,11,28,01,49,4.20
2011,11,28,01,50,4.20
2011,11,28,01,51,4.20
2011,11,28,01,52,4.20
2011,11,28,01,53,4.20
2011,11,28,01,54,4.20
2011,11,28,01,55,4.10
2011,11,28,01,56,4.10
2011,11,28,01,57,4.10
2011,11,28,01,58,4.10
2011,11,28,01,59,4.10
2011,11,28,02,00,4.00
2011,11,28,02,01,4.00
2011,11,28,02,02,4.00
2011,11,28,02,03,3.90
2011,11,28,02,04,3.90
2011,11,28,02,05,3.90
2011,11,28,02,06,3.90
2011,11,28,02,07,3.90
2011,11,28,02,08,3.80
2011,11,28,02,09,3.80
2011,11,28,02,10,3.80
2011,11,28,02,11,3.80
2011,11,28,02,12,3.80
2011,11,28,02,13,3.70
2011,11,28,02,14,3.70
2011,11,28,02,15,3.70
2011,11,28,02,16,3.70
2011,11,28,02,17,3.70
2011,11,28,02,18,3.70
2011,11,28,02,19,3.70
2011,11,28,02,20,3.60
2011,11,28,02,21,3.60
2011,11,28,02,22,3.50
2011,11,28,02,23,3.50
2011,11,28,02,24,3.40
2011,11,28,02,25,3.40
2011,11,28,02,26,3.40
2011,11,28,02,27,3.40
2011,11,28,02,28,3.30
2011,11,28,02,29,3.30
2011,11,28,02,30,3.30
2011,11,28,02,31,3.30
2011,11,28,02,32,3.30
2011,11,28,02,33,3.30
2011,11,28,02,34,3.30
2011,11,28,02,35,3.30
2011,11,28,02,36,3.30
2011,11,28,02,37,3.30
2011,11,28,02,38,3.20
2011,11,28,02,39,3.20
2011,11,28,02,40,3.20
2011,11,28,02,41,3.20
2011,11,28,02,42,3.20
2011,11,28,02,43,3.10
2011,11,28,02,44,3.10
2011,11,28,02,45,3.10
2011,11,28,02,46,3.00
2011,11,28,02,47,3.00
2011,11,28,02,48,2.90
2011,11,28,02,49,2.90
2011,11,28,02,50,2.80
2011,11,28,02,51,2.80
2011,11,28,02,52,2.70
2011,11,28,02,53,2.70
2011,11,28,02,54,2.60
2011,11,28,02,55,2.60
2011,11,28,02,56,2.60
2011,11,28,02,57,2.50
2011,11,28,02,58,2.50
2011,11,28,02,59,2.40
2011,11,28,03,00,2.40
2011,11,28,03,01,2.40
2011,11,28,03,02,2.30
2011,11,28,03,03,2.30
2011,11,28,03,04,2.30
2011,11,28,03,05,2.30
2011,11,28,03,06,2.30
2011,11,28,03,07,2.30
2011,11,28,03,08,2.30
2011,11,28,03,09,2.30
2011,11,28,03,10,2.30
2011,11,28,03,11,2.20
2011,11,28,03,12,2.20
2011,11,28,03,13,2.20
2011,11,28,03,14,2.20
2011,11,28,03,15,2.20
2011,11,28,03,16,2.20
2011,11,28,03,17,2.20
2011,11,28,03,18,2.20
2011,11,28,03,19,2.20
2011,11,28,03,20,2.20
2011,11,28,03,21,2.20
2011,11,28,03,22,2.20
2011,11,28,03,23,2.20
2011,11,28,03,24,2.20
2011,11,28,03,25,2.20
2011,11,28,03,26,2.20
2011,11,28,03,27,2.30
2011,11,28,03,28,2.20
2011,11,28,03,29,2.20
2011,11,28,03,30,2.20
2011,11,28,03,31,2.20
2011,11,28,03,32,2.20
2011,11,28,03,33,2.20
2011,11,28,03,34,2.20
2011,11,28,03,35,2.10
2011,11,28,03,36,2.10
2011,11,28,03,37,2.10
2011,11,28,03,38,2.10
2011,11,28,03,39,2.10
2011,11,28,03,40,2.10
2011,11,28,03,41,2.10
2011,11,28,03,42,2.10
2011,11,28,03,43,2.10
2011,11,28,03,44,2.10
2011,11,28,03,45,2.10
2011,11,28,03,46,2.10
2011,11,28,03,47,2.20
2011,11,28,03,48,2.10
2011,11,28,03,49,2.10
2011,11,28,03,50,2.10
2011,11,28,03,51,2.10
2011,11,28,03,52,2.00
2011,11,28,03,53,2.00
2011,11,28,03,54,2.00
2011,11,28,03,55,1.90
2011,11,28,03,56,1.90
2011,11,28,03,57,1.90
2011,11,28,03,58,1.90
2011,11,28,03,59,1.90
2011,11,28,04,00,1.90
2011,11,28,04,01,1.90
2011,11,28,04,02,1.90
2011,11,28,04,03,1.80
2011,11,28,04,04,1.80
2011,11,28,04,05,1.80
2011,11,28,04,06,1.80
2011,11,28,04,07,1.80
2011,11,28,04,08,1.80
2011,11,28,04,09,1.80
2011,11,28,04,10,1.80
2011,11,28,04,11,1.70
2011,11,28,04,12,1.70
2011,11,28,04,13,1.70
2011,11,28,04,14,1.70
2011,11,28,04,15,1.70
2011,11,28,04,16,1.70
2011,11,28,04,17,1.70
2011,11,28,04,18,1.70
2011,11,28,04,19,1.70
2011,11,28,04,20,1.80
2011,11,28,04,21,1.80
2011,11,28,04,22,1.80
2011,11,28,04,23,1.80
2011,11,28,04,24,1.80
2011,11,28,04,25,1.80
2011,11,28,04,26,1.80
2011,11,28,04,27,1.90
2011,11,28,04,28,1.90
2011,11,28,04,29,1.90
2011,11,28,04,30,1.90
2011,11,28,04,31,1.90
2011,11,28,04,32,1.90
2011,11,28,04,33,1.90
2011,11,28,04,34,1.90
2011,11,28,04,35,1.90
2011,11,28,04,36,1.90
2011,11,28,04,37,1.90
2011,11,28,04,38,1.90
2011,11,28,04,39,1.90
2011,11,28,04,40,1.90
2011,11,28,04,41,1.90
2011,11,28,04,42,1.90
2011,11,28,04,43,1.90
2011,11,28,04,44,1.90
2011,11,28,04,45,1.90
2011,11,28,04,46,1.90
2011,11,28,04,47,1.90
2011,11,28,04,48,1.90
2011,11,28,04,49,1.90
2011,11,28,04,50,1.90
2011,11,28,04,51,1.90
2011,11,28,04,52,1.90
2011,11,28,04,53,1.90
2011,11,28,04,54,1.90
2011,11,28,04,55,1.90
2011,11,28,04,56,1.80
2011,11,28,04,57,1.80
2011,11,28,04,58,1.80
2011,11,28,04,59,1.80
2011,11,28,05,00,1.80
2011,11,28,05,01,1.80
2011,11,28,05,02,1.80
2011,11,28,05,03,1.80
2011,11,28,05,04,1.80
2011,11,28,05,05,1.80
2011,11,28,05,06,1.80
2011,11,28,05,07,1.80
2011,11,28,05,08,1.80
2011,11,28,05,09,1.80
2011,11,28,05,10,1.80
2011,11,28,05,11,1.80
2011,11,28,05,12,1.80
2011,11,28,05,13,1.80
2011,11,28,05,14,1.80
2011,11,28,05,15,1.80
2011,11,28,05,16,1.80
2011,11,28,05,17,1.80
2011,11,28,05,18,1.80
2011,11,28,05,19,1.80
2011,11,28,05,20,1.90
2011,11,28,05,21,1.90
2011,11,28,05,22,1.90
2011,11,28,05,23,1.90
2011,11,28,05,24,1.90
2011,11,28,05,25,1.90
2011,11,28,05,26,1.90
2011,11,28,05,27,1.90
2011,11,28,05,28,1.90
2011,11,28,05,29,1.90
2011,11,28,05,30,1.90
2011,11,28,05,31,1.90
2011,11,28,05,32,1.90
2011,11,28,05,33,1.90
2011,11,28,05,34,1.90
2011,11,28,05,35,2.00
2011,11,28,05,36,2.00
2011,11,28,05,37,2.00
2011,11,28,05,38,2.00
2011,11,28,05,39,2.00
2011,11,28,05,40,2.00
2011,11,28,05,41,2.00
2011,11,28,05,42,2.10
2011,11,28,05,43,2.10
2011,11,28,05,44,2.10
2011,11,28,05,45,2.10
2011,11,28,05,46,2.10
2011,11,28,05,47,2.10
2011,11,28,05,48,2.20
2011,11,28,05,49,2.20
2011,11,28,05,50,2.20
2011,11,28,05,51,2.20
2011,11,28,05,52,2.20
2011,11,28,05,53,2.20
2011,11,28,05,54,2.20
2011,11,28,05,55,2.20
2011,11,28,05,56,2.30
2011,11,28,05,57,2.30
2011,11,28,05,58,2.30
2011,11,28,05,59,2.30
2011,11,28,06,00,2.30
2011,11,28,06,01,2.30
2011,11,28,06,02,2.30
2011,11,28,06,03,2.30
2011,11,28,06,04,2.30
2011,11,28,06,05,2.30
2011,11,28,06,06,2.30
2011,11,28,06,07,2.30
2011,11,28,06,08,2.30
2011,11,28,06,09,2.30
2011,11,28,06,10,2.30
2011,11,28,06,11,2.30
2011,11,28,06,12,2.20
2011,11,28,06,13,2.20
2011,11,28,06,14,2.20
2011,11,28,06,15,2.20
2011,11,28,06,16,2.20
2011,11,28,06,17,2.20
2011,11,28,06,18,2.20
2011,11,28,06,19,2.20
2011,11,28,06,20,2.20
2011,11,28,06,21,2.20
2011,11,28,06,22,2.20
2011,11,28,06,23,2.10
2011,11,28,06,24,2.10
2011,11,28,06,25,2.10
2011,11,28,06,26,2.10
2011,11,28,06,27,2.10
2011,11,28,06,28,2.10
2011,11,28,06,29,2.10
2011,11,28,06,30,2.10
2011,11,28,06,31,2.10
2011,11,28,06,32,2.10
2011,11,28,06,33,2.10
2011,11,28,06,34,2.10
2011,11,28,06,35,2.00
2011,11,28,06,36,2.00
2011,11,28,06,37,2.00
2011,11,28,06,38,2.00
2011,11,28,06,39,2.00
2011,11,28,06,40,2.00
2011,11,28,06,41,2.00
2011,11,28,06,42,2.00
2011,11,28,06,43,2.00
2011,11,28,06,44,2.00
2011,11,28,06,45,2.00
2011,11,28,06,46,1.90
2011,11,28,06,47,1.90
2011,11,28,06,48,1.90
2011,11,28,06,49,1.90
2011,11,28,06,50,1.90
2011,11,28,06,51,1.90
2011,11,28,06,52,1.90
2011,11,28,06,53,1.90
2011,11,28,06,54,1.90
2011,11,28,06,55,1.90
2011,11,28,06,56,1.90
2011,11,28,06,57,1.90
2011,11,28,06,58,1.90
2011,11,28,06,59,1.90
2011,11,28,07,00,1.90
2011,11,28,07,01,1.90
2011,11,28,07,02,1.90
2011,11,28,07,03,1.90
2011,11,28,07,04,1.90
2011,11,28,07,05,1.90
2011,11,28,07,06,1.90
2011,11,28,07,07,1.90
2011,11,28,07,08,1.90
2011,11,28,07,09,1.90
2011,11,28,07,10,1.90
2011,11,28,07,11,1.90
2011,11,28,07,12,1.90
2011,11,28,07,13,1.90
2011,11,28,07,14,1.90
2011,11,28,07,15,1.90
2011,11,28,07,16,1.90
2011,11,28,07,17,2.00
2011,11,28,07,18,1.90
2011,11,28,07,19,1.90
2011,11,28,07,20,2.00
2011,11,28,07,21,2.00
2011,11,28,07,22,2.00
2011,11,28,07,23,2.00
2011,11,28,07,24,2.00
2011,11,28,07,25,2.10
2011,11,28,07,26,2.10
2011,11,28,07,27,2.10
2011,11,28,07,28,2.10
2011,11,28,07,29,2.10
2011,11,28,07,30,2.10
2011,11,28,07,31,2.10
2011,11,28,07,32,2.00
2011,11,28,07,33,2.00
2011,11,28,07,34,2.00
2011,11,28,07,35,2.10
2011,11,28,07,36,2.10
2011,11,28,07,37,2.00
2011,11,28,07,38,2.00
2011,11,28,07,39,2.00
2011,11,28,07,40,2.00
2011,11,28,07,41,2.00
2011,11,28,07,42,2.00
2011,11,28,07,43,2.00
2011,11,28,07,44,2.00
2011,11,28,07,45,2.00
2011,11,28,07,46,2.00
2011,11,28,07,47,2.00
2011,11,28,07,48,2.00
2011,11,28,07,49,2.00
2011,11,28,07,50,2.00
2011,11,28,07,51,2.00
2011,11,28,07,52,2.00
2011,11,28,07,53,2.00
2011,11,28,07,54,2.10
2011,11,28,07,55,2.10
2011,11,28,07,56,2.10
2011,11,28,07,57,2.10
2011,11,28,07,58,2.10
2011,11,28,07,59,2.10
2011,11,28,08,00,2.10
2011,11,28,08,01,2.20
2011,11,28,08,02,2.20
2011,11,28,08,03,2.20
2011,11,28,08,04,2.20
2011,11,28,08,05,2.20
2011,11,28,08,06,2.20
2011,11,28,08,07,2.20
2011,11,28,08,08,2.20
2011,11,28,08,09,2.20
2011,11,28,08,10,2.30
2011,11,28,08,11,2.30
2011,11,28,08,12,2.30
2011,11,28,08,13,2.30
2011,11,28,08,14,2.30
2011,11,28,08,15,2.30
2011,11,28,08,16,2.30
2011,11,28,08,17,2.30
2011,11,28,08,18,2.40
2011,11,28,08,19,2.40
2011,11,28,08,20,2.40
2011,11,28,08,21,2.50
2011,11,28,08,22,2.50
2011,11,28,08,23,2.50
2011,11,28,08,24,2.60
2011,11,28,08,25,2.60
2011,11,28,08,26,2.60
2011,11,28,08,27,2.60
2011,11,28,08,28,2.70
2011,11,28,08,29,2.70
2011,11,28,08,30,2.70
2011,11,28,08,31,2.70
2011,11,28,08,32,2.70
2011,11,28,08,33,2.80
2011,11,28,08,34,2.80
2011,11,28,08,35,2.80
2011,11,28,08,36,2.80
2011,11,28,08,37,2.80
2011,11,28,08,38,2.80
2011,11,28,08,39,2.80
2011,11,28,08,40,2.80
2011,11,28,08,41,2.80
2011,11,28,08,42,2.90
2011,11,28,08,43,2.90
2011,11,28,08,44,2.90
2011,11,28,08,45,2.90
2011,11,28,08,46,2.90
2011,11,28,08,47,2.90
2011,11,28,08,48,3.00
2011,11,28,08,49,3.00
2011,11,28,08,50,3.10
2011,11,28,08,51,3.10
2011,11,28,08,52,3.10
2011,11,28,08,53,3.20
2011,11,28,08,54,3.20
2011,11,28,08,55,3.20
2011,11,28,08,56,3.20
2011,11,28,08,57,3.20
2011,11,28,08,58,3.20
2011,11,28,08,59,3.30
2011,11,28,09,00,3.30
2011,11,28,09,01,3.30
2011,11,28,09,02,3.30
2011,11,28,09,03,3.30
2011,11,28,09,04,3.30
2011,11,28,09,05,3.30
2011,11,28,09,06,3.30
2011,11,28,09,07,3.40
2011,11,28,09,08,3.40
2011,11,28,09,09,3.40
2011,11,28,09,10,3.40
2011,11,28,09,11,3.40
2011,11,28,09,12,3.40
2011,11,28,09,13,3.40
2011,11,28,09,14,3.50
2011,11,28,09,15,3.50
2011,11,28,09,16,3.50
2011,11,28,09,17,3.60
2011,11,28,09,18,3.60
2011,11,28,09,19,3.60
2011,11,28,09,20,3.60
2011,11,28,09,21,3.60
2011,11,28,09,22,3.60
2011,11,28,09,23,3.70
2011,11,28,09,24,3.70
2011,11,28,09,25,3.80
2011,11,28,09,26,3.80
2011,11,28,09,27,3.80
2011,11,28,09,28,3.80
2011,11,28,09,29,3.90
2011,11,28,09,30,3.90
2011,11,28,09,31,3.90
2011,11,28,09,32,3.90
2011,11,28,09,33,3.90
2011,11,28,09,34,3.90
2011,11,28,09,35,4.00
2011,11,28,09,36,4.00
2011,11,28,09,37,4.00
2011,11,28,09,38,4.00
2011,11,28,09,39,4.10
2011,11,28,09,40,4.10
2011,11,28,09,41,4.10
2011,11,28,09,42,4.20
2011,11,28,09,43,4.20
2011,11,28,09,44,4.20
2011,11,28,09,45,4.30
2011,11,28,09,46,4.30
2011,11,28,09,47,4.30
2011,11,28,09,48,4.40
2011,11,28,09,49,4.50
2011,11,28,09,50,4.50
2011,11,28,09,51,4.60
2011,11,28,09,52,4.70
2011,11,28,09,53,4.70
2011,11,28,09,54,4.80
2011,11,28,09,55,4.90
2011,11,28,09,56,5.00
2011,11,28,09,57,5.10
2011,11,28,09,58,5.20
2011,11,28,09,59,5.30
2011,11,28,10,00,5.40
2011,11,28,10,01,5.50
2011,11,28,10,02,5.60
2011,11,28,10,03,5.70
2011,11,28,10,04,5.70
2011,11,28,10,05,5.80
2011,11,28,10,06,5.90
2011,11,28,10,07,5.90
2011,11,28,10,08,6.00
2011,11,28,10,09,6.00
2011,11,28,10,10,6.00
2011,11,28,10,11,6.00
2011,11,28,10,12,6.10
2011,11,28,10,13,6.10
2011,11,28,10,14,6.10
2011,11,28,10,15,6.00
2011,11,28,10,16,6.00
2011,11,28,10,17,6.00
2011,11,28,10,18,5.90
2011,11,28,10,19,6.00
2011,11,28,10,20,6.00
2011,11,28,10,21,6.00
2011,11,28,10,22,6.00
2011,11,28,10,23,6.00
2011,11,28,10,24,6.10
2011,11,28,10,25,6.10
2011,11,28,10,26,6.10
2011,11,28,10,27,6.10
2011,11,28,10,28,6.10
2011,11,28,10,29,6.10
2011,11,28,10,30,6.20
2011,11,28,10,31,6.20
2011,11,28,10,32,6.20
2011,11,28,10,33,6.20
2011,11,28,10,34,6.20
2011,11,28,10,35,6.30
2011,11,28,10,36,6.30
2011,11,28,10,37,6.30
2011,11,28,10,38,6.30
2011,11,28,10,39,6.40
2011,11,28,10,40,6.40
2011,11,28,10,41,6.40
2011,11,28,10,42,6.40
2011,11,28,10,43,6.50
2011,11,28,10,44,6.50
2011,11,28,10,45,6.50
2011,11,28,10,46,6.60
2011,11,28,10,47,6.60
2011,11,28,10,48,6.60
2011,11,28,10,49,6.70
2011,11,28,10,50,6.70
2011,11,28,10,51,6.70
2011,11,28,10,52,6.70
2011,11,28,10,53,6.70
2011,11,28,10,54,6.70
2011,11,28,10,55,6.70
2011,11,28,10,56,6.70
2011,11,28,10,57,6.60
2011,11,28,10,58,6.60
2011,11,28,10,59,6.60
2011,11,28,11,00,6.60
2011,11,28,11,01,6.50
2011,11,28,11,02,6.50
2011,11,28,11,03,6.40
2011,11,28,11,04,6.40
2011,11,28,11,05,6.40
2011,11,28,11,06,6.40
2011,11,28,11,07,6.40
2011,11,28,11,08,6.40
2011,11,28,11,09,6.40
2011,11,28,11,10,6.40
2011,11,28,11,11,6.40
2011,11,28,11,12,6.40
2011,11,28,11,13,6.40
2011,11,28,11,14,6.40
2011,11,28,11,15,6.40
2011,11,28,11,16,6.40
2011,11,28,11,17,6.40
2011,11,28,11,18,6.50
2011,11,28,11,19,6.50
2011,11,28,11,20,6.50
2011,11,28,11,21,6.50
2011,11,28,11,22,6.60
2011,11,28,11,23,6.60
2011,11,28,11,24,6.60
2011,11,28,11,25,6.60
2011,11,28,11,26,6.60
2011,11,28,11,27,6.70
2011,11,28,11,28,6.70
2011,11,28,11,29,6.70
2011,11,28,11,30,6.70
2011,11,28,11,31,6.80
2011,11,28,11,32,6.80
2011,11,28,11,33,6.80
2011,11,28,11,34,6.90
2011,11,28,11,35,6.90
2011,11,28,11,36,6.90
2011,11,28,11,37,6.90
2011,11,28,11,38,6.90
2011,11,28,11,39,6.90
2011,11,28,11,40,6.80
2011,11,28,11,41,6.80
2011,11,28,11,42,6.90
2011,11,28,11,43,6.90
2011,11,28,11,44,6.90
2011,11,28,11,45,6.90
2011,11,28,11,46,6.90
2011,11,28,11,47,6.90
2011,11,28,11,48,6.90
2011,11,28,11,49,6.90
2011,11,28,11,50,6.90
2011,11,28,11,51,6.90
2011,11,28,11,52,6.90
2011,11,28,11,53,6.90
2011,11,28,11,54,7.00
2011,11,28,11,55,7.00
2011,11,28,11,56,7.00
2011,11,28,11,57,7.00
2011,11,28,11,58,6.90
2011,11,28,11,59,6.90
2011,11,28,12,00,6.90
2011,11,28,12,01,6.90
2011,11,28,12,02,6.90
2011,11,28,12,03,6.90
2011,11,28,12,04,6.90
2011,11,28,12,05,7.00
2011,11,28,12,06,7.00
2011,11,28,12,07,7.10
2011,11,28,12,08,7.10
2011,11,28,12,09,7.10
2011,11,28,12,10,7.10
2011,11,28,12,11,7.10
2011,11,28,12,12,7.00
2011,11,28,12,13,7.00
2011,11,28,12,14,7.00
2011,11,28,12,15,6.90
2011,11,28,12,16,6.90
2011,11,28,12,17,6.80
2011,11,28,12,18,6.80
2011,11,28,12,19,6.80
2011,11,28,12,20,6.80
2011,11,28,12,21,6.70
2011,11,28,12,22,6.60
2011,11,28,12,23,6.60
2011,11,28,12,24,6.60
2011,11,28,12,25,6.60
2011,11,28,12,26,6.60
2011,11,28,12,27,6.60
2011,11,28,12,28,6.60
2011,11,28,12,29,6.60
2011,11,28,12,30,6.60
2011,11,28,12,31,6.60
2011,11,28,12,32,6.60
2011,11,28,12,33,6.60
2011,11,28,12,34,6.60
2011,11,28,12,35,6.60
2011,11,28,12,36,6.70
2011,11,28,12,37,6.70
2011,11,28,12,38,6.70
2011,11,28,12,39,6.70
2011,11,28,12,40,6.70
2011,11,28,12,41,6.70
2011,11,28,12,42,6.80
2011,11,28,12,43,6.80
2011,11,28,12,44,6.80
2011,11,28,12,45,6.80
2011,11,28,12,46,6.90
2011,11,28,12,47,6.90
2011,11,28,12,48,6.90
2011,11,28,12,49,6.90
2011,11,28,12,50,7.00
2011,11,28,12,51,7.00
2011,11,28,12,52,7.00
2011,11,28,12,53,7.00
2011,11,28,12,54,7.00
2011,11,28,12,55,7.00
2011,11,28,12,56,7.00
2011,11,28,12,57,7.00
2011,11,28,12,58,7.00
2011,11,28,12,59,7.00
2011,11,28,13,00,7.00
2011,11,28,13,01,7.00
2011,11,28,13,02,7.00
2011,11,28,13,03,7.00
2011,11,28,13,04,6.90
2011,11,28,13,05,6.90
2011,11,28,13,06,7.00
2011,11,28,13,07,7.00
2011,11,28,13,08,7.00
2011,11,28,13,09,7.10
2011,11,28,13,10,7.10
2011,11,28,13,11,7.10
2011,11,28,13,12,7.10
2011,11,28,13,13,7.10
2011,11,28,13,14,7.10
2011,11,28,13,15,7.20
2011,11,28,13,16,7.20
2011,11,28,13,17,7.20
2011,11,28,13,18,7.30
2011,11,28,13,19,7.40
2011,11,28,13,20,7.40
2011,11,28,13,21,7.40
2011,11,28,13,22,7.40
2011,11,28,13,23,7.40
2011,11,28,13,24,7.40
2011,11,28,13,25,7.30
2011,11,28,13,26,7.20
2011,11,28,13,27,7.20
2011,11,28,13,28,7.20
2011,11,28,13,29,7.10
2011,11,28,13,30,7.00
2011,11,28,13,31,7.00
2011,11,28,13,32,7.00
2011,11,28,13,33,7.00
2011,11,28,13,34,7.00
2011,11,28,13,35,7.00
2011,11,28,13,36,7.00
2011,11,28,13,37,7.00
2011,11,28,13,38,7.00
2011,11,28,13,39,7.00
2011,11,28,13,40,7.00
2011,11,28,13,41,6.90
2011,11,28,13,42,6.90
2011,11,28,13,43,6.80
2011,11,28,13,44,6.80
2011,11,28,13,45,6.80
2011,11,28,13,46,6.80
2011,11,28,13,47,6.80
2011,11,28,13,48,6.80
2011,11,28,13,49,6.80
2011,11,28,13,50,6.80
2011,11,28,13,51,6.90
2011,11,28,13,52,6.90
2011,11,28,13,53,6.90
2011,11,28,13,54,6.90
2011,11,28,13,55,6.90
2011,11,28,13,56,6.90
2011,11,28,13,57,6.90
2011,11,28,13,58,6.80
2011,11,28,13,59,6.80
2011,11,28,14,00,6.80
2011,11,28,14,01,6.80
2011,11,28,14,02,6.80
2011,11,28,14,03,6.80
2011,11,28,14,04,6.80
2011,11,28,14,05,6.80
2011,11,28,14,06,6.80
2011,11,28,14,07,6.80
2011,11,28,14,08,6.80
2011,11,28,14,09,6.80
2011,11,28,14,10,6.80
2011,11,28,14,11,6.80
2011,11,28,14,12,6.80
2011,11,28,14,13,6.80
2011,11,28,14,14,6.80
2011,11,28,14,15,6.80
2011,11,28,14,16,6.80
2011,11,28,14,17,6.80
2011,11,28,14,18,6.80
2011,11,28,14,19,6.80
2011,11,28,14,20,6.80
2011,11,28,14,21,6.80
2011,11,28,14,22,6.80
2011,11,28,14,23,6.80
2011,11,28,14,24,6.80
2011,11,28,14,25,6.80
2011,11,28,14,26,6.70
2011,11,28,14,27,6.70
2011,11,28,14,28,6.70
2011,11,28,14,29,6.80
2011,11,28,14,30,6.80
2011,11,28,14,31,6.80
2011,11,28,14,32,6.80
2011,11,28,14,33,6.80
2011,11,28,14,34,6.80
2011,11,28,14,35,6.80
2011,11,28,14,36,6.80
2011,11,28,14,37,6.80
2011,11,28,14,38,6.80
2011,11,28,14,39,6.80
2011,11,28,14,40,6.80
2011,11,28,14,41,6.80
2011,11,28,14,42,6.80
2011,11,28,14,43,6.80
2011,11,28,14,44,6.80
2011,11,28,14,45,6.90
2011,11,28,14,46,6.90
2011,11,28,14,47,6.90
2011,11,28,14,48,6.90
2011,11,28,14,49,6.90
2011,11,28,14,50,6.90
2011,11,28,14,51,6.80
2011,11,28,14,52,6.80
2011,11,28,14,53,6.80
2011,11,28,14,54,6.80
2011,11,28,14,55,6.80
2011,11,28,14,56,6.80
2011,11,28,14,57,6.80
2011,11,28,14,58,6.80
2011,11,28,14,59,6.80
2011,11,28,15,00,6.80
2011,11,28,15,01,6.80
2011,11,28,15,02,6.80
2011,11,28,15,03,6.80
2011,11,28,15,04,6.80
2011,11,28,15,05,6.80
2011,11,28,15,06,6.80
2011,11,28,15,07,6.90
2011,11,28,15,08,6.90
2011,11,28,15,09,6.90
2011,11,28,15,10,6.90
2011,11,28,15,11,6.90
2011,11,28,15,12,6.90
2011,11,28,15,13,6.90
2011,11,28,15,14,6.90
2011,11,28,15,15,7.00
2011,11,28,15,16,7.00
2011,11,28,15,17,7.00
2011,11,28,15,18,6.90
2011,11,28,15,19,6.90
2011,11,28,15,20,6.90
2011,11,28,15,21,6.90
2011,11,28,15,22,6.90
2011,11,28,15,23,6.90
2011,11,28,15,24,7.00
2011,11,28,15,25,7.00
2011,11,28,15,26,7.10
2011,11,28,15,27,7.10
2011,11,28,15,28,7.10
2011,11,28,15,29,7.10
2011,11,28,15,30,7.10
