Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,04,13,00,02,7.50
2011,04,13,00,04,7.50
2011,04,13,00,05,7.50
2011,04,13,00,06,7.40
2011,04,13,00,07,7.40
2011,04,13,00,08,7.40
2011,04,13,00,09,7.40
2011,04,13,00,10,7.40
2011,04,13,00,11,7.50
2011,04,13,00,12,7.50
2011,04,13,00,13,7.50
2011,04,13,00,14,7.40
2011,04,13,00,15,7.50
2011,04,13,00,16,7.50
2011,04,13,00,17,7.40
2011,04,13,00,18,7.40
2011,04,13,00,19,7.40
2011,04,13,00,20,7.40
2011,04,13,00,21,7.40
2011,04,13,00,22,7.40
2011,04,13,00,23,7.40
2011,04,13,00,24,7.40
2011,04,13,00,25,7.40
2011,04,13,00,26,7.40
2011,04,13,00,27,7.40
2011,04,13,00,28,7.40
2011,04,13,00,29,7.40
2011,04,13,00,30,7.40
2011,04,13,00,31,7.40
2011,04,13,00,32,7.40
2011,04,13,00,33,7.40
2011,04,13,00,34,7.40
2011,04,13,00,35,7.40
2011,04,13,00,36,7.40
2011,04,13,00,37,7.40
2011,04,13,00,38,7.40
2011,04,13,00,39,7.40
2011,04,13,00,40,7.40
2011,04,13,00,41,7.40
2011,04,13,00,42,7.40
2011,04,13,00,43,7.40
2011,04,13,00,44,7.40
2011,04,13,00,46,7.40
2011,04,13,00,47,7.40
2011,04,13,00,48,7.40
2011,04,13,00,50,7.40
2011,04,13,00,51,7.40
2011,04,13,00,52,7.40
2011,04,13,00,53,7.40
2011,04,13,00,54,7.40
2011,04,13,00,55,7.40
2011,04,13,00,56,7.40
2011,04,13,00,57,7.30
2011,04,13,00,58,7.30
2011,04,13,01,00,7.30
2011,04,13,01,01,7.30
2011,04,13,01,02,7.30
2011,04,13,01,03,7.40
2011,04,13,01,04,7.30
2011,04,13,01,05,7.30
2011,04,13,01,06,7.30
2011,04,13,01,07,7.30
2011,04,13,01,08,7.30
2011,04,13,01,09,7.40
2011,04,13,01,10,7.40
2011,04,13,01,11,7.40
2011,04,13,01,12,7.40
2011,04,13,01,13,7.40
2011,04,13,01,14,7.40
2011,04,13,01,15,7.40
2011,04,13,01,16,7.40
2011,04,13,01,17,7.40
2011,04,13,01,18,7.40
2011,04,13,01,19,7.40
2011,04,13,01,20,7.40
2011,04,13,01,21,7.40
2011,04,13,01,22,7.30
2011,04,13,01,24,7.30
2011,04,13,01,25,7.30
2011,04,13,01,26,7.30
2011,04,13,01,27,7.30
2011,04,13,01,28,7.30
2011,04,13,01,29,7.30
2011,04,13,01,30,7.40
2011,04,13,01,31,7.40
2011,04,13,01,32,7.40
2011,04,13,01,34,7.40
2011,04,13,01,35,7.40
2011,04,13,01,36,7.40
2011,04,13,01,38,7.40
2011,04,13,01,39,7.30
2011,04,13,01,40,7.30
2011,04,13,01,41,7.30
2011,04,13,01,42,7.30
2011,04,13,01,44,7.30
2011,04,13,01,45,7.30
2011,04,13,01,46,7.30
2011,04,13,01,47,7.30
2011,04,13,01,49,7.30
2011,04,13,01,50,7.30
2011,04,13,01,51,7.30
2011,04,13,01,52,7.30
2011,04,13,01,54,7.30
2011,04,13,01,55,7.30
2011,04,13,01,56,7.30
2011,04,13,01,58,7.30
2011,04,13,01,59,7.30
2011,04,13,02,00,7.30
2011,04,13,02,01,7.30
2011,04,13,02,02,7.30
2011,04,13,02,03,7.30
2011,04,13,02,04,7.20
2011,04,13,02,05,7.20
2011,04,13,02,06,7.20
2011,04,13,02,07,7.20
2011,04,13,02,08,7.20
2011,04,13,02,09,7.20
2011,04,13,02,10,7.20
2011,04,13,02,11,7.20
2011,04,13,02,13,7.20
2011,04,13,02,14,7.20
2011,04,13,02,15,7.20
2011,04,13,02,16,7.20
2011,04,13,02,17,7.20
2011,04,13,02,18,7.20
2011,04,13,02,19,7.20
2011,04,13,02,20,7.20
2011,04,13,02,21,7.20
2011,04,13,02,23,7.20
2011,04,13,02,24,7.20
2011,04,13,02,25,7.20
2011,04,13,02,26,7.20
2011,04,13,02,27,7.20
2011,04,13,02,28,7.20
2011,04,13,02,29,7.10
2011,04,13,02,30,7.10
2011,04,13,02,32,7.10
2011,04,13,02,33,7.10
2011,04,13,02,34,7.10
2011,04,13,02,35,7.10
2011,04,13,02,37,7.10
2011,04,13,02,38,7.10
2011,04,13,02,39,7.10
2011,04,13,02,40,7.10
2011,04,13,02,42,7.10
2011,04,13,02,43,7.10
2011,04,13,02,44,7.10
2011,04,13,02,45,7.10
2011,04,13,02,47,7.10
2011,04,13,02,48,7.10
2011,04,13,02,49,7.10
2011,04,13,02,50,7.10
2011,04,13,02,52,7.10
2011,04,13,02,53,7.10
2011,04,13,02,54,7.10
2011,04,13,02,55,7.10
2011,04,13,02,56,7.10
2011,04,13,02,57,7.10
2011,04,13,02,58,7.10
2011,04,13,02,59,7.10
2011,04,13,03,01,7.10
2011,04,13,03,02,7.10
2011,04,13,03,03,7.10
2011,04,13,03,04,7.10
2011,04,13,03,06,7.10
2011,04,13,03,07,7.10
2011,04,13,03,08,7.00
2011,04,13,03,09,7.00
2011,04,13,03,11,7.00
2011,04,13,03,12,6.90
2011,04,13,03,13,6.90
2011,04,13,03,14,6.90
2011,04,13,03,16,6.90
2011,04,13,03,17,6.90
2011,04,13,03,18,6.90
2011,04,13,03,19,6.90
2011,04,13,03,21,6.90
2011,04,13,03,22,6.90
2011,04,13,03,23,6.90
2011,04,13,03,24,6.80
2011,04,13,03,25,6.80
2011,04,13,03,26,6.80
2011,04,13,03,27,6.80
2011,04,13,03,28,6.80
2011,04,13,03,30,6.80
2011,04,13,03,31,6.80
2011,04,13,03,32,6.80
2011,04,13,03,33,6.80
2011,04,13,03,35,6.80
2011,04,13,03,36,6.80
2011,04,13,03,37,6.80
2011,04,13,03,38,6.80
2011,04,13,03,40,6.80
2011,04,13,03,41,6.80
2011,04,13,03,42,6.80
2011,04,13,03,44,6.80
2011,04,13,03,45,6.80
2011,04,13,03,46,6.70
2011,04,13,03,47,6.70
2011,04,13,03,49,6.70
2011,04,13,03,50,6.70
2011,04,13,03,51,6.70
2011,04,13,03,52,6.70
2011,04,13,03,53,6.70
2011,04,13,03,54,6.70
2011,04,13,03,55,6.70
2011,04,13,03,56,6.70
2011,04,13,03,57,6.70
2011,04,13,03,59,6.70
2011,04,13,04,00,6.60
2011,04,13,04,01,6.60
2011,04,13,04,02,6.60
2011,04,13,04,03,6.60
2011,04,13,04,05,6.60
2011,04,13,04,06,6.60
2011,04,13,04,07,6.60
2011,04,13,04,08,6.60
2011,04,13,04,10,6.60
2011,04,13,04,11,6.60
2011,04,13,04,12,6.60
2011,04,13,04,13,6.60
2011,04,13,04,14,6.60
2011,04,13,04,15,6.60
2011,04,13,04,16,6.60
2011,04,13,04,17,6.60
2011,04,13,04,18,6.60
2011,04,13,04,20,6.60
2011,04,13,04,21,6.60
2011,04,13,04,22,6.60
2011,04,13,04,23,6.50
2011,04,13,04,25,6.60
2011,04,13,04,26,6.50
2011,04,13,04,27,6.50
2011,04,13,04,28,6.50
2011,04,13,04,29,6.50
2011,04,13,04,30,6.50
2011,04,13,04,31,6.50
2011,04,13,04,32,6.50
2011,04,13,04,34,6.50
2011,04,13,04,35,6.50
2011,04,13,04,36,6.50
2011,04,13,04,37,6.50
2011,04,13,04,39,6.40
2011,04,13,04,40,6.40
2011,04,13,04,41,6.40
2011,04,13,04,42,6.40
2011,04,13,04,43,6.40
2011,04,13,04,44,6.40
2011,04,13,04,45,6.40
2011,04,13,04,46,6.40
2011,04,13,04,47,6.40
2011,04,13,04,49,6.40
2011,04,13,04,50,6.40
2011,04,13,04,51,6.40
2011,04,13,04,52,6.40
2011,04,13,04,54,6.40
2011,04,13,04,55,6.40
2011,04,13,04,56,6.40
2011,04,13,04,57,6.30
2011,04,13,04,58,6.30
2011,04,13,04,59,6.30
2011,04,13,05,00,6.30
2011,04,13,05,01,6.30
2011,04,13,05,03,6.30
2011,04,13,05,04,6.30
2011,04,13,05,05,6.30
2011,04,13,05,06,6.30
2011,04,13,05,08,6.20
2011,04,13,05,09,6.20
2011,04,13,05,10,6.20
2011,04,13,05,11,6.20
2011,04,13,05,12,6.20
2011,04,13,05,13,6.20
2011,04,13,05,14,6.20
2011,04,13,05,15,6.20
2011,04,13,05,16,6.20
2011,04,13,05,18,6.20
2011,04,13,05,19,6.30
2011,04,13,05,20,6.30
2011,04,13,05,21,6.30
2011,04,13,05,22,6.30
2011,04,13,05,23,6.30
2011,04,13,05,24,6.30
2011,04,13,05,25,6.30
2011,04,13,05,26,6.30
2011,04,13,05,28,6.30
2011,04,13,05,29,6.30
2011,04,13,05,30,6.30
2011,04,13,05,31,6.40
2011,04,13,05,32,6.40
2011,04,13,05,33,6.40
2011,04,13,05,34,6.40
2011,04,13,05,35,6.40
2011,04,13,05,36,6.40
2011,04,13,05,38,6.40
2011,04,13,05,39,6.40
2011,04,13,05,40,6.40
2011,04,13,05,41,6.40
2011,04,13,05,42,6.40
2011,04,13,05,43,6.40
2011,04,13,05,44,6.40
2011,04,13,05,45,6.40
2011,04,13,05,46,6.40
2011,04,13,05,47,6.40
2011,04,13,05,48,6.40
2011,04,13,05,49,6.30
2011,04,13,05,50,6.30
2011,04,13,05,51,6.30
2011,04,13,05,52,6.30
2011,04,13,05,53,6.30
2011,04,13,05,54,6.30
2011,04,13,05,55,6.30
2011,04,13,05,56,6.30
2011,04,13,05,57,6.30
2011,04,13,05,58,6.30
2011,04,13,06,00,6.30
2011,04,13,06,01,6.30
2011,04,13,06,02,6.30
2011,04,13,06,03,6.30
2011,04,13,06,05,6.30
2011,04,13,06,06,6.30
2011,04,13,06,07,6.30
2011,04,13,06,08,6.30
2011,04,13,06,09,6.30
2011,04,13,06,10,6.30
2011,04,13,06,11,6.30
2011,04,13,06,12,6.30
2011,04,13,06,13,6.30
2011,04,13,06,14,6.30
2011,04,13,06,15,6.30
2011,04,13,06,16,6.30
2011,04,13,06,17,6.30
2011,04,13,06,18,6.30
2011,04,13,06,19,6.30
2011,04,13,06,20,6.30
2011,04,13,06,21,6.30
2011,04,13,06,22,6.30
2011,04,13,06,23,6.30
2011,04,13,06,24,6.30
2011,04,13,06,25,6.30
2011,04,13,06,26,6.30
2011,04,13,06,28,6.30
2011,04,13,06,29,6.30
2011,04,13,06,30,6.30
2011,04,13,06,31,6.20
2011,04,13,06,33,6.20
2011,04,13,06,34,6.20
2011,04,13,06,35,6.20
2011,04,13,06,36,6.20
2011,04,13,06,37,6.20
2011,04,13,06,38,6.20
2011,04,13,06,39,6.10
2011,04,13,06,40,6.10
2011,04,13,06,41,6.10
2011,04,13,06,43,6.10
2011,04,13,06,44,6.10
2011,04,13,06,45,6.10
2011,04,13,06,46,6.00
2011,04,13,06,47,6.00
2011,04,13,06,48,6.00
2011,04,13,06,49,6.00
2011,04,13,06,50,6.00
2011,04,13,06,51,6.00
2011,04,13,06,52,6.00
2011,04,13,06,53,6.00
2011,04,13,06,54,6.00
2011,04,13,06,55,6.00
2011,04,13,06,56,6.00
2011,04,13,06,57,6.10
2011,04,13,06,58,6.10
2011,04,13,06,59,6.10
2011,04,13,07,00,6.10
2011,04,13,07,01,6.10
2011,04,13,07,02,6.10
2011,04,13,07,03,6.10
2011,04,13,07,05,6.10
2011,04,13,07,06,6.10
2011,04,13,07,07,6.10
2011,04,13,07,08,6.20
2011,04,13,07,09,6.20
2011,04,13,07,10,6.20
2011,04,13,07,11,6.30
2011,04,13,07,13,6.30
2011,04,13,07,14,6.30
2011,04,13,07,15,6.30
2011,04,13,07,16,6.30
2011,04,13,07,18,6.30
2011,04,13,07,19,6.40
2011,04,13,07,20,6.40
2011,04,13,07,21,6.40
2011,04,13,07,22,6.40
2011,04,13,07,24,6.40
2011,04,13,07,25,6.40
2011,04,13,07,26,6.40
2011,04,13,07,27,6.40
2011,04,13,07,28,6.50
2011,04,13,07,29,6.50
2011,04,13,07,31,6.60
2011,04,13,07,32,6.60
2011,04,13,07,33,6.60
2011,04,13,07,35,6.70
2011,04,13,07,36,6.70
2011,04,13,07,37,6.70
2011,04,13,07,39,6.70
2011,04,13,07,40,6.80
2011,04,13,07,41,6.80
2011,04,13,07,43,6.80
2011,04,13,07,44,6.90
2011,04,13,07,45,6.90
2011,04,13,07,46,6.90
2011,04,13,07,47,7.00
2011,04,13,07,48,7.10
2011,04,13,07,49,7.10
2011,04,13,07,50,7.10
2011,04,13,07,51,7.10
2011,04,13,07,53,7.10
2011,04,13,07,54,7.20
2011,04,13,07,55,7.20
2011,04,13,07,56,7.20
2011,04,13,07,58,7.20
2011,04,13,07,59,7.20
2011,04,13,08,00,7.20
2011,04,13,08,01,7.20
2011,04,13,08,02,7.20
2011,04,13,08,04,7.20
2011,04,13,08,05,7.20
2011,04,13,08,06,7.30
2011,04,13,08,07,7.30
2011,04,13,08,08,7.30
2011,04,13,08,09,7.30
2011,04,13,08,10,7.30
2011,04,13,08,12,7.30
2011,04,13,08,13,7.30
2011,04,13,08,14,7.30
2011,04,13,08,15,7.40
2011,04,13,08,16,7.40
2011,04,13,08,18,7.40
2011,04,13,08,19,7.40
2011,04,13,08,20,7.40
2011,04,13,08,21,7.40
2011,04,13,08,23,7.40
2011,04,13,08,24,7.40
2011,04,13,08,25,7.40
2011,04,13,08,26,7.40
2011,04,13,08,28,7.40
2011,04,13,08,29,7.40
2011,04,13,08,30,7.50
2011,04,13,08,31,7.40
2011,04,13,08,32,7.50
2011,04,13,08,33,7.50
2011,04,13,08,34,7.50
2011,04,13,08,35,7.50
2011,04,13,08,37,7.60
2011,04,13,08,38,7.60
2011,04,13,08,39,7.60
2011,04,13,08,40,7.60
2011,04,13,08,42,7.60
2011,04,13,08,43,7.60
2011,04,13,08,44,7.60
2011,04,13,08,45,7.70
2011,04,13,08,46,7.70
2011,04,13,08,48,7.70
2011,04,13,08,49,7.70
2011,04,13,08,50,7.70
2011,04,13,08,51,7.70
2011,04,13,08,52,7.70
2011,04,13,08,53,7.70
2011,04,13,08,54,7.70
2011,04,13,08,55,7.70
2011,04,13,08,56,7.70
2011,04,13,08,57,7.70
2011,04,13,08,58,7.80
2011,04,13,08,59,7.80
2011,04,13,09,00,7.80
2011,04,13,09,01,7.80
2011,04,13,09,03,7.80
2011,04,13,09,04,7.70
2011,04,13,09,05,7.70
2011,04,13,09,06,7.70
2011,04,13,09,08,7.70
2011,04,13,09,09,7.70
2011,04,13,09,10,7.70
2011,04,13,09,11,7.70
2011,04,13,09,12,7.70
2011,04,13,09,13,7.70
2011,04,13,09,14,7.70
2011,04,13,09,15,7.80
2011,04,13,09,16,7.80
2011,04,13,09,18,7.80
2011,04,13,09,19,7.80
2011,04,13,09,20,7.80
2011,04,13,09,21,7.80
2011,04,13,09,23,7.80
2011,04,13,09,24,7.80
2011,04,13,09,25,7.90
2011,04,13,09,26,7.90
2011,04,13,09,28,7.90
2011,04,13,09,29,7.90
2011,04,13,09,30,8.00
2011,04,13,09,31,8.10
2011,04,13,09,32,8.10
2011,04,13,09,33,8.10
2011,04,13,09,34,8.10
2011,04,13,09,35,8.10
2011,04,13,09,37,8.10
2011,04,13,09,38,8.10
2011,04,13,09,39,8.10
2011,04,13,09,41,8.20
2011,04,13,09,42,8.20
2011,04,13,09,43,8.20
2011,04,13,09,44,8.20
2011,04,13,09,46,8.20
2011,04,13,09,47,8.30
2011,04,13,09,48,8.30
2011,04,13,09,49,8.30
2011,04,13,09,50,8.30
2011,04,13,09,52,8.30
2011,04,13,09,53,8.30
2011,04,13,09,54,8.30
2011,04,13,09,55,8.30
2011,04,13,09,57,8.30
2011,04,13,09,58,8.30
2011,04,13,09,59,8.30
2011,04,13,10,00,8.30
2011,04,13,10,02,8.40
2011,04,13,10,03,8.50
2011,04,13,10,04,8.60
2011,04,13,10,06,8.60
2011,04,13,10,07,8.70
2011,04,13,10,08,8.70
2011,04,13,10,10,8.80
2011,04,13,10,11,8.80
2011,04,13,10,12,8.80
2011,04,13,10,13,8.90
2011,04,13,10,14,8.90
2011,04,13,10,15,8.90
2011,04,13,10,16,9.00
2011,04,13,10,17,9.10
2011,04,13,10,18,9.10
2011,04,13,10,19,9.10
2011,04,13,10,20,9.10
2011,04,13,10,22,9.10
2011,04,13,10,23,9.10
2011,04,13,10,24,9.10
2011,04,13,10,25,9.10
2011,04,13,10,26,9.00
2011,04,13,10,27,9.00
2011,04,13,10,28,9.00
2011,04,13,10,29,9.10
2011,04,13,10,31,9.10
2011,04,13,10,32,9.20
2011,04,13,10,33,9.20
2011,04,13,10,34,9.30
2011,04,13,10,35,9.40
2011,04,13,10,37,9.50
2011,04,13,10,38,9.60
2011,04,13,10,39,9.60
2011,04,13,10,40,9.70
2011,04,13,10,41,9.70
2011,04,13,10,42,9.70
2011,04,13,10,43,9.70
2011,04,13,10,44,9.70
2011,04,13,10,45,9.60
2011,04,13,10,46,9.60
2011,04,13,10,47,9.50
2011,04,13,10,49,9.50
2011,04,13,10,50,9.60
2011,04,13,10,51,9.60
2011,04,13,10,52,9.70
2011,04,13,10,53,9.70
2011,04,13,10,55,9.80
2011,04,13,10,56,9.80
2011,04,13,10,57,9.80
2011,04,13,10,59,9.80
2011,04,13,11,00,9.80
2011,04,13,11,01,9.80
2011,04,13,11,02,9.80
2011,04,13,11,04,9.80
2011,04,13,11,05,9.70
2011,04,13,11,06,9.70
2011,04,13,11,07,9.60
2011,04,13,11,08,9.60
2011,04,13,11,09,9.50
2011,04,13,11,10,9.40
2011,04,13,11,11,9.40
2011,04,13,11,12,9.40
2011,04,13,11,14,9.40
2011,04,13,11,15,9.40
2011,04,13,11,16,9.40
2011,04,13,11,18,9.30
2011,04,13,11,19,9.30
2011,04,13,11,20,9.30
2011,04,13,11,22,9.30
2011,04,13,11,23,9.30
2011,04,13,11,24,9.30
2011,04,13,11,25,9.30
2011,04,13,11,26,9.30
2011,04,13,11,27,9.40
2011,04,13,11,28,9.40
2011,04,13,11,29,9.40
2011,04,13,11,30,9.40
2011,04,13,11,32,9.30
2011,04,13,11,33,9.40
2011,04,13,11,34,9.40
2011,04,13,11,35,9.40
2011,04,13,11,37,9.40
2011,04,13,11,38,9.30
2011,04,13,11,39,9.40
2011,04,13,11,40,9.40
2011,04,13,11,41,9.40
2011,04,13,11,43,9.40
2011,04,13,11,44,9.40
2011,04,13,11,45,9.40
2011,04,13,11,47,9.50
2011,04,13,11,48,9.50
2011,04,13,11,49,9.50
2011,04,13,11,51,9.50
2011,04,13,11,52,9.60
2011,04,13,11,53,9.50
2011,04,13,11,54,9.40
2011,04,13,11,55,9.40
2011,04,13,11,57,9.40
2011,04,13,11,58,9.50
2011,04,13,11,59,9.60
2011,04,13,12,00,9.60
2011,04,13,12,02,9.70
2011,04,13,12,03,9.70
2011,04,13,12,04,9.80
2011,04,13,12,05,9.80
2011,04,13,12,07,9.80
2011,04,13,12,08,9.80
2011,04,13,12,09,9.90
2011,04,13,12,10,9.90
2011,04,13,12,12,9.90
2011,04,13,12,13,10.00
2011,04,13,12,14,10.00
2011,04,13,12,15,9.90
2011,04,13,12,16,9.90
2011,04,13,12,17,9.80
2011,04,13,12,18,9.80
2011,04,13,12,19,9.80
2011,04,13,12,20,9.70
2011,04,13,12,21,9.70
2011,04,13,12,23,9.70
2011,04,13,12,24,9.70
2011,04,13,12,25,9.80
2011,04,13,12,26,9.70
2011,04,13,12,27,9.70
2011,04,13,12,29,9.70
2011,04,13,12,30,9.60
2011,04,13,12,31,9.60
2011,04,13,12,32,9.60
2011,04,13,12,33,9.60
2011,04,13,12,34,9.60
2011,04,13,12,35,9.60
2011,04,13,12,36,9.60
2011,04,13,12,37,9.60
2011,04,13,12,39,9.60
2011,04,13,12,40,9.60
2011,04,13,12,41,9.50
2011,04,13,12,42,9.50
2011,04,13,12,43,9.50
2011,04,13,12,44,9.50
2011,04,13,12,45,9.50
2011,04,13,12,46,9.50
2011,04,13,12,47,9.60
2011,04,13,12,48,9.60
2011,04,13,12,49,9.60
2011,04,13,12,50,9.60
2011,04,13,12,51,9.60
2011,04,13,12,52,9.60
2011,04,13,12,53,9.60
2011,04,13,12,54,9.60
2011,04,13,12,55,9.60
2011,04,13,12,56,9.60
2011,04,13,12,57,9.60
2011,04,13,12,58,9.60
2011,04,13,12,59,9.60
2011,04,13,13,00,9.70
2011,04,13,13,01,9.70
2011,04,13,13,02,9.80
2011,04,13,13,03,9.80
2011,04,13,13,04,9.90
2011,04,13,13,05,9.90
2011,04,13,13,06,9.90
2011,04,13,13,07,9.90
2011,04,13,13,09,9.90
2011,04,13,13,10,9.80
2011,04,13,13,11,9.80
2011,04,13,13,12,9.80
2011,04,13,13,14,9.80
2011,04,13,13,15,9.80
2011,04,13,13,16,9.70
2011,04,13,13,17,9.70
2011,04,13,13,18,9.60
2011,04,13,13,19,9.60
2011,04,13,13,20,9.60
2011,04,13,13,21,9.50
2011,04,13,13,22,9.40
2011,04,13,13,23,9.30
2011,04,13,13,24,9.30
2011,04,13,13,25,9.30
2011,04,13,13,26,9.30
2011,04,13,13,27,9.40
2011,04,13,13,28,9.40
2011,04,13,13,29,9.40
2011,04,13,13,30,9.40
2011,04,13,13,31,9.50
2011,04,13,13,32,9.50
2011,04,13,13,34,9.50
2011,04,13,13,35,9.40
2011,04,13,13,36,9.40
2011,04,13,13,37,9.30
2011,04,13,13,39,9.30
2011,04,13,13,40,9.30
2011,04,13,13,41,9.20
2011,04,13,13,42,9.20
2011,04,13,13,43,9.20
2011,04,13,13,44,9.10
2011,04,13,13,45,9.10
2011,04,13,13,46,9.00
2011,04,13,13,47,9.00
2011,04,13,13,49,9.00
2011,04,13,13,50,9.00
2011,04,13,13,51,9.00
2011,04,13,13,53,9.10
2011,04,13,13,54,9.10
2011,04,13,13,55,9.10
2011,04,13,13,57,9.10
2011,04,13,13,58,9.20
2011,04,13,13,59,9.20
2011,04,13,14,00,9.10
2011,04,13,14,01,9.10
2011,04,13,14,02,9.10
2011,04,13,14,03,9.10
2011,04,13,14,04,9.10
2011,04,13,14,05,9.10
2011,04,13,14,07,9.10
2011,04,13,14,08,9.10
2011,04,13,14,09,9.10
2011,04,13,14,10,9.10
2011,04,13,14,12,9.10
2011,04,13,14,13,9.10
2011,04,13,14,14,9.10
2011,04,13,14,15,9.10
2011,04,13,14,16,9.10
2011,04,13,14,17,9.00
2011,04,13,14,18,8.90
2011,04,13,14,19,8.90
2011,04,13,14,21,8.80
2011,04,13,14,22,8.80
2011,04,13,14,23,8.70
2011,04,13,14,25,8.70
2011,04,13,14,26,8.70
2011,04,13,14,27,8.60
2011,04,13,14,28,8.60
2011,04,13,14,30,8.60
2011,04,13,14,31,8.60
2011,04,13,14,32,8.60
2011,04,13,14,33,8.60
2011,04,13,14,35,8.70
2011,04,13,14,36,8.60
2011,04,13,14,37,8.60
2011,04,13,14,38,8.70
2011,04,13,14,39,8.70
2011,04,13,14,40,8.60
2011,04,13,14,41,8.60
2011,04,13,14,42,8.60
2011,04,13,14,44,8.60
2011,04,13,14,45,8.60
2011,04,13,14,46,8.60
2011,04,13,14,47,8.50
2011,04,13,14,48,8.40
2011,04,13,14,49,8.40
2011,04,13,14,50,8.40
2011,04,13,14,51,8.30
2011,04,13,14,53,8.30
2011,04,13,14,54,8.20
2011,04,13,14,55,8.20
2011,04,13,14,56,8.10
2011,04,13,14,57,8.10
2011,04,13,14,59,8.00
2011,04,13,15,00,7.90
2011,04,13,15,01,7.90
2011,04,13,15,02,7.80
2011,04,13,15,03,7.80
2011,04,13,15,04,7.80
2011,04,13,15,05,7.80
2011,04,13,15,06,7.80
2011,04,13,15,07,7.90
2011,04,13,15,08,7.90
2011,04,13,15,10,7.90
2011,04,13,15,11,7.90
2011,04,13,15,12,8.00
2011,04,13,15,13,8.10
2011,04,13,15,14,8.10
2011,04,13,15,15,8.10
2011,04,13,15,16,8.10
2011,04,13,15,17,8.10
2011,04,13,15,18,8.20
2011,04,13,15,20,8.10
2011,04,13,15,21,8.20
2011,04,13,15,22,8.10
2011,04,13,15,23,8.10
2011,04,13,15,25,8.10
2011,04,13,15,26,8.10
2011,04,13,15,27,8.10
2011,04,13,15,28,8.20
2011,04,13,15,30,8.20
2011,04,13,15,31,8.20
2011,04,13,15,32,8.20
2011,04,13,15,33,8.30
2011,04,13,15,35,8.30
2011,04,13,15,36,8.20
2011,04,13,15,37,8.20
2011,04,13,15,38,8.20
2011,04,13,15,40,8.10
2011,04,13,15,41,8.20
2011,04,13,15,42,8.20
2011,04,13,15,43,8.20
2011,04,13,15,45,8.20
2011,04,13,15,46,8.20
2011,04,13,15,47,8.20
2011,04,13,15,48,8.20
2011,04,13,15,50,8.30
2011,04,13,15,51,8.30
2011,04,13,15,52,8.30
2011,04,13,15,53,8.30
2011,04,13,15,54,8.40
2011,04,13,15,55,8.40
2011,04,13,15,56,8.40
2011,04,13,15,58,8.30
2011,04,13,15,59,8.30
2011,04,13,16,00,8.20
2011,04,13,16,02,8.10
2011,04,13,16,03,8.00
2011,04,13,16,04,8.00
2011,04,13,16,05,7.90
2011,04,13,16,07,7.90
2011,04,13,16,08,7.90
2011,04,13,16,09,7.90
2011,04,13,16,10,7.90
2011,04,13,16,12,7.90
2011,04,13,16,13,7.90
2011,04,13,16,14,7.90
2011,04,13,16,15,8.00
2011,04,13,16,16,8.00
2011,04,13,16,17,8.10
2011,04,13,16,18,8.10
2011,04,13,16,19,8.10
2011,04,13,16,20,8.10
2011,04,13,16,22,8.10
2011,04,13,16,23,8.20
2011,04,13,16,24,8.20
2011,04,13,16,25,8.20
2011,04,13,16,27,8.20
2011,04,13,16,28,8.30
2011,04,13,16,29,8.30
2011,04,13,16,30,8.30
2011,04,13,16,32,8.30
2011,04,13,16,33,8.40
2011,04,13,16,34,8.40
2011,04,13,16,35,8.40
2011,04,13,16,37,8.40
2011,04,13,16,38,8.40
2011,04,13,16,39,8.40
2011,04,13,16,40,8.40
2011,04,13,16,42,8.50
2011,04,13,16,43,8.60
2011,04,13,16,44,8.60
2011,04,13,16,45,8.60
2011,04,13,16,47,8.70
2011,04,13,16,48,8.70
2011,04,13,16,49,8.70
2011,04,13,16,50,8.70
2011,04,13,16,52,8.70
2011,04,13,16,53,8.80
2011,04,13,16,54,8.70
2011,04,13,16,55,8.70
2011,04,13,16,56,8.70
2011,04,13,16,58,8.60
2011,04,13,16,59,8.50
2011,04,13,17,00,8.40
2011,04,13,17,01,8.40
2011,04,13,17,02,8.30
2011,04,13,17,03,8.30
2011,04,13,17,04,8.20
2011,04,13,17,05,8.20
2011,04,13,17,06,8.10
2011,04,13,17,07,8.10
2011,04,13,17,09,8.10
2011,04,13,17,10,8.10
2011,04,13,17,11,8.10
2011,04,13,17,12,8.10
2011,04,13,17,13,8.10
2011,04,13,17,15,8.10
2011,04,13,17,16,8.10
2011,04,13,17,17,8.10
2011,04,13,17,18,8.10
2011,04,13,17,19,8.10
2011,04,13,17,20,8.10
2011,04,13,17,21,8.20
2011,04,13,17,22,8.20
2011,04,13,17,23,8.30
2011,04,13,17,25,8.30
2011,04,13,17,26,8.40
2011,04,13,17,27,8.40
2011,04,13,17,28,8.40
2011,04,13,17,29,8.40
2011,04,13,17,30,8.50
2011,04,13,17,31,8.50
2011,04,13,17,32,8.60
2011,04,13,17,33,8.60
2011,04,13,17,34,8.60
2011,04,13,17,35,8.70
2011,04,13,17,36,8.70
2011,04,13,17,37,8.80
2011,04,13,17,38,8.80
2011,04,13,17,39,8.90
2011,04,13,17,40,8.90
2011,04,13,17,41,8.90
2011,04,13,17,42,8.90
2011,04,13,17,44,9.00
2011,04,13,17,45,9.00
2011,04,13,17,46,9.20
2011,04,13,17,48,9.30
2011,04,13,17,49,9.30
2011,04,13,17,50,9.40
2011,04,13,17,51,9.40
2011,04,13,17,53,9.30
2011,04,13,17,54,9.30
