Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,09,04,00,00,11.70
2011,09,04,00,01,11.70
2011,09,04,00,02,11.70
2011,09,04,00,03,11.60
2011,09,04,00,04,11.60
2011,09,04,00,05,11.60
2011,09,04,00,06,11.60
2011,09,04,00,07,11.60
2011,09,04,00,08,11.60
2011,09,04,00,09,11.60
2011,09,04,00,10,11.60
2011,09,04,00,11,11.50
2011,09,04,00,12,11.50
2011,09,04,00,13,11.50
2011,09,04,00,14,11.40
2011,09,04,00,15,11.40
2011,09,04,00,16,11.40
2011,09,04,00,17,11.40
2011,09,04,00,18,11.40
2011,09,04,00,19,11.40
2011,09,04,00,20,11.40
2011,09,04,00,21,11.40
2011,09,04,00,22,11.30
2011,09,04,00,23,11.30
2011,09,04,00,24,11.40
2011,09,04,00,25,11.40
2011,09,04,00,26,11.40
2011,09,04,00,27,11.40
2011,09,04,00,28,11.30
2011,09,04,00,29,11.30
2011,09,04,00,30,11.30
2011,09,04,00,31,11.30
2011,09,04,00,32,11.30
2011,09,04,00,33,11.30
2011,09,04,00,34,11.30
2011,09,04,00,35,11.20
2011,09,04,00,36,11.20
2011,09,04,00,37,11.20
2011,09,04,00,38,11.20
2011,09,04,00,39,11.20
2011,09,04,00,40,11.10
2011,09,04,00,41,11.10
2011,09,04,00,42,11.10
2011,09,04,00,43,11.10
2011,09,04,00,44,11.10
2011,09,04,00,45,11.10
2011,09,04,00,46,11.00
2011,09,04,00,47,11.00
2011,09,04,00,48,11.00
2011,09,04,00,49,10.90
2011,09,04,00,50,10.90
2011,09,04,00,51,10.90
2011,09,04,00,52,10.90
2011,09,04,00,53,10.80
2011,09,04,00,54,10.80
2011,09,04,00,55,10.80
2011,09,04,00,56,10.80
2011,09,04,00,57,10.80
2011,09,04,00,58,10.80
2011,09,04,00,59,10.80
2011,09,04,01,00,10.70
2011,09,04,01,01,10.70
2011,09,04,01,02,10.70
2011,09,04,01,03,10.70
2011,09,04,01,04,10.70
2011,09,04,01,05,10.70
2011,09,04,01,06,10.70
2011,09,04,01,07,10.70
2011,09,04,01,08,10.70
2011,09,04,01,09,10.70
2011,09,04,01,10,10.70
2011,09,04,01,11,10.70
2011,09,04,01,12,10.70
2011,09,04,01,13,10.70
2011,09,04,01,14,10.70
2011,09,04,01,15,10.70
2011,09,04,01,16,10.70
2011,09,04,01,17,10.70
2011,09,04,01,18,10.70
2011,09,04,01,19,10.70
2011,09,04,01,20,10.80
2011,09,04,01,21,10.80
2011,09,04,01,22,10.80
2011,09,04,01,23,10.80
2011,09,04,01,24,10.80
2011,09,04,01,25,10.80
2011,09,04,01,26,10.80
2011,09,04,01,27,10.70
2011,09,04,01,28,10.70
2011,09,04,01,29,10.70
2011,09,04,01,30,10.70
2011,09,04,01,31,10.60
2011,09,04,01,32,10.60
2011,09,04,01,33,10.60
2011,09,04,01,34,10.60
2011,09,04,01,35,10.50
2011,09,04,01,36,10.60
2011,09,04,01,37,10.60
2011,09,04,01,38,10.60
2011,09,04,01,39,10.50
2011,09,04,01,40,10.60
2011,09,04,01,41,10.60
2011,09,04,01,42,10.60
2011,09,04,01,43,10.50
2011,09,04,01,44,10.50
2011,09,04,01,45,10.50
2011,09,04,01,46,10.50
2011,09,04,01,47,10.40
2011,09,04,01,48,10.40
2011,09,04,01,49,10.50
2011,09,04,01,50,10.60
2011,09,04,01,51,10.60
2011,09,04,01,52,10.70
2011,09,04,01,53,10.70
2011,09,04,01,54,10.80
2011,09,04,01,55,10.80
2011,09,04,01,56,10.90
2011,09,04,01,57,11.00
2011,09,04,01,58,11.10
2011,09,04,01,59,11.10
2011,09,04,02,00,11.20
2011,09,04,02,01,11.20
2011,09,04,02,02,11.30
2011,09,04,02,03,11.30
2011,09,04,02,04,11.30
2011,09,04,02,05,11.30
2011,09,04,02,06,11.30
2011,09,04,02,07,11.30
2011,09,04,02,08,11.30
2011,09,04,02,09,11.30
2011,09,04,02,10,11.30
2011,09,04,02,11,11.30
2011,09,04,02,12,11.30
2011,09,04,02,13,11.40
2011,09,04,02,14,11.40
2011,09,04,02,15,11.40
2011,09,04,02,16,11.40
2011,09,04,02,17,11.30
2011,09,04,02,18,11.30
2011,09,04,02,19,11.30
2011,09,04,02,20,11.30
2011,09,04,02,21,11.30
2011,09,04,02,22,11.30
2011,09,04,02,23,11.20
2011,09,04,02,24,11.20
2011,09,04,02,25,11.20
2011,09,04,02,26,11.20
2011,09,04,02,27,11.20
2011,09,04,02,28,11.20
2011,09,04,02,29,11.10
2011,09,04,02,30,11.10
2011,09,04,02,31,11.10
2011,09,04,02,32,11.10
2011,09,04,02,33,11.10
2011,09,04,02,34,11.10
2011,09,04,02,35,11.10
2011,09,04,02,36,11.10
2011,09,04,02,37,11.10
2011,09,04,02,38,11.10
2011,09,04,02,39,11.10
2011,09,04,02,40,11.00
2011,09,04,02,41,11.00
2011,09,04,02,42,10.90
2011,09,04,02,43,10.90
2011,09,04,02,44,10.90
2011,09,04,02,45,10.80
2011,09,04,02,46,10.80
2011,09,04,02,47,10.80
2011,09,04,02,48,10.70
2011,09,04,02,49,10.70
2011,09,04,02,50,10.70
2011,09,04,02,51,10.70
2011,09,04,02,52,10.70
2011,09,04,02,53,10.70
2011,09,04,02,54,10.70
2011,09,04,02,55,10.80
2011,09,04,02,56,10.80
2011,09,04,02,57,10.90
2011,09,04,02,58,10.90
2011,09,04,02,59,10.90
2011,09,04,03,00,10.90
2011,09,04,03,01,10.90
2011,09,04,03,02,11.00
2011,09,04,03,03,11.00
2011,09,04,03,04,11.00
2011,09,04,03,05,11.00
2011,09,04,03,06,11.00
2011,09,04,03,07,11.00
2011,09,04,03,08,11.10
2011,09,04,03,09,11.10
2011,09,04,03,10,11.10
2011,09,04,03,11,11.00
2011,09,04,03,12,11.00
2011,09,04,03,13,11.10
2011,09,04,03,14,11.10
2011,09,04,03,15,11.10
2011,09,04,03,16,11.20
2011,09,04,03,17,11.20
2011,09,04,03,18,11.20
2011,09,04,03,19,11.30
2011,09,04,03,20,11.30
2011,09,04,03,21,11.30
2011,09,04,03,22,11.40
2011,09,04,03,23,11.40
2011,09,04,03,24,11.40
2011,09,04,03,25,11.40
2011,09,04,03,26,11.40
2011,09,04,03,27,11.50
2011,09,04,03,28,11.50
2011,09,04,03,29,11.50
2011,09,04,03,30,11.50
2011,09,04,03,31,11.60
2011,09,04,03,32,11.60
2011,09,04,03,33,11.60
2011,09,04,03,34,11.60
2011,09,04,03,35,11.60
2011,09,04,03,36,11.70
2011,09,04,03,37,11.70
2011,09,04,03,38,11.70
2011,09,04,03,39,11.70
2011,09,04,03,40,11.70
2011,09,04,03,41,11.70
2011,09,04,03,42,11.70
2011,09,04,03,43,11.70
2011,09,04,03,44,11.70
2011,09,04,03,45,11.60
2011,09,04,03,46,11.70
2011,09,04,03,47,11.70
2011,09,04,03,48,11.70
2011,09,04,03,49,11.70
2011,09,04,03,50,11.70
2011,09,04,03,51,11.60
2011,09,04,03,52,11.60
2011,09,04,03,53,11.60
2011,09,04,03,54,11.60
2011,09,04,03,55,11.60
2011,09,04,03,56,11.60
2011,09,04,03,57,11.60
2011,09,04,03,58,11.60
2011,09,04,03,59,11.50
2011,09,04,04,00,11.50
2011,09,04,04,01,11.40
2011,09,04,04,02,11.40
2011,09,04,04,03,11.40
2011,09,04,04,04,11.40
2011,09,04,04,05,11.40
2011,09,04,04,06,11.30
2011,09,04,04,07,11.30
2011,09,04,04,08,11.30
2011,09,04,04,09,11.30
2011,09,04,04,10,11.40
2011,09,04,04,11,11.40
2011,09,04,04,12,11.40
2011,09,04,04,13,11.40
2011,09,04,04,14,11.40
2011,09,04,04,15,11.40
2011,09,04,04,16,11.40
2011,09,04,04,17,11.40
2011,09,04,04,18,11.40
2011,09,04,04,19,11.40
2011,09,04,04,20,11.40
2011,09,04,04,21,11.40
2011,09,04,04,22,11.40
2011,09,04,04,23,11.40
2011,09,04,04,24,11.50
2011,09,04,04,25,11.50
2011,09,04,04,26,11.50
2011,09,04,04,27,11.50
2011,09,04,04,28,11.50
2011,09,04,04,29,11.40
2011,09,04,04,30,11.40
2011,09,04,04,31,11.40
2011,09,04,04,32,11.40
2011,09,04,04,33,11.30
2011,09,04,04,34,11.30
2011,09,04,04,35,11.30
2011,09,04,04,36,11.30
2011,09,04,04,37,11.20
2011,09,04,04,38,11.20
2011,09,04,04,39,11.20
2011,09,04,04,40,11.10
2011,09,04,04,41,11.10
2011,09,04,04,42,11.10
2011,09,04,04,43,11.10
2011,09,04,04,44,11.00
2011,09,04,04,45,11.00
2011,09,04,04,46,11.00
2011,09,04,04,47,10.90
2011,09,04,04,48,10.90
2011,09,04,04,49,10.90
2011,09,04,04,50,11.00
2011,09,04,04,51,11.00
2011,09,04,04,52,11.00
2011,09,04,04,53,11.00
2011,09,04,04,54,11.00
2011,09,04,04,55,10.90
2011,09,04,04,56,10.90
2011,09,04,04,57,10.90
2011,09,04,04,58,10.90
2011,09,04,04,59,10.90
2011,09,04,05,00,10.80
2011,09,04,05,01,10.80
2011,09,04,05,02,10.80
2011,09,04,05,03,10.80
2011,09,04,05,04,10.80
2011,09,04,05,05,10.80
2011,09,04,05,06,10.80
2011,09,04,05,07,10.80
2011,09,04,05,08,10.80
2011,09,04,05,09,10.80
2011,09,04,05,10,10.80
2011,09,04,05,11,10.80
2011,09,04,05,12,10.90
2011,09,04,05,13,10.90
2011,09,04,05,14,10.90
2011,09,04,05,15,10.90
2011,09,04,05,16,10.90
2011,09,04,05,17,10.90
2011,09,04,05,18,10.90
2011,09,04,05,19,10.90
2011,09,04,05,20,10.90
2011,09,04,05,21,10.90
2011,09,04,05,22,10.90
2011,09,04,05,23,10.90
2011,09,04,05,24,10.90
2011,09,04,05,25,10.90
2011,09,04,05,26,10.90
2011,09,04,05,27,10.90
2011,09,04,05,28,10.90
2011,09,04,05,29,10.90
2011,09,04,05,30,11.00
2011,09,04,05,31,11.00
2011,09,04,05,32,10.90
2011,09,04,05,33,10.90
2011,09,04,05,34,10.90
2011,09,04,05,35,10.90
2011,09,04,05,36,10.90
2011,09,04,05,37,10.90
2011,09,04,05,38,10.90
2011,09,04,05,39,10.90
2011,09,04,05,40,10.90
2011,09,04,05,41,10.90
2011,09,04,05,42,10.90
2011,09,04,05,43,10.90
2011,09,04,05,44,10.90
2011,09,04,05,45,10.90
2011,09,04,05,46,10.90
2011,09,04,05,47,10.90
2011,09,04,05,48,10.90
2011,09,04,05,49,10.90
2011,09,04,05,50,10.90
2011,09,04,05,51,10.90
2011,09,04,05,52,10.90
2011,09,04,05,53,10.90
2011,09,04,05,54,10.90
2011,09,04,05,55,10.90
2011,09,04,05,56,10.90
2011,09,04,05,57,10.80
2011,09,04,05,58,10.80
2011,09,04,05,59,10.80
2011,09,04,06,00,10.80
2011,09,04,06,01,10.70
2011,09,04,06,02,10.70
2011,09,04,06,03,10.70
2011,09,04,06,04,10.70
2011,09,04,06,05,10.60
2011,09,04,06,06,10.60
2011,09,04,06,07,10.60
2011,09,04,06,08,10.50
2011,09,04,06,09,10.40
2011,09,04,06,10,10.40
2011,09,04,06,11,10.40
2011,09,04,06,12,10.30
2011,09,04,06,13,10.30
2011,09,04,06,14,10.30
2011,09,04,06,15,10.20
2011,09,04,06,16,10.20
2011,09,04,06,17,10.10
2011,09,04,06,18,10.10
2011,09,04,06,19,10.00
2011,09,04,06,20,10.00
2011,09,04,06,21,9.90
2011,09,04,06,22,9.90
2011,09,04,06,23,9.90
2011,09,04,06,24,9.90
2011,09,04,06,25,9.90
2011,09,04,06,26,9.90
2011,09,04,06,27,10.00
2011,09,04,06,28,9.90
2011,09,04,06,29,9.90
2011,09,04,06,30,9.90
2011,09,04,06,31,9.90
2011,09,04,06,32,9.90
2011,09,04,06,33,9.80
2011,09,04,06,34,9.80
2011,09,04,06,35,9.80
2011,09,04,06,36,9.80
2011,09,04,06,37,9.80
2011,09,04,06,38,9.80
2011,09,04,06,39,9.80
2011,09,04,06,40,9.80
2011,09,04,06,41,9.80
2011,09,04,06,42,9.80
2011,09,04,06,43,9.90
2011,09,04,06,44,9.90
2011,09,04,06,45,9.90
2011,09,04,06,46,9.80
2011,09,04,06,47,9.80
2011,09,04,06,48,9.80
2011,09,04,06,49,9.80
2011,09,04,06,50,9.80
2011,09,04,06,51,9.80
2011,09,04,06,52,9.90
2011,09,04,06,53,9.90
2011,09,04,06,54,9.90
2011,09,04,06,55,10.00
2011,09,04,06,56,10.00
2011,09,04,06,57,10.10
2011,09,04,06,58,10.10
2011,09,04,06,59,10.10
2011,09,04,07,00,10.10
2011,09,04,07,01,10.20
2011,09,04,07,02,10.30
2011,09,04,07,03,10.30
2011,09,04,07,04,10.40
2011,09,04,07,05,10.40
2011,09,04,07,06,10.40
2011,09,04,07,07,10.50
2011,09,04,07,08,10.50
2011,09,04,07,09,10.60
2011,09,04,07,10,10.60
2011,09,04,07,11,10.70
2011,09,04,07,12,10.70
2011,09,04,07,13,10.70
2011,09,04,07,14,10.80
2011,09,04,07,15,10.80
2011,09,04,07,16,10.80
2011,09,04,07,17,10.90
2011,09,04,07,18,10.90
2011,09,04,07,19,11.00
2011,09,04,07,20,11.00
2011,09,04,07,21,11.00
2011,09,04,07,22,11.10
2011,09,04,07,23,11.10
2011,09,04,07,24,11.20
2011,09,04,07,25,11.20
2011,09,04,07,26,11.20
2011,09,04,07,27,11.30
2011,09,04,07,28,11.30
2011,09,04,07,29,11.30
2011,09,04,07,30,11.30
2011,09,04,07,31,11.40
2011,09,04,07,32,11.40
2011,09,04,07,33,11.40
2011,09,04,07,34,11.50
2011,09,04,07,35,11.50
2011,09,04,07,36,11.60
2011,09,04,07,37,11.60
2011,09,04,07,38,11.60
2011,09,04,07,39,11.60
2011,09,04,07,40,11.70
2011,09,04,07,41,11.70
2011,09,04,07,42,11.70
2011,09,04,07,43,11.80
2011,09,04,07,44,11.80
2011,09,04,07,45,11.80
2011,09,04,07,46,11.90
2011,09,04,07,47,11.90
2011,09,04,07,48,11.90
2011,09,04,07,49,12.00
2011,09,04,07,50,12.00
2011,09,04,07,51,12.10
2011,09,04,07,52,12.10
2011,09,04,07,53,12.10
2011,09,04,07,54,12.10
2011,09,04,07,55,12.20
2011,09,04,07,56,12.20
2011,09,04,07,57,12.20
2011,09,04,07,58,12.20
2011,09,04,07,59,12.20
2011,09,04,08,00,12.30
2011,09,04,08,01,12.30
2011,09,04,08,02,12.30
2011,09,04,08,03,12.30
2011,09,04,08,04,12.30
2011,09,04,08,05,12.30
2011,09,04,08,06,12.30
2011,09,04,08,07,12.30
2011,09,04,08,08,12.30
2011,09,04,08,09,12.40
2011,09,04,08,10,12.40
2011,09,04,08,11,12.40
2011,09,04,08,12,12.50
2011,09,04,08,13,12.50
2011,09,04,08,14,12.50
2011,09,04,08,15,12.60
2011,09,04,08,16,12.60
2011,09,04,08,17,12.60
2011,09,04,08,18,12.70
2011,09,04,08,19,12.70
2011,09,04,08,20,12.80
2011,09,04,08,21,12.80
2011,09,04,08,22,12.90
2011,09,04,08,23,12.90
2011,09,04,08,24,12.90
2011,09,04,08,25,13.00
2011,09,04,08,26,13.00
2011,09,04,08,27,13.10
2011,09,04,08,28,13.10
2011,09,04,08,29,13.10
2011,09,04,08,30,13.20
2011,09,04,08,31,13.20
2011,09,04,08,32,13.20
2011,09,04,08,33,13.20
2011,09,04,08,34,13.30
2011,09,04,08,35,13.30
2011,09,04,08,36,13.30
2011,09,04,08,37,13.40
2011,09,04,08,38,13.40
2011,09,04,08,39,13.50
2011,09,04,08,40,13.50
2011,09,04,08,41,13.50
2011,09,04,08,42,13.60
2011,09,04,08,43,13.60
2011,09,04,08,44,13.60
2011,09,04,08,45,13.60
2011,09,04,08,46,13.60
2011,09,04,08,47,13.60
2011,09,04,08,48,13.60
2011,09,04,08,49,13.70
2011,09,04,08,50,13.70
2011,09,04,08,51,13.70
2011,09,04,08,52,13.80
2011,09,04,08,53,13.80
2011,09,04,08,54,13.80
2011,09,04,08,55,13.80
2011,09,04,08,56,13.90
2011,09,04,08,57,13.90
2011,09,04,08,58,13.90
2011,09,04,08,59,13.90
2011,09,04,09,00,13.90
2011,09,04,09,01,14.00
2011,09,04,09,02,14.00
2011,09,04,09,03,14.00
2011,09,04,09,04,14.10
2011,09,04,09,05,14.10
2011,09,04,09,06,14.20
2011,09,04,09,07,14.30
2011,09,04,09,08,14.30
2011,09,04,09,09,14.40
2011,09,04,09,10,14.40
2011,09,04,09,11,14.40
2011,09,04,09,12,14.50
2011,09,04,09,13,14.50
2011,09,04,09,14,14.60
2011,09,04,09,15,14.60
2011,09,04,09,16,14.70
2011,09,04,09,17,14.70
2011,09,04,09,18,14.70
2011,09,04,09,19,14.80
2011,09,04,09,20,14.90
2011,09,04,09,21,15.00
2011,09,04,09,22,15.00
2011,09,04,09,23,15.00
2011,09,04,09,24,15.00
2011,09,04,09,25,15.00
2011,09,04,09,26,15.10
2011,09,04,09,27,15.20
2011,09,04,09,28,15.30
2011,09,04,09,29,15.40
2011,09,04,09,30,15.50
2011,09,04,09,31,15.50
2011,09,04,09,32,15.60
2011,09,04,09,33,15.70
2011,09,04,09,34,15.80
2011,09,04,09,35,15.90
2011,09,04,09,36,15.90
2011,09,04,09,37,16.00
2011,09,04,09,38,16.20
2011,09,04,09,39,16.30
2011,09,04,09,40,16.40
2011,09,04,09,41,16.50
2011,09,04,09,42,16.70
2011,09,04,09,43,16.80
2011,09,04,09,44,16.90
2011,09,04,09,45,16.90
2011,09,04,09,46,17.00
2011,09,04,09,47,17.10
2011,09,04,09,48,17.20
2011,09,04,09,49,17.20
2011,09,04,09,50,17.20
2011,09,04,09,51,17.30
2011,09,04,09,52,17.30
2011,09,04,09,53,17.40
2011,09,04,09,54,17.40
2011,09,04,09,55,17.40
2011,09,04,09,56,17.40
2011,09,04,09,57,17.40
2011,09,04,09,58,17.50
2011,09,04,09,59,17.50
2011,09,04,10,00,17.50
2011,09,04,10,01,17.60
2011,09,04,10,02,17.60
2011,09,04,10,03,17.60
2011,09,04,10,04,17.60
2011,09,04,10,05,17.60
2011,09,04,10,06,17.60
2011,09,04,10,07,17.60
2011,09,04,10,08,17.60
2011,09,04,10,09,17.60
2011,09,04,10,10,17.60
2011,09,04,10,11,17.70
2011,09,04,10,12,17.70
2011,09,04,10,13,17.70
2011,09,04,10,14,17.70
2011,09,04,10,15,17.80
2011,09,04,10,16,17.80
2011,09,04,10,17,17.90
2011,09,04,10,18,18.00
2011,09,04,10,19,18.20
2011,09,04,10,20,18.20
2011,09,04,10,21,18.30
2011,09,04,10,22,18.40
2011,09,04,10,23,18.50
2011,09,04,10,24,18.60
2011,09,04,10,25,18.80
2011,09,04,10,26,18.80
2011,09,04,10,27,18.80
2011,09,04,10,28,18.90
2011,09,04,10,29,18.80
2011,09,04,10,30,18.90
2011,09,04,10,31,18.90
2011,09,04,10,32,18.90
2011,09,04,10,33,18.90
2011,09,04,10,34,18.80
2011,09,04,10,35,18.80
2011,09,04,10,36,18.80
2011,09,04,10,37,18.70
2011,09,04,10,38,18.70
2011,09,04,10,39,18.70
2011,09,04,10,40,18.80
2011,09,04,10,41,18.80
2011,09,04,10,42,18.90
2011,09,04,10,43,19.00
2011,09,04,10,44,19.00
2011,09,04,10,45,19.10
2011,09,04,10,46,19.10
2011,09,04,10,47,19.10
2011,09,04,10,48,19.20
2011,09,04,10,49,19.20
2011,09,04,10,50,19.20
2011,09,04,10,51,19.30
2011,09,04,10,52,19.30
2011,09,04,10,53,19.30
2011,09,04,10,54,19.30
2011,09,04,10,55,19.30
2011,09,04,10,56,19.40
2011,09,04,10,57,19.40
2011,09,04,10,58,19.40
2011,09,04,10,59,19.50
2011,09,04,11,00,19.60
2011,09,04,11,01,19.60
2011,09,04,11,02,19.60
2011,09,04,11,03,19.60
2011,09,04,11,04,19.60
2011,09,04,11,05,19.60
2011,09,04,11,06,19.70
2011,09,04,11,07,19.70
2011,09,04,11,08,19.70
2011,09,04,11,09,19.70
2011,09,04,11,10,19.70
2011,09,04,11,11,19.70
2011,09,04,11,12,19.70
2011,09,04,11,13,19.70
2011,09,04,11,14,19.80
2011,09,04,11,15,19.90
2011,09,04,11,16,19.90
2011,09,04,11,17,20.00
2011,09,04,11,18,20.10
2011,09,04,11,19,20.20
2011,09,04,11,20,20.30
2011,09,04,11,21,20.40
2011,09,04,11,22,20.50
2011,09,04,11,23,20.50
2011,09,04,11,24,20.70
2011,09,04,11,25,20.90
2011,09,04,11,26,21.00
2011,09,04,11,27,21.10
2011,09,04,11,28,21.20
2011,09,04,11,29,21.30
2011,09,04,11,30,21.40
2011,09,04,11,31,21.50
2011,09,04,11,32,21.60
2011,09,04,11,33,21.70
2011,09,04,11,34,21.70
2011,09,04,11,35,21.80
2011,09,04,11,36,21.90
2011,09,04,11,37,22.10
2011,09,04,11,38,22.10
2011,09,04,11,39,22.10
2011,09,04,11,40,22.00
2011,09,04,11,41,21.90
2011,09,04,11,42,21.80
2011,09,04,11,43,21.70
2011,09,04,11,44,21.80
2011,09,04,11,45,21.80
2011,09,04,11,46,21.80
2011,09,04,11,47,21.80
2011,09,04,11,48,21.90
2011,09,04,11,49,22.00
2011,09,04,11,50,22.10
2011,09,04,11,51,22.20
2011,09,04,11,52,22.20
2011,09,04,11,53,22.10
2011,09,04,11,54,21.90
2011,09,04,11,55,21.70
2011,09,04,11,56,21.50
2011,09,04,11,57,21.40
2011,09,04,11,58,21.20
2011,09,04,11,59,21.10
2011,09,04,12,00,20.90
2011,09,04,12,01,20.80
2011,09,04,12,02,20.80
2011,09,04,12,03,20.90
2011,09,04,12,04,21.00
2011,09,04,12,05,21.20
2011,09,04,12,06,21.40
2011,09,04,12,07,21.60
2011,09,04,12,08,21.70
2011,09,04,12,09,21.80
2011,09,04,12,10,21.80
2011,09,04,12,11,21.80
2011,09,04,12,12,21.80
2011,09,04,12,13,21.80
2011,09,04,12,14,21.80
2011,09,04,12,15,21.80
2011,09,04,12,16,21.70
2011,09,04,12,17,21.60
2011,09,04,12,18,21.40
2011,09,04,12,19,21.40
2011,09,04,12,20,21.30
2011,09,04,12,21,21.30
2011,09,04,12,22,21.30
2011,09,04,12,23,21.30
2011,09,04,12,24,21.30
2011,09,04,12,25,21.30
2011,09,04,12,26,21.30
2011,09,04,12,27,21.30
2011,09,04,12,28,21.30
2011,09,04,12,29,21.30
2011,09,04,12,30,21.40
2011,09,04,12,31,21.40
2011,09,04,12,32,21.50
2011,09,04,12,33,21.50
2011,09,04,12,34,21.60
2011,09,04,12,35,21.70
2011,09,04,12,36,21.80
2011,09,04,12,37,21.90
2011,09,04,12,38,22.00
2011,09,04,12,39,22.00
2011,09,04,12,40,22.10
2011,09,04,12,41,22.10
2011,09,04,12,42,22.10
2011,09,04,12,43,22.10
2011,09,04,12,44,22.10
2011,09,04,12,45,22.10
2011,09,04,12,46,22.10
2011,09,04,12,47,22.10
2011,09,04,12,48,22.10
2011,09,04,12,49,22.20
2011,09,04,12,50,22.20
2011,09,04,12,51,22.20
2011,09,04,12,52,22.20
2011,09,04,12,53,22.20
2011,09,04,12,54,22.30
2011,09,04,12,55,22.30
2011,09,04,12,56,22.20
2011,09,04,12,57,22.20
2011,09,04,12,58,22.10
2011,09,04,12,59,22.00
2011,09,04,13,00,22.00
2011,09,04,13,01,22.00
2011,09,04,13,02,22.00
2011,09,04,13,03,22.00
2011,09,04,13,04,22.00
2011,09,04,13,05,22.00
2011,09,04,13,06,22.10
2011,09,04,13,07,22.10
2011,09,04,13,08,22.10
2011,09,04,13,09,22.20
2011,09,04,13,10,22.20
2011,09,04,13,11,22.20
2011,09,04,13,12,22.30
2011,09,04,13,13,22.30
2011,09,04,13,14,22.30
2011,09,04,13,15,22.40
2011,09,04,13,16,22.50
2011,09,04,13,17,22.40
2011,09,04,13,18,22.50
2011,09,04,13,19,22.50
2011,09,04,13,20,22.60
2011,09,04,13,21,22.70
2011,09,04,13,22,22.60
2011,09,04,13,23,22.50
2011,09,04,13,24,22.40
2011,09,04,13,25,22.40
2011,09,04,13,26,22.50
2011,09,04,13,27,22.50
2011,09,04,13,28,22.60
2011,09,04,13,29,22.60
2011,09,04,13,30,22.70
2011,09,04,13,31,22.80
2011,09,04,13,32,22.80
2011,09,04,13,33,22.80
2011,09,04,13,34,22.70
2011,09,04,13,35,22.70
2011,09,04,13,36,22.70
2011,09,04,13,37,22.80
2011,09,04,13,38,22.90
2011,09,04,13,39,22.90
2011,09,04,13,40,22.80
2011,09,04,13,41,22.80
2011,09,04,13,42,22.70
2011,09,04,13,43,22.60
2011,09,04,13,44,22.50
2011,09,04,13,45,22.40
2011,09,04,13,46,22.40
2011,09,04,13,47,22.40
2011,09,04,13,48,22.30
2011,09,04,13,49,22.30
2011,09,04,13,50,22.30
2011,09,04,13,51,22.30
2011,09,04,13,52,22.40
2011,09,04,13,53,22.50
2011,09,04,13,54,22.60
2011,09,04,13,55,22.70
2011,09,04,13,56,22.70
2011,09,04,13,57,22.80
2011,09,04,13,58,22.90
2011,09,04,13,59,23.10
2011,09,04,14,00,23.30
2011,09,04,14,01,23.40
2011,09,04,14,02,23.50
2011,09,04,14,03,23.60
2011,09,04,14,04,23.70
2011,09,04,14,05,23.70
2011,09,04,14,06,23.70
2011,09,04,14,07,23.60
2011,09,04,14,08,23.50
2011,09,04,14,09,23.50
2011,09,04,14,10,23.60
2011,09,04,14,11,23.60
2011,09,04,14,12,23.70
2011,09,04,14,13,23.70
2011,09,04,14,14,23.60
2011,09,04,14,15,23.60
2011,09,04,14,16,23.60
2011,09,04,14,17,23.70
2011,09,04,14,18,23.80
2011,09,04,14,19,23.80
2011,09,04,14,20,23.80
2011,09,04,14,21,23.90
2011,09,04,14,22,24.00
2011,09,04,14,23,24.10
2011,09,04,14,24,24.20
2011,09,04,14,25,24.40
2011,09,04,14,26,24.50
2011,09,04,14,27,24.60
2011,09,04,14,28,24.70
2011,09,04,14,29,24.70
2011,09,04,14,30,24.60
2011,09,04,14,31,24.50
2011,09,04,14,32,24.50
2011,09,04,14,33,24.60
2011,09,04,14,34,24.60
2011,09,04,14,35,24.50
2011,09,04,14,36,24.50
2011,09,04,14,37,24.40
2011,09,04,14,38,24.40
2011,09,04,14,39,24.40
2011,09,04,14,40,24.40
2011,09,04,14,41,24.40
2011,09,04,14,42,24.40
2011,09,04,14,43,24.40
2011,09,04,14,44,24.50
2011,09,04,14,45,24.50
2011,09,04,14,46,24.60
2011,09,04,14,47,24.60
2011,09,04,14,48,24.60
2011,09,04,14,49,24.60
2011,09,04,14,50,24.60
2011,09,04,14,51,24.50
2011,09,04,14,52,24.50
2011,09,04,14,53,24.40
2011,09,04,14,54,24.40
2011,09,04,14,55,24.30
2011,09,04,14,56,24.30
2011,09,04,14,57,24.30
2011,09,04,14,58,24.30
2011,09,04,14,59,24.30
2011,09,04,15,00,24.40
2011,09,04,15,01,24.50
2011,09,04,15,02,24.60
2011,09,04,15,03,24.70
2011,09,04,15,04,24.70
2011,09,04,15,05,24.70
2011,09,04,15,06,24.70
2011,09,04,15,07,24.70
2011,09,04,15,08,24.70
2011,09,04,15,09,24.70
2011,09,04,15,10,24.70
2011,09,04,15,11,24.70
2011,09,04,15,12,24.70
2011,09,04,15,13,24.70
2011,09,04,15,14,24.70
2011,09,04,15,15,24.70
2011,09,04,15,16,24.60
2011,09,04,15,17,24.60
2011,09,04,15,18,24.60
2011,09,04,15,19,24.70
2011,09,04,15,20,24.70
2011,09,04,15,21,24.70
2011,09,04,15,22,24.70
2011,09,04,15,23,24.70
2011,09,04,15,24,24.70
2011,09,04,15,25,24.70
2011,09,04,15,26,24.70
2011,09,04,15,27,24.70
2011,09,04,15,28,24.70
2011,09,04,15,29,24.70
2011,09,04,15,30,24.70
