Daily Total Rain in millimetres (mm) at Esquimalt High School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,   0.0,   0.0,   1.0,  17.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25
 2,   0.0,   0.0,  0.25,   2.5,   8.1,   0.0,  0.25,   0.0,   0.0,   0.0,   7.4,  0.25
 3,  0.25,   1.0,   3.0,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,  0.25,   0.0
 4,   3.3,  10.2,   3.8,  14.5,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,  0.25,   0.0
 5,  21.8,   0.0,  0.25,   9.9,   1.3,   0.0,   0.0,   0.0,   0.0,  0.51,   0.0,   0.0
 6,  17.3,   6.9,   0.0,   2.0,   6.6,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
 7,   7.9,  0.51,  0.25,   0.0,   1.0,   0.0,   0.0,   0.0,   0.0,  0.76,   1.5,   1.0
 8,   0.0,   0.0,   2.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   1.8,   0.0
 9,   0.0,  0.25,   5.8,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,  0.25
10,   0.0,   0.0,   2.0,   1.8,   0.0,   0.0,   0.0,   0.0,   0.0,   5.3,   0.0,  0.25
11,   1.8,  0.25,   0.0,  0.76,   3.3,   0.0,   0.0,   0.0,   0.0,  15.8,  12.9,   0.0
12,  14.2,  16.8,  0.76,   1.0,  0.25,   0.0,   1.3,   0.0,   0.0,   5.8,   7.1,   0.0
13,   9.1,  0.76,   1.5,   2.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   1.0,   0.0
14,  10.2,   5.6,  16.3,   7.6,   9.7,   0.0,   1.0,   0.0,   0.0,   0.0,  0.51,  0.76
15,   8.4,  0.25,   2.8,   2.5,  13.7,   0.0,   1.0,   0.0,  0.25,  0.25,  0.25,  0.51
16,  19.1,   2.8,   5.3,   0.0,   0.0,   0.0,   6.6,   0.0,   0.0,   0.0,   6.3,  0.76
17,   1.3,   1.8,   0.0,  0.51,   0.0,   0.0,  0.51,   0.0,  0.25,   0.0,   7.4,  0.76
18,   0.0,  0.25,  0.25,   0.0,   0.0,   6.1,   0.0,   0.0,  0.25,  0.25,  0.25,  0.76
19,  0.25,   0.0,  0.76,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,  0.25,   0.0
20,   2.8,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
21,   6.6,   1.5,   3.0,   0.0,   2.0,   0.0,  0.25,   0.0,   1.3,   4.3,   1.3,  0.25
22,  0.25,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,  10.4,   7.1,  15.0,  45.7,  0.25
23,   3.3,  0.76,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  12.7,   1.3
24,   5.3,   0.0,   0.0,  0.76,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,   8.9,   5.8
25,   0.0,   0.0,   1.3,   3.0,   2.5,   0.0,   0.0,   0.0,   4.1,   0.0,   0.0,   5.8
26,   0.0,  0.51,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  12.7,   1.0,   0.0,   1.0
27,   0.0,  15.5,   0.0,   7.9,   2.3,   1.5,   0.0,   0.0,   2.0,  0.25,  14.0,  19.6
28,   1.8,   6.9,   0.0,   4.1,   0.0,  0.25,   0.0,   0.0,   0.0,  11.7,   0.0,  16.0
29,   6.6,   -99,  0.76,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,   3.0,   2.0
30,   0.0,   -99,  16.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   2.0,  0.25,   4.6
31,   0.0,   -99,   8.4,   -99,   0.0,   -99,  0.25,   0.0,   -99,   0.0,   -99,   0.0
