Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,05,17,00,00,9.60
2011,05,17,00,01,9.50
2011,05,17,00,02,9.50
2011,05,17,00,03,9.50
2011,05,17,00,04,9.50
2011,05,17,00,05,9.40
2011,05,17,00,06,9.40
2011,05,17,00,07,9.40
2011,05,17,00,08,9.40
2011,05,17,00,09,9.40
2011,05,17,00,10,9.40
2011,05,17,00,11,9.40
2011,05,17,00,12,9.30
2011,05,17,00,13,9.30
2011,05,17,00,14,9.30
2011,05,17,00,15,9.30
2011,05,17,00,16,9.30
2011,05,17,00,17,9.30
2011,05,17,00,18,9.20
2011,05,17,00,19,9.20
2011,05,17,00,20,9.20
2011,05,17,00,21,9.20
2011,05,17,00,22,9.20
2011,05,17,00,23,9.20
2011,05,17,00,24,9.20
2011,05,17,00,25,9.20
2011,05,17,00,26,9.20
2011,05,17,00,27,9.10
2011,05,17,00,28,9.10
2011,05,17,00,29,9.10
2011,05,17,00,30,9.10
2011,05,17,00,31,9.10
2011,05,17,00,32,9.00
2011,05,17,00,33,9.00
2011,05,17,00,34,9.00
2011,05,17,00,35,9.00
2011,05,17,00,36,9.00
2011,05,17,00,37,8.90
2011,05,17,00,38,9.00
2011,05,17,00,39,9.00
2011,05,17,00,40,8.90
2011,05,17,00,41,8.90
2011,05,17,00,42,8.90
2011,05,17,00,43,8.90
2011,05,17,00,44,8.90
2011,05,17,00,45,8.90
2011,05,17,00,46,8.90
2011,05,17,00,47,8.90
2011,05,17,00,48,8.90
2011,05,17,00,49,8.90
2011,05,17,00,50,8.90
2011,05,17,00,51,8.90
2011,05,17,00,52,8.90
2011,05,17,00,53,8.90
2011,05,17,00,54,8.90
2011,05,17,00,55,8.90
2011,05,17,00,56,8.90
2011,05,17,00,57,8.90
2011,05,17,00,58,8.90
2011,05,17,00,59,8.90
2011,05,17,01,00,8.90
2011,05,17,01,01,8.90
2011,05,17,01,02,8.90
2011,05,17,01,03,8.90
2011,05,17,01,04,8.90
2011,05,17,01,05,8.90
2011,05,17,01,06,8.80
2011,05,17,01,07,8.80
2011,05,17,01,08,8.80
2011,05,17,01,09,8.80
2011,05,17,01,10,8.80
2011,05,17,01,11,8.80
2011,05,17,01,12,8.80
2011,05,17,01,13,8.80
2011,05,17,01,14,8.80
2011,05,17,01,15,8.80
2011,05,17,01,16,8.80
2011,05,17,01,17,8.80
2011,05,17,01,18,8.80
2011,05,17,01,19,8.80
2011,05,17,01,20,8.80
2011,05,17,01,21,8.80
2011,05,17,01,22,8.80
2011,05,17,01,23,8.80
2011,05,17,01,24,8.80
2011,05,17,01,25,8.80
2011,05,17,01,26,8.80
2011,05,17,01,27,8.70
2011,05,17,01,28,8.70
2011,05,17,01,29,8.70
2011,05,17,01,30,8.70
2011,05,17,01,31,8.70
2011,05,17,01,32,8.70
2011,05,17,01,33,8.70
2011,05,17,01,34,8.70
2011,05,17,01,35,8.60
2011,05,17,01,36,8.60
2011,05,17,01,37,8.60
2011,05,17,01,38,8.60
2011,05,17,01,39,8.60
2011,05,17,01,40,8.50
2011,05,17,01,41,8.50
2011,05,17,01,42,8.40
2011,05,17,01,43,8.40
2011,05,17,01,44,8.40
2011,05,17,01,45,8.40
2011,05,17,01,46,8.40
2011,05,17,01,47,8.40
2011,05,17,01,48,8.40
2011,05,17,01,49,8.40
2011,05,17,01,50,8.40
2011,05,17,01,51,8.40
2011,05,17,01,52,8.30
2011,05,17,01,53,8.30
2011,05,17,01,54,8.30
2011,05,17,01,55,8.20
2011,05,17,01,56,8.20
2011,05,17,01,57,8.20
2011,05,17,01,58,8.20
2011,05,17,01,59,8.30
2011,05,17,02,00,8.30
2011,05,17,02,01,8.30
2011,05,17,02,02,8.20
2011,05,17,02,03,8.20
2011,05,17,02,04,8.20
2011,05,17,02,05,8.20
2011,05,17,02,06,8.20
2011,05,17,02,07,8.10
2011,05,17,02,08,8.00
2011,05,17,02,09,7.90
2011,05,17,02,10,7.90
2011,05,17,02,11,7.90
2011,05,17,02,12,7.80
2011,05,17,02,13,7.80
2011,05,17,02,14,7.80
2011,05,17,02,15,7.70
2011,05,17,02,16,7.70
2011,05,17,02,17,7.60
2011,05,17,02,18,7.60
2011,05,17,02,19,7.60
2011,05,17,02,20,7.60
2011,05,17,02,21,7.60
2011,05,17,02,22,7.60
2011,05,17,02,23,7.60
2011,05,17,02,24,7.60
2011,05,17,02,25,7.50
2011,05,17,02,26,7.50
2011,05,17,02,27,7.40
2011,05,17,02,28,7.40
2011,05,17,02,29,7.30
2011,05,17,02,30,7.30
2011,05,17,02,31,7.30
2011,05,17,02,32,7.30
2011,05,17,02,33,7.30
2011,05,17,02,34,7.40
2011,05,17,02,35,7.50
2011,05,17,02,36,7.50
2011,05,17,02,37,7.50
2011,05,17,02,38,7.50
2011,05,17,02,39,7.50
2011,05,17,02,40,7.50
2011,05,17,02,41,7.50
2011,05,17,02,42,7.50
2011,05,17,02,43,7.50
2011,05,17,02,44,7.40
2011,05,17,02,45,7.40
2011,05,17,02,46,7.40
2011,05,17,02,47,7.40
2011,05,17,02,48,7.40
2011,05,17,02,49,7.30
2011,05,17,02,50,7.30
2011,05,17,02,51,7.20
2011,05,17,02,52,7.20
2011,05,17,02,53,7.20
2011,05,17,02,54,7.20
2011,05,17,02,55,7.10
2011,05,17,02,56,7.00
2011,05,17,02,57,7.10
2011,05,17,02,58,7.10
2011,05,17,02,59,7.10
2011,05,17,03,00,7.10
2011,05,17,03,01,7.10
2011,05,17,03,02,7.10
2011,05,17,03,03,7.10
2011,05,17,03,04,7.10
2011,05,17,03,05,7.10
2011,05,17,03,06,7.10
2011,05,17,03,07,7.10
2011,05,17,03,08,7.10
2011,05,17,03,09,7.00
2011,05,17,03,10,7.00
2011,05,17,03,11,7.00
2011,05,17,03,12,6.90
2011,05,17,03,13,6.90
2011,05,17,03,14,6.80
2011,05,17,03,15,6.80
2011,05,17,03,16,6.70
2011,05,17,03,17,6.60
2011,05,17,03,18,6.50
2011,05,17,03,19,6.50
2011,05,17,03,20,6.40
2011,05,17,03,21,6.30
2011,05,17,03,22,6.30
2011,05,17,03,23,6.20
2011,05,17,03,24,6.10
2011,05,17,03,25,6.10
2011,05,17,03,26,6.00
2011,05,17,03,27,6.00
2011,05,17,03,28,5.80
2011,05,17,03,29,5.70
2011,05,17,03,30,5.60
2011,05,17,03,31,5.50
2011,05,17,03,32,5.50
2011,05,17,03,33,5.40
2011,05,17,03,34,5.40
2011,05,17,03,35,5.40
2011,05,17,03,36,5.40
2011,05,17,03,37,5.30
2011,05,17,03,38,5.20
2011,05,17,03,39,5.10
2011,05,17,03,40,5.10
2011,05,17,03,41,5.10
2011,05,17,03,42,5.10
2011,05,17,03,43,5.10
2011,05,17,03,44,5.10
2011,05,17,03,45,5.10
2011,05,17,03,46,5.10
2011,05,17,03,47,5.10
2011,05,17,03,48,5.10
2011,05,17,03,49,5.10
2011,05,17,03,50,5.10
2011,05,17,03,51,5.10
2011,05,17,03,52,5.20
2011,05,17,03,53,5.20
2011,05,17,03,54,5.30
2011,05,17,03,55,5.40
2011,05,17,03,56,5.40
2011,05,17,03,57,5.50
2011,05,17,03,58,5.60
2011,05,17,03,59,5.60
2011,05,17,04,00,5.60
2011,05,17,04,01,5.70
2011,05,17,04,02,5.70
2011,05,17,04,03,5.70
2011,05,17,04,04,5.70
2011,05,17,04,05,5.70
2011,05,17,04,06,5.60
2011,05,17,04,07,5.50
2011,05,17,04,08,5.40
2011,05,17,04,09,5.20
2011,05,17,04,10,5.10
2011,05,17,04,11,5.00
2011,05,17,04,12,4.90
2011,05,17,04,13,4.80
2011,05,17,04,14,4.80
2011,05,17,04,15,4.70
2011,05,17,04,16,4.60
2011,05,17,04,17,4.50
2011,05,17,04,18,4.40
2011,05,17,04,19,4.40
2011,05,17,04,20,4.30
2011,05,17,04,21,4.30
2011,05,17,04,22,4.20
2011,05,17,04,23,4.20
2011,05,17,04,24,4.20
2011,05,17,04,25,4.10
2011,05,17,04,26,4.10
2011,05,17,04,27,4.10
2011,05,17,04,28,4.00
2011,05,17,04,29,4.00
2011,05,17,04,30,4.00
2011,05,17,04,31,4.00
2011,05,17,04,32,3.90
2011,05,17,04,33,3.90
2011,05,17,04,34,3.90
2011,05,17,04,35,4.00
2011,05,17,04,36,4.10
2011,05,17,04,37,4.10
2011,05,17,04,38,4.10
2011,05,17,04,39,4.10
2011,05,17,04,40,4.10
2011,05,17,04,41,4.10
2011,05,17,04,42,4.10
2011,05,17,04,43,4.10
2011,05,17,04,44,4.10
2011,05,17,04,45,4.10
2011,05,17,04,46,4.10
2011,05,17,04,47,4.20
2011,05,17,04,48,4.20
2011,05,17,04,49,4.20
2011,05,17,04,50,4.20
2011,05,17,04,51,4.20
2011,05,17,04,52,4.20
2011,05,17,04,53,4.20
2011,05,17,04,54,4.20
2011,05,17,04,55,4.10
2011,05,17,04,56,4.10
2011,05,17,04,57,4.00
2011,05,17,04,58,4.00
2011,05,17,04,59,4.00
2011,05,17,05,00,4.00
2011,05,17,05,01,4.00
2011,05,17,05,02,3.90
2011,05,17,05,03,3.90
2011,05,17,05,04,3.90
2011,05,17,05,05,3.90
2011,05,17,05,06,3.90
2011,05,17,05,07,3.80
2011,05,17,05,08,3.80
2011,05,17,05,09,3.80
2011,05,17,05,10,3.80
2011,05,17,05,11,3.80
2011,05,17,05,12,3.80
2011,05,17,05,13,3.80
2011,05,17,05,14,3.90
2011,05,17,05,15,4.00
2011,05,17,05,16,4.00
2011,05,17,05,17,4.00
2011,05,17,05,18,4.00
2011,05,17,05,19,4.00
2011,05,17,05,20,4.10
2011,05,17,05,21,4.20
2011,05,17,05,22,4.20
2011,05,17,05,23,4.20
2011,05,17,05,24,4.10
2011,05,17,05,25,4.10
2011,05,17,05,26,4.00
2011,05,17,05,27,4.00
2011,05,17,05,28,3.90
2011,05,17,05,29,3.80
2011,05,17,05,30,3.80
2011,05,17,05,31,3.90
2011,05,17,05,32,3.90
2011,05,17,05,33,3.90
2011,05,17,05,34,3.90
2011,05,17,05,35,3.90
2011,05,17,05,36,3.80
2011,05,17,05,37,3.80
2011,05,17,05,38,3.70
2011,05,17,05,39,3.70
2011,05,17,05,40,3.70
2011,05,17,05,41,3.70
2011,05,17,05,42,3.80
2011,05,17,05,43,3.80
2011,05,17,05,44,3.80
2011,05,17,05,45,3.80
2011,05,17,05,46,3.80
2011,05,17,05,47,3.70
2011,05,17,05,48,3.70
2011,05,17,05,49,3.70
2011,05,17,05,50,3.70
2011,05,17,05,51,3.70
2011,05,17,05,52,3.60
2011,05,17,05,53,3.60
2011,05,17,05,54,3.60
2011,05,17,05,55,3.60
2011,05,17,05,56,3.60
2011,05,17,05,57,3.70
2011,05,17,05,58,3.70
2011,05,17,05,59,3.80
2011,05,17,06,00,3.80
2011,05,17,06,01,3.90
2011,05,17,06,02,4.00
2011,05,17,06,03,4.10
2011,05,17,06,04,4.20
2011,05,17,06,05,4.20
2011,05,17,06,06,4.40
2011,05,17,06,07,4.40
2011,05,17,06,08,4.50
2011,05,17,06,09,4.70
2011,05,17,06,10,4.70
2011,05,17,06,11,4.80
2011,05,17,06,12,4.90
2011,05,17,06,13,4.90
2011,05,17,06,14,4.90
2011,05,17,06,15,4.90
2011,05,17,06,16,5.00
2011,05,17,06,17,5.00
2011,05,17,06,18,5.00
2011,05,17,06,19,5.00
2011,05,17,06,20,5.00
2011,05,17,06,21,5.00
2011,05,17,06,22,5.00
2011,05,17,06,23,5.00
2011,05,17,06,24,5.00
2011,05,17,06,25,5.00
2011,05,17,06,26,5.00
2011,05,17,06,27,5.00
2011,05,17,06,28,5.10
2011,05,17,06,29,5.20
2011,05,17,06,30,5.20
2011,05,17,06,31,5.20
2011,05,17,06,32,5.20
2011,05,17,06,33,5.30
2011,05,17,06,34,5.30
2011,05,17,06,35,5.30
2011,05,17,06,36,5.30
2011,05,17,06,37,5.30
2011,05,17,06,38,5.40
2011,05,17,06,39,5.50
2011,05,17,06,40,5.60
2011,05,17,06,41,5.60
2011,05,17,06,42,5.70
2011,05,17,06,43,5.70
2011,05,17,06,44,5.80
2011,05,17,06,45,5.80
2011,05,17,06,46,5.80
2011,05,17,06,47,5.80
2011,05,17,06,48,5.90
2011,05,17,06,49,6.00
2011,05,17,06,50,6.00
2011,05,17,06,51,6.10
2011,05,17,06,52,6.20
2011,05,17,06,53,6.20
2011,05,17,06,54,6.30
2011,05,17,06,55,6.40
2011,05,17,06,56,6.40
2011,05,17,06,57,6.50
2011,05,17,06,58,6.60
2011,05,17,06,59,6.60
2011,05,17,07,00,6.70
2011,05,17,07,01,6.80
2011,05,17,07,02,6.90
2011,05,17,07,03,6.90
2011,05,17,07,04,7.00
2011,05,17,07,05,7.10
2011,05,17,07,06,7.20
2011,05,17,07,07,7.20
2011,05,17,07,08,7.20
2011,05,17,07,09,7.30
2011,05,17,07,10,7.40
2011,05,17,07,11,7.40
2011,05,17,07,12,7.50
2011,05,17,07,13,7.50
2011,05,17,07,14,7.60
2011,05,17,07,15,7.60
2011,05,17,07,16,7.60
2011,05,17,07,17,7.70
2011,05,17,07,18,7.70
2011,05,17,07,19,7.80
2011,05,17,07,20,7.80
2011,05,17,07,21,7.80
2011,05,17,07,22,7.90
2011,05,17,07,23,7.90
2011,05,17,07,24,8.00
2011,05,17,07,25,8.10
2011,05,17,07,26,8.10
2011,05,17,07,27,8.20
2011,05,17,07,28,8.20
2011,05,17,07,29,8.30
2011,05,17,07,30,8.30
2011,05,17,07,31,8.30
2011,05,17,07,32,8.40
2011,05,17,07,33,8.40
2011,05,17,07,34,8.40
2011,05,17,07,35,8.40
2011,05,17,07,36,8.40
2011,05,17,07,37,8.50
2011,05,17,07,38,8.50
2011,05,17,07,39,8.60
2011,05,17,07,40,8.60
2011,05,17,07,41,8.60
2011,05,17,07,42,8.60
2011,05,17,07,43,8.60
2011,05,17,07,44,8.60
2011,05,17,07,45,8.60
2011,05,17,07,46,8.70
2011,05,17,07,47,8.60
2011,05,17,07,48,8.60
2011,05,17,07,49,8.70
2011,05,17,07,50,8.70
2011,05,17,07,51,8.70
2011,05,17,07,52,8.80
2011,05,17,07,53,8.80
2011,05,17,07,54,8.90
2011,05,17,07,55,8.90
2011,05,17,07,56,8.90
2011,05,17,07,57,8.90
2011,05,17,07,58,8.90
2011,05,17,07,59,9.00
2011,05,17,08,00,9.00
2011,05,17,08,01,9.10
2011,05,17,08,02,9.10
2011,05,17,08,03,9.10
2011,05,17,08,04,9.10
2011,05,17,08,05,9.10
2011,05,17,08,06,9.10
2011,05,17,08,07,9.10
2011,05,17,08,08,9.20
2011,05,17,08,09,9.20
2011,05,17,08,10,9.30
2011,05,17,08,11,9.30
2011,05,17,08,12,9.30
2011,05,17,08,13,9.30
2011,05,17,08,14,9.30
2011,05,17,08,15,9.30
2011,05,17,08,16,9.20
2011,05,17,08,17,9.20
2011,05,17,08,18,9.30
2011,05,17,08,19,9.40
2011,05,17,08,20,9.50
2011,05,17,08,21,9.60
2011,05,17,08,22,9.60
2011,05,17,08,23,9.60
2011,05,17,08,24,9.60
2011,05,17,08,25,9.50
2011,05,17,08,26,9.40
2011,05,17,08,27,9.30
2011,05,17,08,28,9.30
2011,05,17,08,29,9.30
2011,05,17,08,30,9.30
2011,05,17,08,31,9.30
2011,05,17,08,32,9.30
2011,05,17,08,33,9.30
2011,05,17,08,34,9.30
2011,05,17,08,35,9.30
2011,05,17,08,36,9.20
2011,05,17,08,37,9.20
2011,05,17,08,38,9.20
2011,05,17,08,39,9.30
2011,05,17,08,40,9.30
2011,05,17,08,41,9.30
2011,05,17,08,42,9.40
2011,05,17,08,43,9.40
2011,05,17,08,44,9.50
2011,05,17,08,45,9.50
2011,05,17,08,46,9.50
2011,05,17,08,47,9.40
2011,05,17,08,48,9.40
2011,05,17,08,49,9.40
2011,05,17,08,50,9.40
2011,05,17,08,51,9.40
2011,05,17,08,52,9.40
2011,05,17,08,53,9.30
2011,05,17,08,54,9.30
2011,05,17,08,55,9.20
2011,05,17,08,56,9.20
2011,05,17,08,57,9.20
2011,05,17,08,58,9.30
2011,05,17,08,59,9.30
2011,05,17,09,00,9.30
2011,05,17,09,01,9.30
2011,05,17,09,02,9.30
2011,05,17,09,03,9.20
2011,05,17,09,04,9.10
2011,05,17,09,05,9.20
2011,05,17,09,06,9.20
2011,05,17,09,07,9.20
2011,05,17,09,08,9.10
2011,05,17,09,09,9.10
2011,05,17,09,10,9.10
2011,05,17,09,11,9.10
2011,05,17,09,12,9.10
2011,05,17,09,13,9.10
2011,05,17,09,14,9.20
2011,05,17,09,15,9.20
2011,05,17,09,16,9.20
2011,05,17,09,17,9.30
2011,05,17,09,18,9.30
2011,05,17,09,19,9.30
2011,05,17,09,20,9.30
2011,05,17,09,21,9.20
2011,05,17,09,22,9.30
2011,05,17,09,23,9.30
2011,05,17,09,24,9.20
2011,05,17,09,25,9.20
2011,05,17,09,26,9.20
2011,05,17,09,27,9.20
2011,05,17,09,28,9.30
2011,05,17,09,29,9.30
2011,05,17,09,30,9.30
2011,05,17,09,31,9.40
2011,05,17,09,32,9.30
2011,05,17,09,33,9.40
2011,05,17,09,34,9.40
2011,05,17,09,35,9.40
2011,05,17,09,36,9.50
2011,05,17,09,37,9.60
2011,05,17,09,38,9.60
2011,05,17,09,39,9.60
2011,05,17,09,40,9.60
2011,05,17,09,41,9.50
2011,05,17,09,42,9.40
2011,05,17,09,43,9.30
2011,05,17,09,44,9.20
2011,05,17,09,45,9.30
2011,05,17,09,46,9.30
2011,05,17,09,47,9.40
2011,05,17,09,48,9.50
2011,05,17,09,49,9.50
2011,05,17,09,50,9.40
2011,05,17,09,51,9.40
2011,05,17,09,52,9.30
2011,05,17,09,53,9.30
2011,05,17,09,54,9.30
2011,05,17,09,55,9.30
2011,05,17,09,56,9.30
2011,05,17,09,57,9.30
2011,05,17,09,58,9.30
2011,05,17,09,59,9.30
2011,05,17,10,00,9.30
2011,05,17,10,01,9.40
2011,05,17,10,02,9.50
2011,05,17,10,03,9.50
2011,05,17,10,04,9.50
2011,05,17,10,05,9.50
2011,05,17,10,06,9.50
2011,05,17,10,07,9.60
2011,05,17,10,08,9.60
2011,05,17,10,09,9.60
2011,05,17,10,10,9.60
2011,05,17,10,11,9.50
2011,05,17,10,12,9.40
2011,05,17,10,13,9.30
2011,05,17,10,14,9.30
2011,05,17,10,15,9.30
2011,05,17,10,16,9.30
2011,05,17,10,17,9.30
2011,05,17,10,18,9.30
2011,05,17,10,19,9.40
2011,05,17,10,20,9.40
2011,05,17,10,21,9.50
2011,05,17,10,22,9.50
2011,05,17,10,23,9.60
2011,05,17,10,24,9.60
2011,05,17,10,25,9.60
2011,05,17,10,26,9.60
2011,05,17,10,27,9.50
2011,05,17,10,28,9.40
2011,05,17,10,29,9.40
2011,05,17,10,30,9.50
2011,05,17,10,31,9.50
2011,05,17,10,32,9.40
2011,05,17,10,33,9.40
2011,05,17,10,34,9.50
2011,05,17,10,35,9.50
2011,05,17,10,36,9.50
2011,05,17,10,37,9.40
2011,05,17,10,38,9.40
2011,05,17,10,39,9.40
2011,05,17,10,40,9.40
2011,05,17,10,41,9.40
2011,05,17,10,42,9.50
2011,05,17,10,43,9.50
2011,05,17,10,44,9.60
2011,05,17,10,45,9.60
2011,05,17,10,46,9.70
2011,05,17,10,47,9.60
2011,05,17,10,48,9.60
2011,05,17,10,49,9.60
2011,05,17,10,50,9.50
2011,05,17,10,51,9.40
2011,05,17,10,52,9.40
2011,05,17,10,53,9.40
2011,05,17,10,54,9.40
2011,05,17,10,55,9.40
2011,05,17,10,56,9.40
2011,05,17,10,57,9.40
2011,05,17,10,58,9.40
2011,05,17,10,59,9.50
2011,05,17,11,00,9.60
2011,05,17,11,01,9.60
2011,05,17,11,02,9.70
2011,05,17,11,03,9.70
2011,05,17,11,04,9.80
2011,05,17,11,05,9.70
2011,05,17,11,06,9.60
2011,05,17,11,07,9.60
2011,05,17,11,08,9.70
2011,05,17,11,09,9.60
2011,05,17,11,10,9.60
2011,05,17,11,11,9.60
2011,05,17,11,12,9.60
2011,05,17,11,13,9.70
2011,05,17,11,14,9.70
2011,05,17,11,15,9.70
2011,05,17,11,16,9.60
2011,05,17,11,17,9.60
2011,05,17,11,18,9.70
2011,05,17,11,19,9.70
2011,05,17,11,20,9.70
2011,05,17,11,21,9.70
2011,05,17,11,22,9.70
2011,05,17,11,23,9.70
2011,05,17,11,24,9.80
2011,05,17,11,25,9.80
2011,05,17,11,26,9.90
2011,05,17,11,27,9.90
2011,05,17,11,28,9.90
2011,05,17,11,29,9.80
2011,05,17,11,30,9.70
2011,05,17,11,31,9.80
2011,05,17,11,32,9.80
2011,05,17,11,33,9.80
2011,05,17,11,34,9.80
2011,05,17,11,35,9.80
2011,05,17,11,36,9.80
2011,05,17,11,37,9.80
2011,05,17,11,38,9.70
2011,05,17,11,39,9.70
2011,05,17,11,40,9.70
2011,05,17,11,41,9.80
2011,05,17,11,42,9.90
2011,05,17,11,43,10.00
2011,05,17,11,44,10.10
2011,05,17,11,45,10.20
2011,05,17,11,46,10.10
2011,05,17,11,47,10.10
2011,05,17,11,48,10.10
2011,05,17,11,49,10.10
2011,05,17,11,50,10.10
2011,05,17,11,51,10.10
2011,05,17,11,52,10.10
2011,05,17,11,53,10.20
2011,05,17,11,54,10.20
2011,05,17,11,55,10.20
2011,05,17,11,56,10.10
2011,05,17,11,57,10.00
2011,05,17,11,58,10.00
2011,05,17,11,59,10.00
2011,05,17,12,00,10.00
2011,05,17,12,01,10.10
2011,05,17,12,02,10.10
2011,05,17,12,03,10.10
2011,05,17,12,04,10.10
2011,05,17,12,05,10.20
2011,05,17,12,06,10.20
2011,05,17,12,07,10.20
2011,05,17,12,08,10.20
2011,05,17,12,09,10.20
2011,05,17,12,10,10.20
2011,05,17,12,11,10.20
2011,05,17,12,12,10.20
2011,05,17,12,13,10.20
2011,05,17,12,14,10.20
2011,05,17,12,15,10.20
2011,05,17,12,16,10.30
2011,05,17,12,17,10.40
2011,05,17,12,18,10.50
2011,05,17,12,19,10.50
2011,05,17,12,20,10.40
2011,05,17,12,21,10.40
2011,05,17,12,22,10.40
2011,05,17,12,23,10.30
2011,05,17,12,24,10.30
2011,05,17,12,25,10.20
2011,05,17,12,26,10.20
2011,05,17,12,27,10.20
2011,05,17,12,28,10.20
2011,05,17,12,29,10.30
2011,05,17,12,30,10.20
2011,05,17,12,31,10.20
2011,05,17,12,32,10.20
2011,05,17,12,33,10.20
2011,05,17,12,34,10.30
2011,05,17,12,35,10.30
2011,05,17,12,36,10.30
2011,05,17,12,37,10.30
2011,05,17,12,38,10.30
2011,05,17,12,39,10.40
2011,05,17,12,40,10.40
2011,05,17,12,41,10.50
2011,05,17,12,42,10.60
2011,05,17,12,43,10.70
2011,05,17,12,44,10.70
2011,05,17,12,45,10.70
2011,05,17,12,46,10.80
2011,05,17,12,47,10.70
2011,05,17,12,48,10.70
2011,05,17,12,49,10.60
2011,05,17,12,50,10.60
2011,05,17,12,51,10.70
2011,05,17,12,52,10.70
2011,05,17,12,53,10.70
2011,05,17,12,54,10.60
2011,05,17,12,55,10.60
2011,05,17,12,56,10.60
2011,05,17,12,57,10.50
2011,05,17,12,58,10.50
2011,05,17,12,59,10.40
2011,05,17,13,00,10.40
2011,05,17,13,01,10.60
2011,05,17,13,02,10.70
2011,05,17,13,03,10.80
2011,05,17,13,04,10.90
2011,05,17,13,05,11.00
2011,05,17,13,06,10.90
2011,05,17,13,07,10.90
2011,05,17,13,08,10.80
2011,05,17,13,09,10.80
2011,05,17,13,10,10.80
2011,05,17,13,11,10.80
2011,05,17,13,12,10.70
2011,05,17,13,13,10.70
2011,05,17,13,14,10.70
2011,05,17,13,15,10.70
2011,05,17,13,16,10.80
2011,05,17,13,17,10.70
2011,05,17,13,18,10.80
2011,05,17,13,19,10.80
2011,05,17,13,20,10.80
2011,05,17,13,21,10.80
2011,05,17,13,22,10.80
2011,05,17,13,23,10.70
2011,05,17,13,24,10.70
2011,05,17,13,25,10.70
2011,05,17,13,26,10.70
2011,05,17,13,27,10.80
2011,05,17,13,28,10.90
2011,05,17,13,29,10.90
2011,05,17,13,30,10.90
2011,05,17,13,31,10.90
2011,05,17,13,32,11.00
2011,05,17,13,33,11.00
2011,05,17,13,34,10.90
2011,05,17,13,35,10.80
2011,05,17,13,36,10.80
2011,05,17,13,37,10.90
2011,05,17,13,38,11.00
2011,05,17,13,39,11.10
2011,05,17,13,40,11.10
2011,05,17,13,41,11.10
2011,05,17,13,42,11.20
2011,05,17,13,43,11.20
2011,05,17,13,44,11.20
2011,05,17,13,45,11.20
2011,05,17,13,46,11.20
2011,05,17,13,47,11.10
2011,05,17,13,48,11.10
2011,05,17,13,49,11.00
2011,05,17,13,50,11.00
2011,05,17,13,51,11.00
2011,05,17,13,52,11.00
2011,05,17,13,53,11.00
2011,05,17,13,54,10.90
2011,05,17,13,55,10.90
2011,05,17,13,56,10.90
2011,05,17,13,57,10.90
2011,05,17,13,58,10.90
2011,05,17,13,59,10.90
2011,05,17,14,00,11.00
2011,05,17,14,01,11.00
2011,05,17,14,02,11.00
2011,05,17,14,03,11.00
2011,05,17,14,04,11.10
2011,05,17,14,05,11.20
2011,05,17,14,06,11.20
2011,05,17,14,07,11.20
2011,05,17,14,08,11.10
2011,05,17,14,09,11.10
2011,05,17,14,10,11.10
2011,05,17,14,11,11.20
2011,05,17,14,12,11.20
2011,05,17,14,13,11.20
2011,05,17,14,14,11.30
2011,05,17,14,15,11.40
2011,05,17,14,16,11.40
2011,05,17,14,17,11.40
2011,05,17,14,18,11.50
2011,05,17,14,19,11.50
2011,05,17,14,20,11.40
2011,05,17,14,21,11.40
2011,05,17,14,22,11.40
2011,05,17,14,23,11.40
2011,05,17,14,24,11.50
2011,05,17,14,25,11.40
2011,05,17,14,26,11.30
2011,05,17,14,27,11.30
2011,05,17,14,28,11.20
2011,05,17,14,29,11.20
2011,05,17,14,30,11.30
2011,05,17,14,31,11.40
2011,05,17,14,32,11.40
2011,05,17,14,33,11.40
2011,05,17,14,34,11.30
2011,05,17,14,35,11.20
2011,05,17,14,36,11.20
2011,05,17,14,37,11.20
2011,05,17,14,38,11.20
2011,05,17,14,39,11.20
2011,05,17,14,40,11.30
2011,05,17,14,41,11.40
2011,05,17,14,42,11.50
2011,05,17,14,43,11.50
2011,05,17,14,44,11.40
2011,05,17,14,45,11.40
2011,05,17,14,46,11.40
2011,05,17,14,47,11.40
2011,05,17,14,48,11.40
2011,05,17,14,49,11.50
2011,05,17,14,50,11.60
2011,05,17,14,51,11.50
2011,05,17,14,52,11.50
2011,05,17,14,53,11.50
2011,05,17,14,54,11.60
2011,05,17,14,55,11.60
2011,05,17,14,56,11.60
2011,05,17,14,57,11.70
2011,05,17,14,58,11.80
2011,05,17,14,59,11.90
2011,05,17,15,00,12.00
2011,05,17,15,01,12.00
2011,05,17,15,02,11.90
2011,05,17,15,03,11.90
2011,05,17,15,04,11.90
2011,05,17,15,05,11.90
2011,05,17,15,06,11.90
2011,05,17,15,07,11.80
2011,05,17,15,08,11.80
2011,05,17,15,09,11.80
2011,05,17,15,10,11.80
2011,05,17,15,11,11.80
2011,05,17,15,12,11.80
2011,05,17,15,13,11.80
2011,05,17,15,14,11.80
2011,05,17,15,15,11.90
2011,05,17,15,16,11.90
2011,05,17,15,17,11.90
2011,05,17,15,18,12.00
2011,05,17,15,19,12.10
2011,05,17,15,20,12.20
2011,05,17,15,21,12.30
2011,05,17,15,22,12.40
2011,05,17,15,23,12.50
2011,05,17,15,24,12.60
2011,05,17,15,25,12.60
2011,05,17,15,26,12.60
2011,05,17,15,27,12.50
2011,05,17,15,28,12.40
2011,05,17,15,29,12.40
2011,05,17,15,30,12.40
