Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,11,28,00,00,3.10
2011,11,28,00,01,3.00
2011,11,28,00,02,2.90
2011,11,28,00,03,2.90
2011,11,28,00,04,2.80
2011,11,28,00,05,2.70
2011,11,28,00,06,2.70
2011,11,28,00,07,2.60
2011,11,28,00,08,2.50
2011,11,28,00,09,2.50
2011,11,28,00,10,2.40
2011,11,28,00,11,2.40
2011,11,28,00,12,2.30
2011,11,28,00,13,2.30
2011,11,28,00,14,2.30
2011,11,28,00,15,2.20
2011,11,28,00,16,2.20
2011,11,28,00,17,2.10
2011,11,28,00,18,2.10
2011,11,28,00,19,2.00
2011,11,28,00,20,2.00
2011,11,28,00,21,2.00
2011,11,28,00,22,1.90
2011,11,28,00,23,1.90
2011,11,28,00,24,1.90
2011,11,28,00,25,1.90
2011,11,28,00,26,1.80
2011,11,28,00,27,1.80
2011,11,28,00,28,1.80
2011,11,28,00,29,1.80
2011,11,28,00,30,1.80
2011,11,28,00,31,1.80
2011,11,28,00,32,1.70
2011,11,28,00,33,1.70
2011,11,28,00,34,1.70
2011,11,28,00,35,1.70
2011,11,28,00,36,1.70
2011,11,28,00,37,1.70
2011,11,28,00,38,1.70
2011,11,28,00,39,1.60
2011,11,28,00,40,1.60
2011,11,28,00,41,1.60
2011,11,28,00,42,1.60
2011,11,28,00,43,1.60
2011,11,28,00,44,1.60
2011,11,28,00,45,1.60
2011,11,28,00,46,1.60
2011,11,28,00,47,1.60
2011,11,28,00,48,1.60
2011,11,28,00,49,1.60
2011,11,28,00,50,1.60
2011,11,28,00,51,1.60
2011,11,28,00,52,1.60
2011,11,28,00,53,1.50
2011,11,28,00,54,1.50
2011,11,28,00,55,1.50
2011,11,28,00,56,1.50
2011,11,28,00,57,1.50
2011,11,28,00,58,1.50
2011,11,28,00,59,1.50
2011,11,28,01,00,1.50
2011,11,28,01,01,1.50
2011,11,28,01,02,1.50
2011,11,28,01,03,1.50
2011,11,28,01,04,1.50
2011,11,28,01,05,1.50
2011,11,28,01,06,1.50
2011,11,28,01,07,1.50
2011,11,28,01,08,1.50
2011,11,28,01,09,1.50
2011,11,28,01,10,1.50
2011,11,28,01,11,1.50
2011,11,28,01,12,1.50
2011,11,28,01,13,1.50
2011,11,28,01,14,1.50
2011,11,28,01,15,1.40
2011,11,28,01,16,1.40
2011,11,28,01,17,1.40
2011,11,28,01,18,1.40
2011,11,28,01,19,1.40
2011,11,28,01,20,1.30
2011,11,28,01,21,1.30
2011,11,28,01,22,1.20
2011,11,28,01,23,1.20
2011,11,28,01,24,1.20
2011,11,28,01,25,1.10
2011,11,28,01,26,1.10
2011,11,28,01,27,1.10
2011,11,28,01,28,1.00
2011,11,28,01,29,1.00
2011,11,28,01,30,1.00
2011,11,28,01,31,0.90
2011,11,28,01,32,0.90
2011,11,28,01,33,0.90
2011,11,28,01,34,0.90
2011,11,28,01,35,0.90
2011,11,28,01,36,0.90
2011,11,28,01,37,0.90
2011,11,28,01,38,0.90
2011,11,28,01,39,0.90
2011,11,28,01,40,0.90
2011,11,28,01,41,0.90
2011,11,28,01,42,0.80
2011,11,28,01,43,0.80
2011,11,28,01,44,0.80
2011,11,28,01,45,0.80
2011,11,28,01,46,0.80
2011,11,28,01,47,0.80
2011,11,28,01,48,0.80
2011,11,28,01,49,0.80
2011,11,28,01,50,0.80
2011,11,28,01,51,0.80
2011,11,28,01,52,0.80
2011,11,28,01,53,0.80
2011,11,28,01,54,0.80
2011,11,28,01,55,0.80
2011,11,28,01,56,0.90
2011,11,28,01,57,0.90
2011,11,28,01,58,0.90
2011,11,28,01,59,0.90
2011,11,28,02,00,0.90
2011,11,28,02,01,0.80
2011,11,28,02,02,0.80
2011,11,28,02,03,0.80
2011,11,28,02,04,0.80
2011,11,28,02,05,0.80
2011,11,28,02,06,0.70
2011,11,28,02,07,0.70
2011,11,28,02,08,0.70
2011,11,28,02,09,0.70
2011,11,28,02,10,0.70
2011,11,28,02,11,0.60
2011,11,28,02,12,0.60
2011,11,28,02,13,0.60
2011,11,28,02,14,0.60
2011,11,28,02,15,0.60
2011,11,28,02,16,0.60
2011,11,28,02,17,0.50
2011,11,28,02,18,0.50
2011,11,28,02,19,0.50
2011,11,28,02,20,0.50
2011,11,28,02,21,0.40
2011,11,28,02,22,0.40
2011,11,28,02,23,0.40
2011,11,28,02,24,0.40
2011,11,28,02,25,0.40
2011,11,28,02,26,0.40
2011,11,28,02,27,0.40
2011,11,28,02,28,0.30
2011,11,28,02,29,0.30
2011,11,28,02,30,0.30
2011,11,28,02,31,0.30
2011,11,28,02,32,0.30
2011,11,28,02,33,0.20
2011,11,28,02,34,0.20
2011,11,28,02,35,0.20
2011,11,28,02,36,0.20
2011,11,28,02,37,0.20
2011,11,28,02,38,0.20
2011,11,28,02,39,0.20
2011,11,28,02,40,0.20
2011,11,28,02,41,0.20
2011,11,28,02,42,0.10
2011,11,28,02,43,0.10
2011,11,28,02,44,0.10
2011,11,28,02,45,0.10
2011,11,28,02,46,0.10
2011,11,28,02,47,0.10
2011,11,28,02,48,0.10
2011,11,28,02,49,0.10
2011,11,28,02,50,0.10
2011,11,28,02,51,0.20
2011,11,28,02,52,0.20
2011,11,28,02,53,0.20
2011,11,28,02,54,0.20
2011,11,28,02,55,0.20
2011,11,28,02,56,0.20
2011,11,28,02,57,0.20
2011,11,28,02,58,0.20
2011,11,28,02,59,0.20
2011,11,28,03,00,0.20
2011,11,28,03,01,0.20
2011,11,28,03,02,0.20
2011,11,28,03,03,0.20
2011,11,28,03,04,0.20
2011,11,28,03,05,0.20
2011,11,28,03,06,0.20
2011,11,28,03,07,0.20
2011,11,28,03,08,0.20
2011,11,28,03,09,0.20
2011,11,28,03,10,0.20
2011,11,28,03,11,0.10
2011,11,28,03,12,0.10
2011,11,28,03,13,0.10
2011,11,28,03,14,0.10
2011,11,28,03,15,0.10
2011,11,28,03,16,0.10
2011,11,28,03,17,0.10
2011,11,28,03,18,0.00
2011,11,28,03,19,0.00
2011,11,28,03,20,0.00
2011,11,28,03,21,0.00
2011,11,28,03,22,-0.10
2011,11,28,03,23,-0.10
2011,11,28,03,24,-0.10
2011,11,28,03,25,-0.10
2011,11,28,03,26,-0.10
2011,11,28,03,27,-0.10
2011,11,28,03,28,-0.20
2011,11,28,03,29,-0.20
2011,11,28,03,30,-0.20
2011,11,28,03,31,-0.20
2011,11,28,03,32,-0.20
2011,11,28,03,33,-0.20
2011,11,28,03,34,-0.20
2011,11,28,03,35,-0.20
2011,11,28,03,36,-0.20
2011,11,28,03,37,-0.20
2011,11,28,03,38,-0.20
2011,11,28,03,39,-0.20
2011,11,28,03,40,-0.20
2011,11,28,03,41,-0.10
2011,11,28,03,42,-0.10
2011,11,28,03,43,-0.10
2011,11,28,03,44,-0.10
2011,11,28,03,45,-0.10
2011,11,28,03,46,-0.10
2011,11,28,03,47,-0.10
2011,11,28,03,48,-0.10
2011,11,28,03,49,-0.10
2011,11,28,03,50,-0.10
2011,11,28,03,51,-0.10
2011,11,28,03,52,-0.10
2011,11,28,03,53,-0.10
2011,11,28,03,54,-0.10
2011,11,28,03,55,-0.10
2011,11,28,03,56,-0.20
2011,11,28,03,57,-0.20
2011,11,28,03,58,-0.20
2011,11,28,03,59,-0.20
2011,11,28,04,00,-0.20
2011,11,28,04,01,-0.20
2011,11,28,04,02,-0.30
2011,11,28,04,03,-0.20
2011,11,28,04,04,-0.20
2011,11,28,04,05,-0.20
2011,11,28,04,06,-0.20
2011,11,28,04,07,-0.10
2011,11,28,04,08,-0.10
2011,11,28,04,09,0.00
2011,11,28,04,10,0.00
2011,11,28,04,11,0.00
2011,11,28,04,12,0.10
2011,11,28,04,13,0.10
2011,11,28,04,14,0.10
2011,11,28,04,15,0.10
2011,11,28,04,16,0.10
2011,11,28,04,17,0.10
2011,11,28,04,18,0.10
2011,11,28,04,19,0.10
2011,11,28,04,20,0.10
2011,11,28,04,21,0.10
2011,11,28,04,22,0.10
2011,11,28,04,23,0.10
2011,11,28,04,24,0.20
2011,11,28,04,25,0.20
2011,11,28,04,26,0.20
2011,11,28,04,27,0.20
2011,11,28,04,28,0.20
2011,11,28,04,29,0.20
2011,11,28,04,30,0.30
2011,11,28,04,31,0.30
2011,11,28,04,32,0.30
2011,11,28,04,33,0.30
2011,11,28,04,34,0.30
2011,11,28,04,35,0.30
2011,11,28,04,36,0.30
2011,11,28,04,37,0.30
2011,11,28,04,38,0.30
2011,11,28,04,39,0.30
2011,11,28,04,40,0.30
2011,11,28,04,41,0.30
2011,11,28,04,42,0.30
2011,11,28,04,43,0.40
2011,11,28,04,44,0.40
2011,11,28,04,45,0.40
2011,11,28,04,46,0.40
2011,11,28,04,47,0.40
2011,11,28,04,48,0.40
2011,11,28,04,49,0.40
2011,11,28,04,50,0.40
2011,11,28,04,51,0.40
2011,11,28,04,52,0.40
2011,11,28,04,53,0.40
2011,11,28,04,54,0.40
2011,11,28,04,55,0.40
2011,11,28,04,56,0.40
2011,11,28,04,57,0.40
2011,11,28,04,58,0.40
2011,11,28,04,59,0.50
2011,11,28,05,00,0.50
2011,11,28,05,01,0.50
2011,11,28,05,02,0.50
2011,11,28,05,03,0.40
2011,11,28,05,04,0.40
2011,11,28,05,05,0.40
2011,11,28,05,06,0.40
2011,11,28,05,07,0.40
2011,11,28,05,08,0.40
2011,11,28,05,09,0.40
2011,11,28,05,10,0.30
2011,11,28,05,11,0.30
2011,11,28,05,12,0.30
2011,11,28,05,13,0.30
2011,11,28,05,14,0.40
2011,11,28,05,15,0.40
2011,11,28,05,16,0.40
2011,11,28,05,17,0.40
2011,11,28,05,18,0.40
2011,11,28,05,19,0.40
2011,11,28,05,20,0.40
2011,11,28,05,21,0.40
2011,11,28,05,22,0.40
2011,11,28,05,23,0.40
2011,11,28,05,24,0.40
2011,11,28,05,25,0.40
2011,11,28,05,26,0.40
2011,11,28,05,27,0.40
2011,11,28,05,28,0.40
2011,11,28,05,29,0.40
2011,11,28,05,30,0.40
2011,11,28,05,31,0.40
2011,11,28,05,32,0.40
2011,11,28,05,33,0.40
2011,11,28,05,34,0.40
2011,11,28,05,35,0.40
2011,11,28,05,36,0.40
2011,11,28,05,37,0.40
2011,11,28,05,38,0.40
2011,11,28,05,39,0.40
2011,11,28,05,40,0.40
2011,11,28,05,41,0.40
2011,11,28,05,42,0.40
2011,11,28,05,43,0.50
2011,11,28,05,44,0.50
2011,11,28,05,45,0.50
2011,11,28,05,46,0.50
2011,11,28,05,47,0.50
2011,11,28,05,48,0.60
2011,11,28,05,49,0.60
2011,11,28,05,50,0.60
2011,11,28,05,51,0.60
2011,11,28,05,52,0.60
2011,11,28,05,53,0.60
2011,11,28,05,54,0.60
2011,11,28,05,55,0.60
2011,11,28,05,56,0.60
2011,11,28,05,57,0.60
2011,11,28,05,58,0.60
2011,11,28,05,59,0.60
2011,11,28,06,00,0.60
2011,11,28,06,01,0.70
2011,11,28,06,02,0.70
2011,11,28,06,03,0.80
2011,11,28,06,04,0.80
2011,11,28,06,05,0.80
2011,11,28,06,06,0.80
2011,11,28,06,07,0.80
2011,11,28,06,08,0.80
2011,11,28,06,09,0.80
2011,11,28,06,10,0.80
2011,11,28,06,11,0.80
2011,11,28,06,12,0.80
2011,11,28,06,13,0.80
2011,11,28,06,14,0.80
2011,11,28,06,15,0.90
2011,11,28,06,16,0.90
2011,11,28,06,17,0.90
2011,11,28,06,18,0.90
2011,11,28,06,19,0.90
2011,11,28,06,20,0.90
2011,11,28,06,21,0.90
2011,11,28,06,22,0.90
2011,11,28,06,23,0.90
2011,11,28,06,24,0.90
2011,11,28,06,25,0.90
2011,11,28,06,26,0.90
2011,11,28,06,27,0.90
2011,11,28,06,28,0.90
2011,11,28,06,29,0.90
2011,11,28,06,30,0.90
2011,11,28,06,31,0.90
2011,11,28,06,32,0.80
2011,11,28,06,33,0.90
2011,11,28,06,34,0.90
2011,11,28,06,35,0.90
2011,11,28,06,36,0.90
2011,11,28,06,37,0.90
2011,11,28,06,38,0.90
2011,11,28,06,39,0.90
2011,11,28,06,40,1.00
2011,11,28,06,41,1.00
2011,11,28,06,42,1.00
2011,11,28,06,43,1.00
2011,11,28,06,44,1.00
2011,11,28,06,45,1.10
2011,11,28,06,46,1.10
2011,11,28,06,47,1.10
2011,11,28,06,48,1.10
2011,11,28,06,49,1.10
2011,11,28,06,50,1.10
2011,11,28,06,51,1.10
2011,11,28,06,52,1.20
2011,11,28,06,53,1.20
2011,11,28,06,54,1.20
2011,11,28,06,55,1.20
2011,11,28,06,56,1.20
2011,11,28,06,57,1.20
2011,11,28,06,58,1.20
2011,11,28,06,59,1.30
2011,11,28,07,00,1.30
2011,11,28,07,01,1.30
2011,11,28,07,02,1.30
2011,11,28,07,03,1.30
2011,11,28,07,04,1.30
2011,11,28,07,05,1.30
2011,11,28,07,06,1.30
2011,11,28,07,07,1.30
2011,11,28,07,08,1.30
2011,11,28,07,09,1.30
2011,11,28,07,10,1.30
2011,11,28,07,11,1.30
2011,11,28,07,12,1.30
2011,11,28,07,13,1.30
2011,11,28,07,14,1.30
2011,11,28,07,15,1.30
2011,11,28,07,16,1.30
2011,11,28,07,17,1.30
2011,11,28,07,18,1.40
2011,11,28,07,19,1.40
2011,11,28,07,20,1.40
2011,11,28,07,21,1.40
2011,11,28,07,22,1.40
2011,11,28,07,23,1.40
2011,11,28,07,24,1.40
2011,11,28,07,25,1.40
2011,11,28,07,26,1.40
2011,11,28,07,27,1.40
2011,11,28,07,28,1.40
2011,11,28,07,29,1.40
2011,11,28,07,30,1.50
2011,11,28,07,31,1.50
2011,11,28,07,32,1.50
2011,11,28,07,33,1.50
2011,11,28,07,34,1.60
2011,11,28,07,35,1.60
2011,11,28,07,36,1.60
2011,11,28,07,37,1.60
2011,11,28,07,38,1.60
2011,11,28,07,39,1.60
2011,11,28,07,40,1.60
2011,11,28,07,41,1.60
2011,11,28,07,42,1.60
2011,11,28,07,43,1.70
2011,11,28,07,44,1.70
2011,11,28,07,45,1.70
2011,11,28,07,46,1.70
2011,11,28,07,47,1.70
2011,11,28,07,48,1.70
2011,11,28,07,49,1.70
2011,11,28,07,50,1.70
2011,11,28,07,51,1.70
2011,11,28,07,52,1.70
2011,11,28,07,53,1.80
2011,11,28,07,54,1.80
2011,11,28,07,55,1.80
2011,11,28,07,56,1.80
2011,11,28,07,57,1.80
2011,11,28,07,58,1.80
2011,11,28,07,59,1.80
2011,11,28,08,00,1.80
2011,11,28,08,01,1.80
2011,11,28,08,02,1.90
2011,11,28,08,03,1.90
2011,11,28,08,04,1.90
2011,11,28,08,05,1.90
2011,11,28,08,06,1.90
2011,11,28,08,07,1.90
2011,11,28,08,08,1.90
2011,11,28,08,09,1.90
2011,11,28,08,10,1.90
2011,11,28,08,11,2.00
2011,11,28,08,12,2.00
2011,11,28,08,13,2.00
2011,11,28,08,14,2.00
2011,11,28,08,15,2.00
2011,11,28,08,16,2.00
2011,11,28,08,17,2.00
2011,11,28,08,18,2.00
2011,11,28,08,19,2.10
2011,11,28,08,20,2.10
2011,11,28,08,21,2.10
2011,11,28,08,22,2.10
2011,11,28,08,23,2.10
2011,11,28,08,24,2.10
2011,11,28,08,25,2.10
2011,11,28,08,26,2.10
2011,11,28,08,27,2.10
2011,11,28,08,28,2.10
2011,11,28,08,29,2.10
2011,11,28,08,30,2.20
2011,11,28,08,31,2.20
2011,11,28,08,32,2.20
2011,11,28,08,33,2.20
2011,11,28,08,34,2.20
2011,11,28,08,35,2.20
2011,11,28,08,36,2.20
2011,11,28,08,37,2.20
2011,11,28,08,38,2.20
2011,11,28,08,39,2.20
2011,11,28,08,40,2.20
2011,11,28,08,41,2.20
2011,11,28,08,42,2.20
2011,11,28,08,43,2.20
2011,11,28,08,44,2.20
2011,11,28,08,45,2.20
2011,11,28,08,46,2.20
2011,11,28,08,47,2.20
2011,11,28,08,48,2.20
2011,11,28,08,49,2.20
2011,11,28,08,50,2.20
2011,11,28,08,51,2.20
2011,11,28,08,52,2.20
2011,11,28,08,53,2.20
2011,11,28,08,54,2.20
2011,11,28,08,55,2.10
2011,11,28,08,56,2.10
2011,11,28,08,57,2.10
2011,11,28,08,58,2.10
2011,11,28,08,59,2.10
2011,11,28,09,00,2.10
2011,11,28,09,01,2.10
2011,11,28,09,02,2.10
2011,11,28,09,03,2.10
2011,11,28,09,04,2.10
2011,11,28,09,05,2.10
2011,11,28,09,06,2.10
2011,11,28,09,07,2.00
2011,11,28,09,08,2.00
2011,11,28,09,09,2.00
2011,11,28,09,10,2.00
2011,11,28,09,11,2.00
2011,11,28,09,12,2.00
2011,11,28,09,13,2.00
2011,11,28,09,14,2.00
2011,11,28,09,15,2.00
2011,11,28,09,16,2.00
2011,11,28,09,17,2.00
2011,11,28,09,18,2.00
2011,11,28,09,19,2.00
2011,11,28,09,20,2.00
2011,11,28,09,21,2.00
2011,11,28,09,22,2.00
2011,11,28,09,23,2.00
2011,11,28,09,24,2.10
2011,11,28,09,25,2.10
2011,11,28,09,26,2.10
2011,11,28,09,27,2.10
2011,11,28,09,28,2.10
2011,11,28,09,29,2.10
2011,11,28,09,30,2.10
2011,11,28,09,31,2.10
2011,11,28,09,32,2.20
2011,11,28,09,33,2.20
2011,11,28,09,34,2.20
2011,11,28,09,35,2.20
2011,11,28,09,36,2.20
2011,11,28,09,37,2.30
2011,11,28,09,38,2.30
2011,11,28,09,39,2.30
2011,11,28,09,40,2.30
2011,11,28,09,41,2.30
2011,11,28,09,42,2.40
2011,11,28,09,43,2.40
2011,11,28,09,44,2.40
2011,11,28,09,45,2.50
2011,11,28,09,46,2.50
2011,11,28,09,47,2.50
2011,11,28,09,48,2.60
2011,11,28,09,49,2.60
2011,11,28,09,50,2.70
2011,11,28,09,51,2.70
2011,11,28,09,52,2.70
2011,11,28,09,53,2.80
2011,11,28,09,54,2.90
2011,11,28,09,55,3.00
2011,11,28,09,56,3.10
2011,11,28,09,57,3.20
2011,11,28,09,58,3.30
2011,11,28,09,59,3.40
2011,11,28,10,00,3.50
2011,11,28,10,01,3.60
2011,11,28,10,02,3.70
2011,11,28,10,03,3.80
2011,11,28,10,04,3.90
2011,11,28,10,05,4.00
2011,11,28,10,06,4.10
2011,11,28,10,07,4.10
2011,11,28,10,08,4.20
2011,11,28,10,09,4.20
2011,11,28,10,10,4.30
2011,11,28,10,11,4.30
2011,11,28,10,12,4.40
2011,11,28,10,13,4.40
2011,11,28,10,14,4.50
2011,11,28,10,15,4.50
2011,11,28,10,16,4.60
2011,11,28,10,17,4.70
2011,11,28,10,18,4.70
2011,11,28,10,19,4.80
2011,11,28,10,20,4.90
2011,11,28,10,21,4.90
2011,11,28,10,22,5.00
2011,11,28,10,23,5.10
2011,11,28,10,24,5.20
2011,11,28,10,25,5.30
2011,11,28,10,26,5.30
2011,11,28,10,27,5.40
2011,11,28,10,28,5.50
2011,11,28,10,29,5.50
2011,11,28,10,30,5.60
2011,11,28,10,31,5.70
2011,11,28,10,32,5.80
2011,11,28,10,33,5.80
2011,11,28,10,34,5.90
2011,11,28,10,35,6.00
2011,11,28,10,36,6.00
2011,11,28,10,37,6.10
2011,11,28,10,38,6.10
2011,11,28,10,39,6.10
2011,11,28,10,40,6.20
2011,11,28,10,41,6.20
2011,11,28,10,42,6.20
2011,11,28,10,43,6.30
2011,11,28,10,44,6.30
2011,11,28,10,45,6.30
2011,11,28,10,46,6.40
2011,11,28,10,47,6.40
2011,11,28,10,48,6.40
2011,11,28,10,49,6.50
2011,11,28,10,50,6.50
2011,11,28,10,51,6.60
2011,11,28,10,52,6.70
2011,11,28,10,53,6.70
2011,11,28,10,54,6.80
2011,11,28,10,55,6.90
2011,11,28,10,56,7.00
2011,11,28,10,57,7.00
2011,11,28,10,58,7.10
2011,11,28,10,59,7.30
2011,11,28,11,00,7.30
2011,11,28,11,01,7.40
2011,11,28,11,02,7.50
2011,11,28,11,03,7.60
2011,11,28,11,04,7.60
2011,11,28,11,05,7.70
2011,11,28,11,06,7.80
2011,11,28,11,07,7.80
2011,11,28,11,08,7.80
2011,11,28,11,09,7.90
2011,11,28,11,10,7.90
2011,11,28,11,11,8.00
2011,11,28,11,12,8.00
2011,11,28,11,13,8.00
2011,11,28,11,14,8.10
2011,11,28,11,15,8.10
2011,11,28,11,16,8.10
2011,11,28,11,17,8.10
2011,11,28,11,18,8.10
2011,11,28,11,19,8.10
2011,11,28,11,20,8.10
2011,11,28,11,21,8.10
2011,11,28,11,22,8.10
2011,11,28,11,23,8.10
2011,11,28,11,24,8.10
2011,11,28,11,25,8.10
2011,11,28,11,26,8.10
2011,11,28,11,27,8.10
2011,11,28,11,28,8.10
2011,11,28,11,29,8.20
2011,11,28,11,30,8.20
2011,11,28,11,31,8.20
2011,11,28,11,32,8.20
2011,11,28,11,33,8.20
2011,11,28,11,34,8.30
2011,11,28,11,35,8.30
2011,11,28,11,36,8.30
2011,11,28,11,37,8.30
2011,11,28,11,38,8.30
2011,11,28,11,39,8.30
2011,11,28,11,40,8.30
2011,11,28,11,41,8.30
2011,11,28,11,42,8.20
2011,11,28,11,43,8.20
2011,11,28,11,44,8.20
2011,11,28,11,45,8.20
2011,11,28,11,46,8.20
2011,11,28,11,47,8.20
2011,11,28,11,48,8.30
2011,11,28,11,49,8.30
2011,11,28,11,50,8.30
2011,11,28,11,51,8.30
2011,11,28,11,52,8.20
2011,11,28,11,53,8.20
2011,11,28,11,54,8.10
2011,11,28,11,55,8.00
2011,11,28,11,56,8.00
2011,11,28,11,57,7.90
2011,11,28,11,58,7.90
2011,11,28,11,59,7.90
2011,11,28,12,00,7.80
2011,11,28,12,01,7.80
2011,11,28,12,02,7.80
2011,11,28,12,03,7.70
2011,11,28,12,04,7.70
2011,11,28,12,05,7.70
2011,11,28,12,06,7.60
2011,11,28,12,07,7.60
2011,11,28,12,08,7.50
2011,11,28,12,09,7.50
2011,11,28,12,10,7.40
2011,11,28,12,11,7.40
2011,11,28,12,12,7.40
2011,11,28,12,13,7.30
2011,11,28,12,14,7.30
2011,11,28,12,15,7.40
2011,11,28,12,16,7.40
2011,11,28,12,17,7.50
2011,11,28,12,18,7.50
2011,11,28,12,19,7.60
2011,11,28,12,20,7.70
2011,11,28,12,21,7.70
2011,11,28,12,22,7.70
2011,11,28,12,23,7.70
2011,11,28,12,24,7.70
2011,11,28,12,25,7.70
2011,11,28,12,26,7.70
2011,11,28,12,27,7.80
2011,11,28,12,28,7.80
2011,11,28,12,29,7.80
2011,11,28,12,30,7.80
2011,11,28,12,31,7.90
2011,11,28,12,32,7.90
2011,11,28,12,33,7.90
2011,11,28,12,34,8.00
2011,11,28,12,35,8.10
2011,11,28,12,36,8.10
2011,11,28,12,37,8.20
2011,11,28,12,38,8.30
2011,11,28,12,39,8.30
2011,11,28,12,40,8.30
2011,11,28,12,41,8.30
2011,11,28,12,42,8.30
2011,11,28,12,43,8.30
2011,11,28,12,44,8.30
2011,11,28,12,45,8.30
2011,11,28,12,46,8.30
2011,11,28,12,47,8.30
2011,11,28,12,48,8.30
2011,11,28,12,49,8.30
2011,11,28,12,50,8.40
2011,11,28,12,51,8.40
2011,11,28,12,52,8.40
2011,11,28,12,53,8.40
2011,11,28,12,54,8.40
2011,11,28,12,55,8.40
2011,11,28,12,56,8.50
2011,11,28,12,57,8.50
2011,11,28,12,58,8.50
2011,11,28,12,59,8.50
2011,11,28,13,00,8.50
2011,11,28,13,01,8.40
2011,11,28,13,02,8.40
2011,11,28,13,03,8.30
2011,11,28,13,04,8.20
2011,11,28,13,05,8.00
2011,11,28,13,06,7.90
2011,11,28,13,07,7.90
2011,11,28,13,08,7.80
2011,11,28,13,09,7.70
2011,11,28,13,10,7.60
2011,11,28,13,11,7.50
2011,11,28,13,12,7.50
2011,11,28,13,13,7.40
2011,11,28,13,14,7.40
2011,11,28,13,15,7.30
2011,11,28,13,16,7.30
2011,11,28,13,17,7.30
2011,11,28,13,18,7.20
2011,11,28,13,19,7.20
2011,11,28,13,20,7.20
2011,11,28,13,21,7.20
2011,11,28,13,22,7.10
2011,11,28,13,23,7.10
2011,11,28,13,24,7.10
2011,11,28,13,25,7.10
2011,11,28,13,26,7.10
2011,11,28,13,27,7.00
2011,11,28,13,28,7.00
2011,11,28,13,29,7.00
2011,11,28,13,30,7.00
2011,11,28,13,31,6.90
2011,11,28,13,32,6.90
2011,11,28,13,33,6.90
2011,11,28,13,34,6.90
2011,11,28,13,35,6.90
2011,11,28,13,36,6.90
2011,11,28,13,37,6.90
2011,11,28,13,38,6.90
2011,11,28,13,39,6.90
2011,11,28,13,40,6.90
2011,11,28,13,41,6.90
2011,11,28,13,42,6.90
2011,11,28,13,43,6.90
2011,11,28,13,44,6.90
2011,11,28,13,45,6.90
2011,11,28,13,46,6.90
2011,11,28,13,47,6.90
2011,11,28,13,48,6.90
2011,11,28,13,49,6.90
2011,11,28,13,50,6.90
2011,11,28,13,51,6.90
2011,11,28,13,52,6.90
2011,11,28,13,53,6.90
2011,11,28,13,54,6.90
2011,11,28,13,55,6.90
2011,11,28,13,56,6.90
2011,11,28,13,57,6.90
2011,11,28,13,58,7.00
2011,11,28,13,59,7.00
2011,11,28,14,00,7.00
2011,11,28,14,01,7.00
2011,11,28,14,02,7.00
2011,11,28,14,03,7.00
2011,11,28,14,04,7.00
2011,11,28,14,05,7.00
2011,11,28,14,06,7.00
2011,11,28,14,07,7.00
2011,11,28,14,08,7.00
2011,11,28,14,09,7.00
2011,11,28,14,10,7.00
2011,11,28,14,11,7.00
2011,11,28,14,12,7.00
2011,11,28,14,13,7.00
2011,11,28,14,14,7.00
2011,11,28,14,15,7.00
2011,11,28,14,16,7.00
2011,11,28,14,17,7.00
2011,11,28,14,18,7.00
2011,11,28,14,19,7.00
2011,11,28,14,20,7.00
2011,11,28,14,21,7.00
2011,11,28,14,22,7.00
2011,11,28,14,23,7.00
2011,11,28,14,24,7.00
2011,11,28,14,25,7.00
2011,11,28,14,26,7.00
2011,11,28,14,27,7.00
2011,11,28,14,28,7.00
2011,11,28,14,29,7.00
2011,11,28,14,30,7.00
2011,11,28,14,31,6.90
2011,11,28,14,32,6.90
2011,11,28,14,33,6.90
2011,11,28,14,34,6.90
2011,11,28,14,35,6.90
2011,11,28,14,36,6.90
2011,11,28,14,37,6.90
2011,11,28,14,38,6.80
2011,11,28,14,39,6.80
2011,11,28,14,40,6.80
2011,11,28,14,41,6.80
2011,11,28,14,42,6.80
2011,11,28,14,43,6.80
2011,11,28,14,44,6.80
2011,11,28,14,45,6.80
2011,11,28,14,46,6.80
2011,11,28,14,47,6.80
2011,11,28,14,48,6.80
2011,11,28,14,49,6.80
2011,11,28,14,50,6.80
2011,11,28,14,51,6.80
2011,11,28,14,52,6.80
2011,11,28,14,53,6.80
2011,11,28,14,54,6.80
2011,11,28,14,55,6.80
2011,11,28,14,56,6.80
2011,11,28,14,57,6.80
2011,11,28,14,58,6.80
2011,11,28,14,59,6.80
2011,11,28,15,00,6.80
2011,11,28,15,01,6.80
2011,11,28,15,02,6.90
2011,11,28,15,03,6.90
2011,11,28,15,04,6.90
2011,11,28,15,05,6.90
2011,11,28,15,06,6.90
2011,11,28,15,07,6.90
2011,11,28,15,08,7.00
2011,11,28,15,09,7.00
2011,11,28,15,10,7.00
2011,11,28,15,11,7.00
2011,11,28,15,12,7.00
2011,11,28,15,13,7.00
2011,11,28,15,14,7.00
2011,11,28,15,15,7.10
2011,11,28,15,16,7.10
2011,11,28,15,17,7.00
2011,11,28,15,18,7.00
2011,11,28,15,19,7.00
2011,11,28,15,20,7.00
2011,11,28,15,21,7.00
2011,11,28,15,22,6.90
2011,11,28,15,23,6.90
2011,11,28,15,24,6.90
2011,11,28,15,25,6.90
2011,11,28,15,26,6.80
2011,11,28,15,27,6.80
