Daily Total Rain in millimetres (mm) at Edward Milne Community School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,   0.0,   0.0,   1.8,  16.0,   0.0,   0.0,   0.0,   -99,   0.0,   0.0,  0.25,  0.51
 2,   0.0,   0.0,   3.0,  16.0,   8.4,  0.76,   0.0,   -99,   0.0,  0.25,   -99,   0.0
 3,   0.0,   8.4,   7.6,  0.25,   1.0,   0.0,   0.0,   -99,  0.25,  0.76,   -99,  0.25
 4,   3.0,  18.3,   6.9,  27.4,   0.0,   0.0,   0.0,   -99,   0.0,   0.0,   -99,   0.0
 5,  32.8,  0.25,  0.25,   9.9,  0.76,   0.0,   0.0,   -99,   0.0,   0.0,   -99,   0.0
 6,  17.3,   5.8,   0.0,   5.1,   2.5,   0.0,   0.0,   -99,   0.0,   0.0,   -99,   0.0
 7,  0.51,   2.0,  0.25,  0.25,   2.3,   0.0,   0.0,   -99,  0.25,   1.3,   -99,  0.25
 8,   0.0,   0.0,   2.0,   0.0,   0.0,   0.0,  0.25,   -99,   0.0,   1.0,   -99,  0.25
 9,   0.0,  0.25,  14.0,   0.0,   0.0,   0.0,   0.0,   -99,   0.0,   0.0,   -99,  0.25
10,   0.0,   0.0,   7.4,   5.1,  0.25,   0.0,   0.0,   -99,  0.25,   4.8,   -99,   1.0
11,  0.25,  0.51,   1.8,   2.3,   3.0,   0.0,   0.0,   -99,   0.0,  20.8,   -99,  0.25
12,   7.9,  21.1,  0.51,   0.0,  0.51,  0.25,  0.51,   -99,   0.0,   4.8,   -99,  0.25
13,   1.8,   1.8,   7.6,   1.8,   0.0,  0.51,  0.25,   -99,   0.0,  0.25,   -99,   0.0
14,   3.0,   7.1,  15.5,  12.9,  11.9,   0.0,  0.76,   -99,   0.0,   0.0,   -99,  0.25
15,   8.9,  0.51,  15.5,  0.76,  15.2,   0.0,   1.8,   -99,  0.25,  0.25,   -99,   0.0
16,   2.8,   8.6,  12.7,  0.51,  0.25,   0.0,   4.3,   -99,  0.25,  0.25,  11.7,   0.0
17,   1.0,  0.25,  12.7,   0.0,   0.0,   0.0,   0.0,   -99,  0.25,   0.0,   8.1,   3.3
18,  0.76,   0.0,  0.25,   0.0,   0.0,   1.8,  0.51,   -99,  0.76,  0.25,   1.8,  0.51
19,  0.25,   0.0,   0.0,  0.51,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
20,   4.6,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,  0.25,   0.0
21,   7.6,   4.6,   2.0,   1.0,  0.25,   0.0,   0.0,   0.0,   1.5,   6.6,   4.6,  0.25
22,  0.51,   4.8,   2.0,   0.0,   0.0,   0.0,   0.0,  11.2,   7.6,  17.5,  38.6,  0.25
23,   2.3,  0.51,  0.25,   0.0,   0.0,  0.51,   0.0,   0.0,   0.0,   0.0,  11.9,   1.5
24,   8.4,   0.0,   0.0,  0.51,   0.0,   0.0,   0.0,   0.0,  0.25,  0.25,  12.2,  12.9
25,  0.25,  0.25,   4.3,   3.3,   2.5,   0.0,   0.0,   0.0,   5.6,  0.25,   2.0,  10.9
26,   0.0,   1.3,   4.3,   0.0,  0.25,   0.0,   0.0,   0.0,  14.5,   1.5,  0.51,   5.1
27,   0.0,  14.5,   0.0,   9.9,   3.0,  0.76,   0.0,  0.25,   2.5,   0.0,  17.8,  29.7
28,   2.0,   3.3,  0.25,   8.1,   1.0,   0.0,   -99,   0.0,  0.25,  11.4,   0.0,  28.7
29,   8.1,   -99,   2.5,   0.0,   0.0,  0.25,   -99,   0.0,   0.0,  0.25,   5.3,   5.6
30,  0.25,   -99,  27.7,   0.0,   0.0,   0.0,   -99,   0.0,   0.0,   3.6,   0.0,   5.1
31,   0.0,   -99,  32.0,   -99,   0.0,   -99,   -99,   0.0,   -99,   1.0,   -99,  0.25
