Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,08,27,00,00,17.60
2011,08,27,00,01,17.60
2011,08,27,00,02,17.50
2011,08,27,00,03,17.50
2011,08,27,00,04,17.50
2011,08,27,00,05,17.50
2011,08,27,00,06,17.50
2011,08,27,00,07,17.50
2011,08,27,00,08,17.60
2011,08,27,00,09,17.60
2011,08,27,00,10,17.60
2011,08,27,00,11,17.60
2011,08,27,00,12,17.60
2011,08,27,00,13,17.60
2011,08,27,00,14,17.60
2011,08,27,00,15,17.60
2011,08,27,00,16,17.50
2011,08,27,00,17,17.40
2011,08,27,00,18,17.30
2011,08,27,00,19,17.20
2011,08,27,00,20,17.10
2011,08,27,00,21,17.00
2011,08,27,00,22,16.90
2011,08,27,00,23,16.90
2011,08,27,00,24,16.80
2011,08,27,00,25,16.70
2011,08,27,00,26,16.70
2011,08,27,00,27,16.60
2011,08,27,00,28,16.60
2011,08,27,00,29,16.50
2011,08,27,00,30,16.50
2011,08,27,00,31,16.40
2011,08,27,00,32,16.40
2011,08,27,00,33,16.40
2011,08,27,00,34,16.40
2011,08,27,00,35,16.40
2011,08,27,00,36,16.30
2011,08,27,00,37,16.30
2011,08,27,00,38,16.30
2011,08,27,00,39,16.30
2011,08,27,00,40,16.20
2011,08,27,00,41,16.20
2011,08,27,00,42,16.20
2011,08,27,00,43,16.20
2011,08,27,00,44,16.20
2011,08,27,00,45,16.30
2011,08,27,00,46,16.30
2011,08,27,00,47,16.30
2011,08,27,00,48,16.30
2011,08,27,00,49,16.30
2011,08,27,00,50,16.30
2011,08,27,00,51,16.40
2011,08,27,00,52,16.40
2011,08,27,00,53,16.40
2011,08,27,00,54,16.40
2011,08,27,00,55,16.40
2011,08,27,00,56,16.30
2011,08,27,00,57,16.30
2011,08,27,00,58,16.30
2011,08,27,00,59,16.30
2011,08,27,01,00,16.30
2011,08,27,01,01,16.30
2011,08,27,01,02,16.30
2011,08,27,01,03,16.30
2011,08,27,01,04,16.30
2011,08,27,01,05,16.30
2011,08,27,01,06,16.20
2011,08,27,01,07,16.20
2011,08,27,01,08,16.20
2011,08,27,01,09,16.20
2011,08,27,01,10,16.20
2011,08,27,01,11,16.20
2011,08,27,01,12,16.10
2011,08,27,01,13,16.10
2011,08,27,01,14,16.20
2011,08,27,01,15,16.20
2011,08,27,01,16,16.20
2011,08,27,01,17,16.20
2011,08,27,01,18,16.30
2011,08,27,01,19,16.30
2011,08,27,01,20,16.40
2011,08,27,01,21,16.50
2011,08,27,01,22,16.50
2011,08,27,01,23,16.50
2011,08,27,01,24,16.60
2011,08,27,01,25,16.60
2011,08,27,01,26,16.60
2011,08,27,01,27,16.60
2011,08,27,01,28,16.60
2011,08,27,01,29,16.60
2011,08,27,01,30,16.60
2011,08,27,01,31,16.50
2011,08,27,01,32,16.50
2011,08,27,01,33,16.50
2011,08,27,01,34,16.40
2011,08,27,01,35,16.40
2011,08,27,01,36,16.30
2011,08,27,01,37,16.30
2011,08,27,01,38,16.20
2011,08,27,01,39,16.20
2011,08,27,01,40,16.20
2011,08,27,01,41,16.10
2011,08,27,01,42,16.10
2011,08,27,01,43,16.10
2011,08,27,01,44,16.00
2011,08,27,01,45,16.00
2011,08,27,01,46,16.00
2011,08,27,01,47,15.90
2011,08,27,01,48,15.90
2011,08,27,01,49,15.90
2011,08,27,01,50,15.90
2011,08,27,01,51,15.90
2011,08,27,01,52,15.90
2011,08,27,01,53,15.90
2011,08,27,01,54,15.90
2011,08,27,01,55,15.90
2011,08,27,01,56,15.90
2011,08,27,01,57,15.90
2011,08,27,01,58,15.90
2011,08,27,01,59,15.90
2011,08,27,02,00,15.90
2011,08,27,02,01,15.90
2011,08,27,02,02,15.90
2011,08,27,02,03,15.90
2011,08,27,02,04,15.90
2011,08,27,02,05,15.90
2011,08,27,02,06,15.90
2011,08,27,02,07,15.90
2011,08,27,02,08,15.90
2011,08,27,02,09,15.90
2011,08,27,02,10,15.90
2011,08,27,02,11,16.00
2011,08,27,02,12,16.00
2011,08,27,02,13,16.10
2011,08,27,02,14,16.10
2011,08,27,02,15,16.10
2011,08,27,02,16,16.20
2011,08,27,02,17,16.20
2011,08,27,02,18,16.20
2011,08,27,02,19,16.30
2011,08,27,02,20,16.30
2011,08,27,02,21,16.40
2011,08,27,02,22,16.40
2011,08,27,02,23,16.40
2011,08,27,02,24,16.50
2011,08,27,02,25,16.50
2011,08,27,02,26,16.50
2011,08,27,02,27,16.60
2011,08,27,02,28,16.60
2011,08,27,02,29,16.50
2011,08,27,02,30,16.50
2011,08,27,02,31,16.40
2011,08,27,02,32,16.40
2011,08,27,02,33,16.40
2011,08,27,02,34,16.40
2011,08,27,02,35,16.40
2011,08,27,02,36,16.40
2011,08,27,02,37,16.40
2011,08,27,02,38,16.40
2011,08,27,02,39,16.40
2011,08,27,02,40,16.40
2011,08,27,02,41,16.40
2011,08,27,02,42,16.40
2011,08,27,02,43,16.40
2011,08,27,02,44,16.30
2011,08,27,02,45,16.30
2011,08,27,02,46,16.30
2011,08,27,02,47,16.30
2011,08,27,02,48,16.30
2011,08,27,02,49,16.20
2011,08,27,02,50,16.20
2011,08,27,02,51,16.10
2011,08,27,02,52,16.10
2011,08,27,02,53,16.10
2011,08,27,02,54,16.00
2011,08,27,02,55,16.00
2011,08,27,02,56,16.00
2011,08,27,02,57,16.00
2011,08,27,02,58,15.90
2011,08,27,02,59,15.90
2011,08,27,03,00,15.90
2011,08,27,03,01,15.90
2011,08,27,03,02,15.90
2011,08,27,03,03,15.80
2011,08,27,03,04,15.80
2011,08,27,03,05,15.80
2011,08,27,03,06,15.70
2011,08,27,03,07,15.70
2011,08,27,03,08,15.70
2011,08,27,03,09,15.70
2011,08,27,03,10,15.70
2011,08,27,03,11,15.70
2011,08,27,03,12,15.70
2011,08,27,03,13,15.70
2011,08,27,03,14,15.70
2011,08,27,03,15,15.70
2011,08,27,03,16,15.70
2011,08,27,03,17,15.70
2011,08,27,03,18,15.70
2011,08,27,03,19,15.70
2011,08,27,03,20,15.70
2011,08,27,03,21,15.60
2011,08,27,03,22,15.60
2011,08,27,03,23,15.60
2011,08,27,03,24,15.60
2011,08,27,03,25,15.50
2011,08,27,03,26,15.50
2011,08,27,03,27,15.40
2011,08,27,03,28,15.40
2011,08,27,03,29,15.30
2011,08,27,03,30,15.30
2011,08,27,03,31,15.30
2011,08,27,03,32,15.30
2011,08,27,03,33,15.30
2011,08,27,03,34,15.20
2011,08,27,03,35,15.30
2011,08,27,03,36,15.30
2011,08,27,03,37,15.30
2011,08,27,03,38,15.30
2011,08,27,03,39,15.30
2011,08,27,03,40,15.30
2011,08,27,03,41,15.30
2011,08,27,03,42,15.30
2011,08,27,03,43,15.30
2011,08,27,03,44,15.20
2011,08,27,03,45,15.20
2011,08,27,03,46,15.20
2011,08,27,03,47,15.20
2011,08,27,03,48,15.20
2011,08,27,03,49,15.20
2011,08,27,03,50,15.20
2011,08,27,03,51,15.20
2011,08,27,03,52,15.20
2011,08,27,03,53,15.20
2011,08,27,03,54,15.20
2011,08,27,03,55,15.20
2011,08,27,03,56,15.20
2011,08,27,03,57,15.20
2011,08,27,03,58,15.20
2011,08,27,03,59,15.20
2011,08,27,04,00,15.20
2011,08,27,04,01,15.20
2011,08,27,04,02,15.20
2011,08,27,04,03,15.20
2011,08,27,04,04,15.10
2011,08,27,04,05,15.10
2011,08,27,04,06,15.20
2011,08,27,04,07,15.20
2011,08,27,04,08,15.20
2011,08,27,04,09,15.20
2011,08,27,04,10,15.20
2011,08,27,04,11,15.10
2011,08,27,04,12,15.10
2011,08,27,04,13,15.10
2011,08,27,04,14,15.10
2011,08,27,04,15,15.00
2011,08,27,04,16,15.00
2011,08,27,04,17,15.00
2011,08,27,04,18,15.00
2011,08,27,04,19,15.00
2011,08,27,04,20,15.00
2011,08,27,04,21,15.00
2011,08,27,04,22,15.00
2011,08,27,04,23,15.00
2011,08,27,04,24,15.00
2011,08,27,04,25,15.00
2011,08,27,04,26,15.00
2011,08,27,04,27,15.00
2011,08,27,04,28,15.00
2011,08,27,04,29,15.00
2011,08,27,04,30,15.00
2011,08,27,04,31,15.00
2011,08,27,04,32,15.00
2011,08,27,04,33,15.00
2011,08,27,04,34,15.00
2011,08,27,04,35,15.00
2011,08,27,04,36,15.00
2011,08,27,04,37,15.00
2011,08,27,04,38,15.00
2011,08,27,04,39,15.00
2011,08,27,04,40,15.00
2011,08,27,04,41,15.00
2011,08,27,04,42,14.90
2011,08,27,04,43,14.80
2011,08,27,04,44,14.80
2011,08,27,04,45,14.80
2011,08,27,04,46,14.80
2011,08,27,04,47,14.80
2011,08,27,04,48,14.80
2011,08,27,04,49,14.80
2011,08,27,04,50,14.80
2011,08,27,04,51,14.80
2011,08,27,04,52,14.70
2011,08,27,04,53,14.70
2011,08,27,04,54,14.70
2011,08,27,04,55,14.70
2011,08,27,04,56,14.70
2011,08,27,04,57,14.60
2011,08,27,04,58,14.60
2011,08,27,04,59,14.60
2011,08,27,05,00,14.60
2011,08,27,05,01,14.60
2011,08,27,05,02,14.50
2011,08,27,05,03,14.50
2011,08,27,05,04,14.50
2011,08,27,05,05,14.40
2011,08,27,05,06,14.40
2011,08,27,05,07,14.40
2011,08,27,05,08,14.40
2011,08,27,05,09,14.40
2011,08,27,05,10,14.30
2011,08,27,05,11,14.30
2011,08,27,05,12,14.30
2011,08,27,05,13,14.30
2011,08,27,05,14,14.30
2011,08,27,05,15,14.30
2011,08,27,05,16,14.30
2011,08,27,05,17,14.30
2011,08,27,05,18,14.30
2011,08,27,05,19,14.20
2011,08,27,05,20,14.20
2011,08,27,05,21,14.20
2011,08,27,05,22,14.20
2011,08,27,05,23,14.20
2011,08,27,05,24,14.20
2011,08,27,05,25,14.10
2011,08,27,05,26,14.10
2011,08,27,05,27,14.10
2011,08,27,05,28,14.10
2011,08,27,05,29,14.10
2011,08,27,05,30,14.10
2011,08,27,05,31,14.10
2011,08,27,05,32,14.10
2011,08,27,05,33,14.10
2011,08,27,05,34,14.10
2011,08,27,05,35,14.10
2011,08,27,05,36,14.10
2011,08,27,05,37,14.00
2011,08,27,05,38,14.00
2011,08,27,05,39,14.00
2011,08,27,05,40,14.00
2011,08,27,05,41,13.90
2011,08,27,05,42,13.90
2011,08,27,05,43,13.90
2011,08,27,05,44,13.90
2011,08,27,05,45,13.90
2011,08,27,05,46,13.90
2011,08,27,05,47,13.90
2011,08,27,05,48,13.90
2011,08,27,05,49,13.90
2011,08,27,05,50,13.90
2011,08,27,05,51,13.90
2011,08,27,05,52,13.90
2011,08,27,05,53,13.90
2011,08,27,05,54,13.90
2011,08,27,05,55,13.80
2011,08,27,05,56,13.80
2011,08,27,05,57,13.80
2011,08,27,05,58,13.80
2011,08,27,05,59,13.80
2011,08,27,06,00,13.70
2011,08,27,06,01,13.70
2011,08,27,06,02,13.70
2011,08,27,06,03,13.70
2011,08,27,06,04,13.80
2011,08,27,06,05,13.80
2011,08,27,06,06,13.80
2011,08,27,06,07,13.70
2011,08,27,06,08,13.70
2011,08,27,06,09,13.70
2011,08,27,06,10,13.70
2011,08,27,06,11,13.70
2011,08,27,06,12,13.70
2011,08,27,06,13,13.70
2011,08,27,06,14,13.70
2011,08,27,06,15,13.60
2011,08,27,06,16,13.60
2011,08,27,06,17,13.60
2011,08,27,06,18,13.60
2011,08,27,06,19,13.60
2011,08,27,06,20,13.60
2011,08,27,06,21,13.50
2011,08,27,06,22,13.60
2011,08,27,06,23,13.60
2011,08,27,06,24,13.60
2011,08,27,06,25,13.60
2011,08,27,06,26,13.60
2011,08,27,06,27,13.60
2011,08,27,06,28,13.70
2011,08,27,06,29,13.70
2011,08,27,06,30,13.70
2011,08,27,06,31,13.70
2011,08,27,06,32,13.70
2011,08,27,06,33,13.70
2011,08,27,06,34,13.70
2011,08,27,06,35,13.70
2011,08,27,06,36,13.70
2011,08,27,06,37,13.70
2011,08,27,06,38,13.80
2011,08,27,06,39,13.80
2011,08,27,06,40,13.80
2011,08,27,06,41,13.80
2011,08,27,06,42,13.90
2011,08,27,06,43,13.90
2011,08,27,06,44,13.90
2011,08,27,06,45,14.00
2011,08,27,06,46,14.00
2011,08,27,06,47,14.00
2011,08,27,06,48,14.00
2011,08,27,06,49,14.00
2011,08,27,06,50,14.10
2011,08,27,06,51,14.10
2011,08,27,06,52,14.10
2011,08,27,06,53,14.10
2011,08,27,06,54,14.10
2011,08,27,06,55,14.10
2011,08,27,06,56,14.10
2011,08,27,06,57,14.10
2011,08,27,06,58,14.10
2011,08,27,06,59,14.00
2011,08,27,07,00,14.00
2011,08,27,07,01,14.00
2011,08,27,07,02,14.10
2011,08,27,07,03,14.10
2011,08,27,07,04,14.10
2011,08,27,07,05,14.10
2011,08,27,07,06,14.10
2011,08,27,07,07,14.10
2011,08,27,07,08,14.10
2011,08,27,07,09,14.20
2011,08,27,07,10,14.20
2011,08,27,07,11,14.20
2011,08,27,07,12,14.20
2011,08,27,07,13,14.30
2011,08,27,07,14,14.30
2011,08,27,07,15,14.40
2011,08,27,07,16,14.40
2011,08,27,07,17,14.50
2011,08,27,07,18,14.50
2011,08,27,07,19,14.60
2011,08,27,07,20,14.60
2011,08,27,07,21,14.60
2011,08,27,07,22,14.70
2011,08,27,07,23,14.70
2011,08,27,07,24,14.70
2011,08,27,07,25,14.80
2011,08,27,07,26,14.80
2011,08,27,07,27,14.80
2011,08,27,07,28,14.90
2011,08,27,07,29,14.90
2011,08,27,07,30,15.00
2011,08,27,07,31,15.00
2011,08,27,07,32,15.00
2011,08,27,07,33,15.00
2011,08,27,07,34,15.00
2011,08,27,07,35,15.00
2011,08,27,07,36,15.00
2011,08,27,07,37,15.10
2011,08,27,07,38,15.20
2011,08,27,07,39,15.30
2011,08,27,07,40,15.30
2011,08,27,07,41,15.40
2011,08,27,07,42,15.40
2011,08,27,07,43,15.50
2011,08,27,07,44,15.60
2011,08,27,07,45,15.70
2011,08,27,07,46,15.70
2011,08,27,07,47,15.80
2011,08,27,07,48,15.90
2011,08,27,07,49,16.00
2011,08,27,07,50,16.10
2011,08,27,07,51,16.20
2011,08,27,07,52,16.30
2011,08,27,07,53,16.30
2011,08,27,07,54,16.30
2011,08,27,07,55,16.40
2011,08,27,07,56,16.40
2011,08,27,07,57,16.40
2011,08,27,07,58,16.40
2011,08,27,07,59,16.50
2011,08,27,08,00,16.50
2011,08,27,08,01,16.60
2011,08,27,08,02,16.60
2011,08,27,08,03,16.70
2011,08,27,08,04,16.80
2011,08,27,08,05,16.80
2011,08,27,08,06,16.90
2011,08,27,08,07,17.00
2011,08,27,08,08,17.10
2011,08,27,08,09,17.20
2011,08,27,08,10,17.30
2011,08,27,08,11,17.30
2011,08,27,08,12,17.40
2011,08,27,08,13,17.50
2011,08,27,08,14,17.60
2011,08,27,08,15,17.70
2011,08,27,08,16,17.80
2011,08,27,08,17,17.90
2011,08,27,08,18,18.00
2011,08,27,08,19,18.10
2011,08,27,08,20,18.20
2011,08,27,08,21,18.20
2011,08,27,08,22,18.20
2011,08,27,08,23,18.20
2011,08,27,08,24,18.20
2011,08,27,08,25,18.20
2011,08,27,08,26,18.10
2011,08,27,08,27,18.10
2011,08,27,08,28,18.10
2011,08,27,08,29,18.10
2011,08,27,08,30,18.10
2011,08,27,08,31,18.00
2011,08,27,08,32,18.10
2011,08,27,08,33,18.10
2011,08,27,08,34,18.10
2011,08,27,08,35,18.10
2011,08,27,08,36,18.20
2011,08,27,08,37,18.30
2011,08,27,08,38,18.40
2011,08,27,08,39,18.50
2011,08,27,08,40,18.70
2011,08,27,08,41,18.80
2011,08,27,08,42,18.90
2011,08,27,08,43,19.00
2011,08,27,08,44,19.10
2011,08,27,08,45,19.10
2011,08,27,08,46,19.10
2011,08,27,08,47,19.10
2011,08,27,08,48,19.10
2011,08,27,08,49,19.10
2011,08,27,08,50,19.10
2011,08,27,08,51,19.20
2011,08,27,08,52,19.20
2011,08,27,08,53,19.20
2011,08,27,08,54,19.20
2011,08,27,08,55,19.20
2011,08,27,08,56,19.30
2011,08,27,08,57,19.30
2011,08,27,08,58,19.40
2011,08,27,08,59,19.50
2011,08,27,09,00,19.60
2011,08,27,09,01,19.70
2011,08,27,09,02,19.80
2011,08,27,09,03,19.90
2011,08,27,09,04,20.00
2011,08,27,09,05,20.20
2011,08,27,09,06,20.30
2011,08,27,09,07,20.50
2011,08,27,09,08,20.60
2011,08,27,09,09,20.60
2011,08,27,09,10,20.70
2011,08,27,09,11,20.70
2011,08,27,09,12,20.80
2011,08,27,09,13,20.80
2011,08,27,09,14,20.70
2011,08,27,09,15,20.50
2011,08,27,09,16,20.40
2011,08,27,09,17,20.30
2011,08,27,09,18,20.20
2011,08,27,09,19,20.10
2011,08,27,09,20,20.00
2011,08,27,09,21,19.90
2011,08,27,09,22,19.90
2011,08,27,09,23,19.80
2011,08,27,09,24,19.70
2011,08,27,09,25,19.70
2011,08,27,09,26,19.70
2011,08,27,09,27,19.70
2011,08,27,09,28,19.70
2011,08,27,09,29,19.70
2011,08,27,09,30,19.80
2011,08,27,09,31,19.80
2011,08,27,09,32,19.90
2011,08,27,09,33,19.90
2011,08,27,09,34,20.00
2011,08,27,09,35,19.90
2011,08,27,09,36,19.80
2011,08,27,09,37,19.70
2011,08,27,09,38,19.60
2011,08,27,09,39,19.60
2011,08,27,09,40,19.60
2011,08,27,09,41,19.60
2011,08,27,09,42,19.60
2011,08,27,09,43,19.60
2011,08,27,09,44,19.60
2011,08,27,09,45,19.60
2011,08,27,09,46,19.60
2011,08,27,09,47,19.60
2011,08,27,09,48,19.70
2011,08,27,09,49,19.70
2011,08,27,09,50,19.70
2011,08,27,09,51,19.70
2011,08,27,09,52,19.70
2011,08,27,09,53,19.70
2011,08,27,09,54,19.80
2011,08,27,09,55,19.70
2011,08,27,09,56,19.70
2011,08,27,09,57,19.70
2011,08,27,09,58,19.70
2011,08,27,09,59,19.80
2011,08,27,10,00,19.80
2011,08,27,10,01,19.70
2011,08,27,10,02,19.70
2011,08,27,10,03,19.70
2011,08,27,10,04,19.70
2011,08,27,10,05,19.70
2011,08,27,10,06,19.70
2011,08,27,10,07,19.70
2011,08,27,10,08,19.80
2011,08,27,10,09,19.90
2011,08,27,10,10,20.00
2011,08,27,10,11,20.10
2011,08,27,10,12,20.20
2011,08,27,10,13,20.20
2011,08,27,10,14,20.30
2011,08,27,10,15,20.40
2011,08,27,10,16,20.40
2011,08,27,10,17,20.50
2011,08,27,10,18,20.50
2011,08,27,10,19,20.50
2011,08,27,10,20,20.50
2011,08,27,10,21,20.60
2011,08,27,10,22,20.60
2011,08,27,10,23,20.70
2011,08,27,10,24,20.70
2011,08,27,10,25,20.80
2011,08,27,10,26,20.80
2011,08,27,10,27,20.80
2011,08,27,10,28,20.80
2011,08,27,10,29,20.90
2011,08,27,10,30,20.90
2011,08,27,10,31,21.00
2011,08,27,10,32,21.10
2011,08,27,10,33,21.20
2011,08,27,10,34,21.10
2011,08,27,10,35,21.00
2011,08,27,10,36,20.90
2011,08,27,10,37,20.90
2011,08,27,10,38,20.80
2011,08,27,10,39,20.70
2011,08,27,10,40,20.60
2011,08,27,10,41,20.50
2011,08,27,10,42,20.50
2011,08,27,10,43,20.40
2011,08,27,10,44,20.30
2011,08,27,10,45,20.30
2011,08,27,10,46,20.20
2011,08,27,10,47,20.30
2011,08,27,10,48,20.30
2011,08,27,10,49,20.40
2011,08,27,10,50,20.50
2011,08,27,10,51,20.70
2011,08,27,10,52,20.80
2011,08,27,10,53,21.00
2011,08,27,10,54,21.10
2011,08,27,10,55,21.30
2011,08,27,10,56,21.40
2011,08,27,10,57,21.50
2011,08,27,10,58,21.60
2011,08,27,10,59,21.80
2011,08,27,11,00,21.80
2011,08,27,11,01,21.90
2011,08,27,11,02,21.90
2011,08,27,11,03,21.90
2011,08,27,11,04,21.70
2011,08,27,11,05,21.60
2011,08,27,11,06,21.60
2011,08,27,11,07,21.60
2011,08,27,11,08,21.50
2011,08,27,11,09,21.30
2011,08,27,11,10,21.20
2011,08,27,11,11,21.10
2011,08,27,11,12,21.10
2011,08,27,11,13,21.00
2011,08,27,11,14,20.90
2011,08,27,11,15,20.90
2011,08,27,11,16,20.80
2011,08,27,11,17,20.80
2011,08,27,11,18,20.70
2011,08,27,11,19,20.70
2011,08,27,11,20,20.60
2011,08,27,11,21,20.40
2011,08,27,11,22,20.30
2011,08,27,11,23,20.30
2011,08,27,11,24,20.30
2011,08,27,11,25,20.20
2011,08,27,11,26,20.20
2011,08,27,11,27,20.30
2011,08,27,11,28,20.30
2011,08,27,11,29,20.30
2011,08,27,11,30,20.40
2011,08,27,11,31,20.50
2011,08,27,11,32,20.50
2011,08,27,11,33,20.50
2011,08,27,11,34,20.60
2011,08,27,11,35,20.60
2011,08,27,11,36,20.70
2011,08,27,11,37,20.70
2011,08,27,11,38,20.80
2011,08,27,11,39,20.80
2011,08,27,11,40,20.80
2011,08,27,11,41,20.80
2011,08,27,11,42,20.70
2011,08,27,11,43,20.70
2011,08,27,11,44,20.70
2011,08,27,11,45,20.70
2011,08,27,11,46,20.70
2011,08,27,11,47,20.60
2011,08,27,11,48,20.60
2011,08,27,11,49,20.60
2011,08,27,11,50,20.70
2011,08,27,11,51,20.70
2011,08,27,11,52,20.70
2011,08,27,11,53,20.70
2011,08,27,11,54,20.70
2011,08,27,11,55,20.80
2011,08,27,11,56,20.70
2011,08,27,11,57,20.70
2011,08,27,11,58,20.70
2011,08,27,11,59,20.70
2011,08,27,12,00,20.70
2011,08,27,12,01,20.80
2011,08,27,12,02,20.80
2011,08,27,12,03,20.80
2011,08,27,12,04,20.90
2011,08,27,12,05,20.90
2011,08,27,12,06,20.90
2011,08,27,12,07,20.90
2011,08,27,12,08,21.00
2011,08,27,12,09,21.00
2011,08,27,12,10,21.00
2011,08,27,12,11,21.00
2011,08,27,12,12,20.90
2011,08,27,12,13,20.90
2011,08,27,12,14,20.80
2011,08,27,12,15,20.80
2011,08,27,12,16,20.80
2011,08,27,12,17,20.90
2011,08,27,12,18,20.90
2011,08,27,12,19,20.90
2011,08,27,12,20,21.00
2011,08,27,12,21,21.10
2011,08,27,12,22,21.20
2011,08,27,12,23,21.10
2011,08,27,12,24,21.20
2011,08,27,12,25,21.20
2011,08,27,12,26,21.30
2011,08,27,12,27,21.30
2011,08,27,12,28,21.40
2011,08,27,12,29,21.40
2011,08,27,12,30,21.40
2011,08,27,12,31,21.50
2011,08,27,12,32,21.50
2011,08,27,12,33,21.60
2011,08,27,12,34,21.60
2011,08,27,12,35,21.50
2011,08,27,12,36,21.40
2011,08,27,12,37,21.40
2011,08,27,12,38,21.40
2011,08,27,12,39,21.50
2011,08,27,12,40,21.50
2011,08,27,12,41,21.40
2011,08,27,12,42,21.40
2011,08,27,12,43,21.50
2011,08,27,12,44,21.60
2011,08,27,12,45,21.60
2011,08,27,12,46,21.60
2011,08,27,12,47,21.70
2011,08,27,12,48,21.70
2011,08,27,12,49,21.60
2011,08,27,12,50,21.60
2011,08,27,12,51,21.60
2011,08,27,12,52,21.60
2011,08,27,12,53,21.60
2011,08,27,12,54,21.70
2011,08,27,12,55,21.70
2011,08,27,12,56,21.80
2011,08,27,12,57,21.80
2011,08,27,12,58,21.80
2011,08,27,12,59,21.80
2011,08,27,13,00,21.80
2011,08,27,13,01,21.80
2011,08,27,13,02,21.70
2011,08,27,13,03,21.80
2011,08,27,13,04,21.80
2011,08,27,13,05,22.00
2011,08,27,13,06,22.10
2011,08,27,13,07,22.10
2011,08,27,13,08,22.20
2011,08,27,13,09,22.20
2011,08,27,13,10,22.20
2011,08,27,13,11,22.20
2011,08,27,13,12,22.20
2011,08,27,13,13,22.20
2011,08,27,13,14,22.30
2011,08,27,13,15,22.40
2011,08,27,13,16,22.60
2011,08,27,13,17,22.70
2011,08,27,13,18,22.80
2011,08,27,13,19,22.80
2011,08,27,13,20,22.80
2011,08,27,13,21,22.90
2011,08,27,13,22,23.00
2011,08,27,13,23,23.00
2011,08,27,13,24,22.90
2011,08,27,13,25,22.80
2011,08,27,13,26,22.60
2011,08,27,13,27,22.40
2011,08,27,13,28,22.20
2011,08,27,13,29,22.10
2011,08,27,13,30,21.90
2011,08,27,13,31,21.90
2011,08,27,13,32,21.90
2011,08,27,13,33,22.00
2011,08,27,13,34,22.00
2011,08,27,13,35,22.00
2011,08,27,13,36,22.00
2011,08,27,13,37,22.00
2011,08,27,13,38,22.00
2011,08,27,13,39,22.00
2011,08,27,13,40,22.10
2011,08,27,13,41,22.10
2011,08,27,13,42,22.00
2011,08,27,13,43,21.90
2011,08,27,13,44,21.80
2011,08,27,13,45,21.80
2011,08,27,13,46,21.70
2011,08,27,13,47,21.60
2011,08,27,13,48,21.50
2011,08,27,13,49,21.40
2011,08,27,13,50,21.40
2011,08,27,13,51,21.50
2011,08,27,13,52,21.50
2011,08,27,13,53,21.50
2011,08,27,13,54,21.50
2011,08,27,13,55,21.60
2011,08,27,13,56,21.60
2011,08,27,13,57,21.60
2011,08,27,13,58,21.70
2011,08,27,13,59,21.70
2011,08,27,14,00,21.60
2011,08,27,14,01,21.60
2011,08,27,14,02,21.60
2011,08,27,14,03,21.50
2011,08,27,14,04,21.40
2011,08,27,14,05,21.40
2011,08,27,14,06,21.40
2011,08,27,14,07,21.40
2011,08,27,14,08,21.40
2011,08,27,14,09,21.40
2011,08,27,14,10,21.40
2011,08,27,14,11,21.40
2011,08,27,14,12,21.30
2011,08,27,14,13,21.20
2011,08,27,14,14,21.20
2011,08,27,14,15,21.20
2011,08,27,14,16,21.30
2011,08,27,14,17,21.30
2011,08,27,14,18,21.30
2011,08,27,14,19,21.30
2011,08,27,14,20,21.20
2011,08,27,14,21,21.20
2011,08,27,14,22,21.10
2011,08,27,14,23,21.10
2011,08,27,14,24,21.10
2011,08,27,14,25,21.10
2011,08,27,14,26,21.10
2011,08,27,14,27,21.20
2011,08,27,14,28,21.20
2011,08,27,14,29,21.20
2011,08,27,14,30,21.20
2011,08,27,14,31,21.20
2011,08,27,14,32,21.10
2011,08,27,14,33,21.10
2011,08,27,14,34,21.00
2011,08,27,14,35,21.00
2011,08,27,14,36,21.10
2011,08,27,14,37,21.10
2011,08,27,14,38,21.20
2011,08,27,14,39,21.20
2011,08,27,14,40,21.30
2011,08,27,14,41,21.30
2011,08,27,14,42,21.30
2011,08,27,14,43,21.30
2011,08,27,14,44,21.30
2011,08,27,14,45,21.30
2011,08,27,14,46,21.30
2011,08,27,14,47,21.30
2011,08,27,14,48,21.40
2011,08,27,14,49,21.40
2011,08,27,14,50,21.50
2011,08,27,14,51,21.50
2011,08,27,14,52,21.50
2011,08,27,14,53,21.40
2011,08,27,14,54,21.40
2011,08,27,14,55,21.30
2011,08,27,14,56,21.30
2011,08,27,14,57,21.40
2011,08,27,14,58,21.50
2011,08,27,14,59,21.60
2011,08,27,15,00,21.60
2011,08,27,15,01,21.70
2011,08,27,15,02,21.70
2011,08,27,15,03,21.70
2011,08,27,15,04,21.70
2011,08,27,15,05,21.70
2011,08,27,15,06,21.70
2011,08,27,15,07,21.70
2011,08,27,15,08,21.70
2011,08,27,15,09,21.80
2011,08,27,15,10,21.80
2011,08,27,15,11,21.90
2011,08,27,15,12,21.90
2011,08,27,15,13,21.90
2011,08,27,15,14,21.80
2011,08,27,15,15,21.80
2011,08,27,15,16,21.80
2011,08,27,15,17,21.80
2011,08,27,15,18,21.70
2011,08,27,15,19,21.70
2011,08,27,15,20,21.70
2011,08,27,15,21,21.70
2011,08,27,15,22,21.70
2011,08,27,15,23,21.60
2011,08,27,15,24,21.60
2011,08,27,15,25,21.70
2011,08,27,15,26,21.70
2011,08,27,15,27,21.70
2011,08,27,15,28,21.70
2011,08,27,15,29,21.70
2011,08,27,15,30,21.70
