Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,01,27,00,00,3.20
2011,01,27,00,01,3.30
2011,01,27,00,02,3.30
2011,01,27,00,03,3.30
2011,01,27,00,04,3.40
2011,01,27,00,05,3.40
2011,01,27,00,06,3.40
2011,01,27,00,07,3.50
2011,01,27,00,08,3.50
2011,01,27,00,09,3.40
2011,01,27,00,10,3.40
2011,01,27,00,11,3.40
2011,01,27,00,12,3.40
2011,01,27,00,13,3.40
2011,01,27,00,14,3.40
2011,01,27,00,15,3.40
2011,01,27,00,16,3.30
2011,01,27,00,17,3.30
2011,01,27,00,18,3.30
2011,01,27,00,19,3.20
2011,01,27,00,20,3.20
2011,01,27,00,21,3.20
2011,01,27,00,22,3.20
2011,01,27,00,23,3.20
2011,01,27,00,24,3.20
2011,01,27,00,25,3.20
2011,01,27,00,26,3.20
2011,01,27,00,27,3.20
2011,01,27,00,28,3.30
2011,01,27,00,29,3.30
2011,01,27,00,30,3.30
2011,01,27,00,31,3.30
2011,01,27,00,32,3.30
2011,01,27,00,33,3.30
2011,01,27,00,34,3.30
2011,01,27,00,35,3.20
2011,01,27,00,36,3.20
2011,01,27,00,37,3.20
2011,01,27,00,38,3.20
2011,01,27,00,39,3.20
2011,01,27,00,40,3.20
2011,01,27,00,41,3.20
2011,01,27,00,42,3.20
2011,01,27,00,43,3.20
2011,01,27,00,44,3.20
2011,01,27,00,45,3.20
2011,01,27,00,46,3.20
2011,01,27,00,47,3.10
2011,01,27,00,48,3.10
2011,01,27,00,49,3.10
2011,01,27,00,50,3.10
2011,01,27,00,51,3.00
2011,01,27,00,52,3.00
2011,01,27,00,53,3.00
2011,01,27,00,54,3.00
2011,01,27,00,55,3.00
2011,01,27,00,56,3.00
2011,01,27,00,57,3.00
2011,01,27,00,58,3.00
2011,01,27,00,59,3.00
2011,01,27,01,00,3.00
2011,01,27,01,01,3.00
2011,01,27,01,02,3.00
2011,01,27,01,03,3.00
2011,01,27,01,04,3.00
2011,01,27,01,05,2.90
2011,01,27,01,06,2.90
2011,01,27,01,07,2.90
2011,01,27,01,08,2.80
2011,01,27,01,09,2.80
2011,01,27,01,10,2.80
2011,01,27,01,11,2.80
2011,01,27,01,12,2.80
2011,01,27,01,13,2.80
2011,01,27,01,14,2.80
2011,01,27,01,15,2.80
2011,01,27,01,16,2.80
2011,01,27,01,17,2.80
2011,01,27,01,18,2.90
2011,01,27,01,19,2.90
2011,01,27,01,20,2.90
2011,01,27,01,21,2.80
2011,01,27,01,22,2.80
2011,01,27,01,23,2.80
2011,01,27,01,24,2.80
2011,01,27,01,25,2.80
2011,01,27,01,26,2.80
2011,01,27,01,27,2.80
2011,01,27,01,28,2.80
2011,01,27,01,29,2.80
2011,01,27,01,30,2.80
2011,01,27,01,31,2.90
2011,01,27,01,32,2.90
2011,01,27,01,33,2.90
2011,01,27,01,34,3.00
2011,01,27,01,35,2.90
2011,01,27,01,36,2.90
2011,01,27,01,37,2.90
2011,01,27,01,38,2.90
2011,01,27,01,39,2.90
2011,01,27,01,40,2.90
2011,01,27,01,41,2.90
2011,01,27,01,42,2.90
2011,01,27,01,43,2.80
2011,01,27,01,44,2.80
2011,01,27,01,45,2.80
2011,01,27,01,46,2.80
2011,01,27,01,47,2.80
2011,01,27,01,48,2.80
2011,01,27,01,49,2.80
2011,01,27,01,50,2.80
2011,01,27,01,51,2.80
2011,01,27,01,52,2.70
2011,01,27,01,53,2.70
2011,01,27,01,54,2.70
2011,01,27,01,55,2.60
2011,01,27,01,56,2.60
2011,01,27,01,57,2.50
2011,01,27,01,58,2.50
2011,01,27,01,59,2.60
2011,01,27,02,00,2.60
2011,01,27,02,01,2.60
2011,01,27,02,02,2.60
2011,01,27,02,03,2.60
2011,01,27,02,04,2.60
2011,01,27,02,05,2.60
2011,01,27,02,06,2.60
2011,01,27,02,07,2.50
2011,01,27,02,08,2.50
2011,01,27,02,09,2.50
2011,01,27,02,10,2.60
2011,01,27,02,11,2.60
2011,01,27,02,12,2.60
2011,01,27,02,13,2.50
2011,01,27,02,14,2.50
2011,01,27,02,15,2.50
2011,01,27,02,16,2.50
2011,01,27,02,17,2.50
2011,01,27,02,18,2.50
2011,01,27,02,19,2.60
2011,01,27,02,20,2.60
2011,01,27,02,21,2.60
2011,01,27,02,22,2.60
2011,01,27,02,23,2.60
2011,01,27,02,24,2.60
2011,01,27,02,25,2.60
2011,01,27,02,26,2.60
2011,01,27,02,27,2.70
2011,01,27,02,28,2.70
2011,01,27,02,29,2.70
2011,01,27,02,30,2.70
2011,01,27,02,31,2.70
2011,01,27,02,32,2.70
2011,01,27,02,33,2.70
2011,01,27,02,34,2.60
2011,01,27,02,35,2.60
2011,01,27,02,36,2.60
2011,01,27,02,37,2.60
2011,01,27,02,38,2.60
2011,01,27,02,39,2.60
2011,01,27,02,40,2.60
2011,01,27,02,41,2.60
2011,01,27,02,42,2.70
2011,01,27,02,43,2.70
2011,01,27,02,44,2.80
2011,01,27,02,45,3.00
2011,01,27,02,46,3.00
2011,01,27,02,47,3.10
2011,01,27,02,48,3.10
2011,01,27,02,49,3.10
2011,01,27,02,50,3.10
2011,01,27,02,51,3.10
2011,01,27,02,52,3.00
2011,01,27,02,53,3.00
2011,01,27,02,54,3.00
2011,01,27,02,55,2.90
2011,01,27,02,56,2.90
2011,01,27,02,57,3.00
2011,01,27,02,58,2.90
2011,01,27,02,59,2.90
2011,01,27,03,00,2.90
2011,01,27,03,01,2.90
2011,01,27,03,02,2.90
2011,01,27,03,03,2.90
2011,01,27,03,04,2.90
2011,01,27,03,05,2.80
2011,01,27,03,06,2.80
2011,01,27,03,07,2.80
2011,01,27,03,08,2.80
2011,01,27,03,09,2.80
2011,01,27,03,10,2.80
2011,01,27,03,11,2.80
2011,01,27,03,12,2.80
2011,01,27,03,13,2.90
2011,01,27,03,14,2.90
2011,01,27,03,15,2.90
2011,01,27,03,16,2.90
2011,01,27,03,17,2.90
2011,01,27,03,18,2.90
2011,01,27,03,19,2.90
2011,01,27,03,20,3.00
2011,01,27,03,21,3.00
2011,01,27,03,22,3.10
2011,01,27,03,23,3.10
2011,01,27,03,24,3.10
2011,01,27,03,25,3.10
2011,01,27,03,26,3.20
2011,01,27,03,27,3.20
2011,01,27,03,28,3.20
2011,01,27,03,29,3.20
2011,01,27,03,30,3.20
2011,01,27,03,31,3.20
2011,01,27,03,32,3.20
2011,01,27,03,33,3.20
2011,01,27,03,34,3.20
2011,01,27,03,35,3.20
2011,01,27,03,36,3.20
2011,01,27,03,37,3.20
2011,01,27,03,38,3.20
2011,01,27,03,39,3.20
2011,01,27,03,40,3.20
2011,01,27,03,41,3.20
2011,01,27,03,42,3.20
2011,01,27,03,43,3.20
2011,01,27,03,44,3.20
2011,01,27,03,45,3.20
2011,01,27,03,46,3.30
2011,01,27,03,47,3.30
2011,01,27,03,48,3.30
2011,01,27,03,49,3.30
2011,01,27,03,50,3.30
2011,01,27,03,51,3.30
2011,01,27,03,52,3.30
2011,01,27,03,53,3.30
2011,01,27,03,54,3.30
2011,01,27,03,55,3.40
2011,01,27,03,56,3.40
2011,01,27,03,57,3.40
2011,01,27,03,58,3.40
2011,01,27,03,59,3.40
2011,01,27,04,00,3.50
2011,01,27,04,01,3.50
2011,01,27,04,02,3.50
2011,01,27,04,03,3.50
2011,01,27,04,04,3.50
2011,01,27,04,05,3.40
2011,01,27,04,06,3.40
2011,01,27,04,07,3.40
2011,01,27,04,08,3.40
2011,01,27,04,09,3.30
2011,01,27,04,10,3.30
2011,01,27,04,11,3.30
2011,01,27,04,12,3.30
2011,01,27,04,13,3.30
2011,01,27,04,14,3.30
2011,01,27,04,15,3.40
2011,01,27,04,16,3.40
2011,01,27,04,17,3.40
2011,01,27,04,18,3.40
2011,01,27,04,19,3.40
2011,01,27,04,20,3.40
2011,01,27,04,21,3.40
2011,01,27,04,22,3.40
2011,01,27,04,23,3.40
2011,01,27,04,24,3.40
2011,01,27,04,25,3.40
2011,01,27,04,26,3.40
2011,01,27,04,27,3.50
2011,01,27,04,28,3.50
2011,01,27,04,29,3.50
2011,01,27,04,30,3.50
2011,01,27,04,31,3.50
2011,01,27,04,32,3.50
2011,01,27,04,33,3.50
2011,01,27,04,34,3.50
2011,01,27,04,35,3.60
2011,01,27,04,36,3.60
2011,01,27,04,37,3.60
2011,01,27,04,38,3.60
2011,01,27,04,39,3.60
2011,01,27,04,40,3.60
2011,01,27,04,41,3.60
2011,01,27,04,42,3.60
2011,01,27,04,43,3.60
2011,01,27,04,44,3.60
2011,01,27,04,45,3.60
2011,01,27,04,46,3.60
2011,01,27,04,47,3.60
2011,01,27,04,48,3.60
2011,01,27,04,49,3.60
2011,01,27,04,50,3.60
2011,01,27,04,51,3.60
2011,01,27,04,52,3.60
2011,01,27,04,53,3.60
2011,01,27,04,54,3.60
2011,01,27,04,55,3.70
2011,01,27,04,56,3.70
2011,01,27,04,57,3.70
2011,01,27,04,58,3.70
2011,01,27,04,59,3.70
2011,01,27,05,00,3.70
2011,01,27,05,01,3.60
2011,01,27,05,02,3.60
2011,01,27,05,03,3.60
2011,01,27,05,04,3.60
2011,01,27,05,05,3.60
2011,01,27,05,06,3.60
2011,01,27,05,07,3.60
2011,01,27,05,08,3.60
2011,01,27,05,09,3.60
2011,01,27,05,10,3.60
2011,01,27,05,11,3.60
2011,01,27,05,12,3.60
2011,01,27,05,13,3.50
2011,01,27,05,14,3.50
2011,01,27,05,15,3.50
2011,01,27,05,16,3.50
2011,01,27,05,17,3.40
2011,01,27,05,18,3.40
2011,01,27,05,19,3.40
2011,01,27,05,20,3.40
2011,01,27,05,21,3.40
2011,01,27,05,22,3.40
2011,01,27,05,23,3.40
2011,01,27,05,24,3.30
2011,01,27,05,25,3.30
2011,01,27,05,26,3.30
2011,01,27,05,27,3.30
2011,01,27,05,28,3.30
2011,01,27,05,29,3.30
2011,01,27,05,30,3.30
2011,01,27,05,31,3.30
2011,01,27,05,32,3.30
2011,01,27,05,33,3.30
2011,01,27,05,34,3.30
2011,01,27,05,35,3.30
2011,01,27,05,36,3.30
2011,01,27,05,37,3.30
2011,01,27,05,38,3.30
2011,01,27,05,39,3.30
2011,01,27,05,40,3.30
2011,01,27,05,41,3.30
2011,01,27,05,42,3.20
2011,01,27,05,43,3.30
2011,01,27,05,44,3.30
2011,01,27,05,45,3.30
2011,01,27,05,46,3.30
2011,01,27,05,47,3.30
2011,01,27,05,48,3.30
2011,01,27,05,49,3.30
2011,01,27,05,50,3.30
2011,01,27,05,51,3.30
2011,01,27,05,52,3.30
2011,01,27,05,53,3.30
2011,01,27,05,54,3.30
2011,01,27,05,55,3.30
2011,01,27,05,56,3.30
2011,01,27,05,57,3.30
2011,01,27,05,58,3.30
2011,01,27,05,59,3.30
2011,01,27,06,00,3.30
2011,01,27,06,01,3.30
2011,01,27,06,02,3.30
2011,01,27,06,03,3.30
2011,01,27,06,04,3.30
2011,01,27,06,05,3.40
2011,01,27,06,06,3.40
2011,01,27,06,07,3.40
2011,01,27,06,08,3.40
2011,01,27,06,09,3.40
2011,01,27,06,10,3.40
2011,01,27,06,11,3.40
2011,01,27,06,12,3.40
2011,01,27,06,13,3.40
2011,01,27,06,14,3.40
2011,01,27,06,15,3.40
2011,01,27,06,16,3.40
2011,01,27,06,17,3.30
2011,01,27,06,18,3.30
2011,01,27,06,19,3.30
2011,01,27,06,20,3.30
2011,01,27,06,21,3.30
2011,01,27,06,22,3.30
2011,01,27,06,23,3.20
2011,01,27,06,24,3.20
2011,01,27,06,25,3.20
2011,01,27,06,26,3.20
2011,01,27,06,27,3.20
2011,01,27,06,28,3.20
2011,01,27,06,29,3.20
2011,01,27,06,30,3.20
2011,01,27,06,31,3.20
2011,01,27,06,32,3.20
2011,01,27,06,33,3.30
2011,01,27,06,34,3.30
2011,01,27,06,35,3.30
2011,01,27,06,36,3.30
2011,01,27,06,37,3.30
2011,01,27,06,38,3.40
2011,01,27,06,39,3.40
2011,01,27,06,40,3.40
2011,01,27,06,41,3.40
2011,01,27,06,42,3.40
2011,01,27,06,43,3.40
2011,01,27,06,44,3.40
2011,01,27,06,45,3.40
2011,01,27,06,46,3.40
2011,01,27,06,47,3.40
2011,01,27,06,48,3.40
2011,01,27,06,49,3.40
2011,01,27,06,50,3.40
2011,01,27,06,51,3.40
2011,01,27,06,52,3.30
2011,01,27,06,53,3.30
2011,01,27,06,54,3.30
2011,01,27,06,55,3.30
2011,01,27,06,56,3.30
2011,01,27,06,57,3.30
2011,01,27,06,58,3.30
2011,01,27,06,59,3.30
2011,01,27,07,00,3.30
2011,01,27,07,01,3.30
2011,01,27,07,02,3.40
2011,01,27,07,03,3.40
2011,01,27,07,04,3.40
2011,01,27,07,05,3.40
2011,01,27,07,06,3.40
2011,01,27,07,07,3.40
2011,01,27,07,08,3.40
2011,01,27,07,09,3.50
2011,01,27,07,10,3.50
2011,01,27,07,11,3.50
2011,01,27,07,12,3.50
2011,01,27,07,13,3.60
2011,01,27,07,14,3.60
2011,01,27,07,15,3.60
2011,01,27,07,16,3.60
2011,01,27,07,17,3.60
2011,01,27,07,18,3.60
2011,01,27,07,19,3.60
2011,01,27,07,20,3.60
2011,01,27,07,21,3.60
2011,01,27,07,22,3.70
2011,01,27,07,23,3.70
2011,01,27,07,24,3.70
2011,01,27,07,25,3.70
2011,01,27,07,26,3.70
2011,01,27,07,27,3.70
2011,01,27,07,28,3.70
2011,01,27,07,29,3.70
2011,01,27,07,30,3.70
2011,01,27,07,31,3.70
2011,01,27,07,32,3.70
2011,01,27,07,33,3.70
2011,01,27,07,34,3.70
2011,01,27,07,35,3.70
2011,01,27,07,36,3.70
2011,01,27,07,37,3.70
2011,01,27,07,38,3.70
2011,01,27,07,39,3.70
2011,01,27,07,40,3.70
2011,01,27,07,41,3.70
2011,01,27,07,42,3.70
2011,01,27,07,43,3.70
2011,01,27,07,44,3.70
2011,01,27,07,45,3.70
2011,01,27,07,46,3.70
2011,01,27,07,47,3.70
2011,01,27,07,48,3.70
2011,01,27,07,49,3.80
2011,01,27,07,50,3.80
2011,01,27,07,51,3.80
2011,01,27,07,52,3.80
2011,01,27,07,53,3.80
2011,01,27,07,54,3.80
2011,01,27,07,55,3.80
2011,01,27,07,56,3.70
2011,01,27,07,57,3.80
2011,01,27,07,58,3.80
2011,01,27,07,59,3.80
2011,01,27,08,00,3.80
2011,01,27,08,01,3.80
2011,01,27,08,02,3.80
2011,01,27,08,03,3.80
2011,01,27,08,04,3.80
2011,01,27,08,05,3.80
2011,01,27,08,06,3.80
2011,01,27,08,07,3.90
2011,01,27,08,08,3.90
2011,01,27,08,09,3.90
2011,01,27,08,10,3.90
2011,01,27,08,11,3.90
2011,01,27,08,12,3.80
2011,01,27,08,13,3.90
2011,01,27,08,14,3.90
2011,01,27,08,15,3.90
2011,01,27,08,16,3.90
2011,01,27,08,17,3.90
2011,01,27,08,18,3.90
2011,01,27,08,19,3.90
2011,01,27,08,20,3.90
2011,01,27,08,21,3.90
2011,01,27,08,22,3.80
2011,01,27,08,23,3.80
2011,01,27,08,24,3.80
2011,01,27,08,25,3.80
2011,01,27,08,26,3.80
2011,01,27,08,27,3.80
2011,01,27,08,28,3.80
2011,01,27,08,29,3.90
2011,01,27,08,30,3.90
2011,01,27,08,31,3.90
2011,01,27,08,32,3.90
2011,01,27,08,33,3.90
2011,01,27,08,34,3.90
2011,01,27,08,35,3.90
2011,01,27,08,36,4.00
2011,01,27,08,37,4.00
2011,01,27,08,38,4.10
2011,01,27,08,39,4.10
2011,01,27,08,40,4.20
2011,01,27,08,41,4.20
2011,01,27,08,42,4.20
2011,01,27,08,43,4.20
2011,01,27,08,44,4.20
2011,01,27,08,45,4.20
2011,01,27,08,46,4.20
2011,01,27,08,47,4.20
2011,01,27,08,48,4.10
2011,01,27,08,49,4.10
2011,01,27,08,50,4.10
2011,01,27,08,51,4.10
2011,01,27,08,52,4.10
2011,01,27,08,53,4.10
2011,01,27,08,54,4.00
2011,01,27,08,55,4.10
2011,01,27,08,56,4.10
2011,01,27,08,57,4.10
2011,01,27,08,58,4.10
2011,01,27,08,59,4.00
2011,01,27,09,00,4.00
2011,01,27,09,01,4.00
2011,01,27,09,02,3.90
2011,01,27,09,03,3.90
2011,01,27,09,04,3.90
2011,01,27,09,05,3.90
2011,01,27,09,06,3.80
2011,01,27,09,07,3.80
2011,01,27,09,08,3.90
2011,01,27,09,09,3.90
2011,01,27,09,10,3.90
2011,01,27,09,11,3.90
2011,01,27,09,12,3.90
2011,01,27,09,13,3.90
2011,01,27,09,14,3.90
2011,01,27,09,15,4.00
2011,01,27,09,16,4.00
2011,01,27,09,17,4.00
2011,01,27,09,18,4.10
2011,01,27,09,19,4.10
2011,01,27,09,20,4.10
2011,01,27,09,21,4.10
2011,01,27,09,22,4.10
2011,01,27,09,23,4.10
2011,01,27,09,24,4.20
2011,01,27,09,25,4.20
2011,01,27,09,26,4.20
2011,01,27,09,27,4.20
2011,01,27,09,28,4.20
2011,01,27,09,29,4.20
2011,01,27,09,30,4.20
2011,01,27,09,31,4.30
2011,01,27,09,32,4.30
2011,01,27,09,33,4.30
2011,01,27,09,34,4.30
2011,01,27,09,35,4.30
2011,01,27,09,36,4.40
2011,01,27,09,37,4.40
2011,01,27,09,38,4.40
2011,01,27,09,39,4.50
2011,01,27,09,40,4.50
2011,01,27,09,41,4.60
2011,01,27,09,42,4.60
2011,01,27,09,43,4.60
2011,01,27,09,44,4.60
2011,01,27,09,45,4.70
2011,01,27,09,46,4.70
2011,01,27,09,47,4.80
2011,01,27,09,48,4.80
2011,01,27,09,49,4.80
2011,01,27,09,50,4.90
2011,01,27,09,51,4.90
2011,01,27,09,52,5.00
2011,01,27,09,53,5.00
2011,01,27,09,54,5.10
2011,01,27,09,55,5.10
2011,01,27,09,56,5.10
2011,01,27,09,57,5.10
2011,01,27,09,58,5.20
2011,01,27,09,59,5.20
2011,01,27,10,00,5.20
2011,01,27,10,01,5.20
2011,01,27,10,02,5.20
2011,01,27,10,03,5.30
2011,01,27,10,04,5.30
2011,01,27,10,05,5.30
2011,01,27,10,06,5.30
2011,01,27,10,07,5.30
2011,01,27,10,08,5.40
2011,01,27,10,09,5.40
2011,01,27,10,10,5.40
2011,01,27,10,11,5.50
2011,01,27,10,12,5.50
2011,01,27,10,13,5.60
2011,01,27,10,14,5.60
2011,01,27,10,15,5.60
2011,01,27,10,16,5.70
2011,01,27,10,17,5.70
2011,01,27,10,18,5.70
2011,01,27,10,19,5.70
2011,01,27,10,20,5.70
2011,01,27,10,21,5.70
2011,01,27,10,22,5.60
2011,01,27,10,23,5.50
2011,01,27,10,24,5.40
2011,01,27,10,25,5.40
2011,01,27,10,26,5.30
2011,01,27,10,27,5.30
2011,01,27,10,28,5.30
2011,01,27,10,29,5.30
2011,01,27,10,30,5.40
2011,01,27,10,31,5.40
2011,01,27,10,32,5.50
2011,01,27,10,33,5.50
2011,01,27,10,34,5.60
2011,01,27,10,35,5.60
2011,01,27,10,36,5.70
2011,01,27,10,37,5.70
2011,01,27,10,38,5.70
2011,01,27,10,39,5.70
2011,01,27,10,40,5.70
2011,01,27,10,41,5.80
2011,01,27,10,42,5.80
2011,01,27,10,43,5.80
2011,01,27,10,44,5.80
2011,01,27,10,45,5.80
2011,01,27,10,46,5.80
2011,01,27,10,47,5.80
2011,01,27,10,48,5.70
2011,01,27,10,49,5.70
2011,01,27,10,50,5.70
2011,01,27,10,51,5.70
2011,01,27,10,52,5.70
2011,01,27,10,53,5.70
2011,01,27,10,54,5.70
2011,01,27,10,55,5.70
2011,01,27,10,56,5.70
2011,01,27,10,57,5.70
2011,01,27,10,58,5.80
2011,01,27,10,59,5.80
2011,01,27,11,00,5.80
2011,01,27,11,01,5.80
2011,01,27,11,02,5.80
2011,01,27,11,03,5.80
2011,01,27,11,04,5.80
2011,01,27,11,05,5.80
2011,01,27,11,06,5.80
2011,01,27,11,07,5.80
2011,01,27,11,08,5.80
2011,01,27,11,09,5.80
2011,01,27,11,10,5.80
2011,01,27,11,11,5.80
2011,01,27,11,12,5.80
2011,01,27,11,13,5.80
2011,01,27,11,14,5.80
2011,01,27,11,15,5.80
2011,01,27,11,16,5.80
2011,01,27,11,17,5.90
2011,01,27,11,18,5.90
2011,01,27,11,19,5.90
2011,01,27,11,20,5.90
2011,01,27,11,21,5.90
2011,01,27,11,22,5.90
2011,01,27,11,23,5.80
2011,01,27,11,24,5.90
2011,01,27,11,25,5.90
2011,01,27,11,26,5.90
2011,01,27,11,27,5.90
2011,01,27,11,28,5.90
2011,01,27,11,29,5.90
2011,01,27,11,30,6.00
2011,01,27,11,31,6.00
2011,01,27,11,32,6.10
2011,01,27,11,33,6.10
2011,01,27,11,34,6.10
2011,01,27,11,35,6.10
2011,01,27,11,36,6.10
2011,01,27,11,37,6.10
2011,01,27,11,38,6.10
2011,01,27,11,39,6.10
2011,01,27,11,40,6.10
2011,01,27,11,41,6.10
2011,01,27,11,42,6.00
2011,01,27,11,43,6.00
2011,01,27,11,44,6.00
2011,01,27,11,45,6.10
2011,01,27,11,46,6.10
2011,01,27,11,47,6.10
2011,01,27,11,48,6.10
2011,01,27,11,49,6.10
2011,01,27,11,50,6.10
2011,01,27,11,51,6.10
2011,01,27,11,52,6.10
2011,01,27,11,53,6.10
2011,01,27,11,54,6.10
2011,01,27,11,55,6.20
2011,01,27,11,56,6.20
2011,01,27,11,57,6.20
2011,01,27,11,58,6.20
2011,01,27,11,59,6.20
2011,01,27,12,00,6.30
2011,01,27,12,01,6.30
2011,01,27,12,02,6.30
2011,01,27,12,03,6.30
2011,01,27,12,04,6.30
2011,01,27,12,05,6.30
2011,01,27,12,06,6.40
2011,01,27,12,07,6.40
2011,01,27,12,08,6.50
2011,01,27,12,09,6.50
2011,01,27,12,10,6.60
2011,01,27,12,11,6.60
2011,01,27,12,12,6.60
2011,01,27,12,13,6.70
2011,01,27,12,14,6.70
2011,01,27,12,15,6.80
2011,01,27,12,16,6.80
2011,01,27,12,17,6.90
2011,01,27,12,18,6.90
2011,01,27,12,19,6.90
2011,01,27,12,20,7.00
2011,01,27,12,21,7.10
2011,01,27,12,22,7.10
2011,01,27,12,23,7.10
2011,01,27,12,24,7.00
2011,01,27,12,25,7.00
2011,01,27,12,26,7.00
2011,01,27,12,27,6.90
2011,01,27,12,28,6.90
2011,01,27,12,29,6.90
2011,01,27,12,30,6.90
2011,01,27,12,31,6.90
2011,01,27,12,32,6.90
2011,01,27,12,33,6.90
2011,01,27,12,34,6.90
2011,01,27,12,35,6.80
2011,01,27,12,36,6.80
2011,01,27,12,37,6.80
2011,01,27,12,38,6.80
2011,01,27,12,39,6.80
2011,01,27,12,40,6.80
2011,01,27,12,41,6.80
2011,01,27,12,42,6.80
2011,01,27,12,43,6.80
2011,01,27,12,44,6.90
2011,01,27,12,45,6.90
2011,01,27,12,46,6.90
2011,01,27,12,47,6.90
2011,01,27,12,48,7.00
2011,01,27,12,49,7.00
2011,01,27,12,50,7.00
2011,01,27,12,51,7.10
2011,01,27,12,52,7.10
2011,01,27,12,53,7.20
2011,01,27,12,54,7.20
2011,01,27,12,55,7.20
2011,01,27,12,56,7.20
2011,01,27,12,57,7.20
2011,01,27,12,58,7.30
2011,01,27,12,59,7.30
2011,01,27,13,00,7.30
2011,01,27,13,01,7.30
2011,01,27,13,02,7.30
2011,01,27,13,03,7.40
2011,01,27,13,04,7.40
2011,01,27,13,05,7.50
2011,01,27,13,06,7.50
2011,01,27,13,07,7.60
2011,01,27,13,08,7.60
2011,01,27,13,09,7.70
2011,01,27,13,10,7.70
2011,01,27,13,11,7.70
2011,01,27,13,12,7.70
2011,01,27,13,13,7.70
2011,01,27,13,14,7.80
2011,01,27,13,15,7.80
2011,01,27,13,16,7.80
2011,01,27,13,17,7.90
2011,01,27,13,18,7.90
2011,01,27,13,19,7.90
2011,01,27,13,20,7.90
2011,01,27,13,21,7.90
2011,01,27,13,22,7.90
2011,01,27,13,23,7.90
2011,01,27,13,24,8.00
2011,01,27,13,25,8.00
2011,01,27,13,26,8.10
2011,01,27,13,27,8.10
2011,01,27,13,28,8.10
2011,01,27,13,29,8.10
2011,01,27,13,30,8.10
2011,01,27,13,31,8.20
2011,01,27,13,32,8.20
2011,01,27,13,33,8.20
2011,01,27,13,34,8.20
2011,01,27,13,35,8.20
2011,01,27,13,36,8.20
2011,01,27,13,37,8.20
2011,01,27,13,38,8.20
2011,01,27,13,39,8.20
2011,01,27,13,40,8.20
2011,01,27,13,41,8.20
2011,01,27,13,42,8.20
2011,01,27,13,43,8.20
2011,01,27,13,44,8.20
2011,01,27,13,45,8.10
2011,01,27,13,46,8.10
2011,01,27,13,47,8.10
2011,01,27,13,48,8.10
2011,01,27,13,49,8.00
2011,01,27,13,50,8.10
2011,01,27,13,51,8.00
2011,01,27,13,52,8.00
2011,01,27,13,53,8.00
2011,01,27,13,54,8.00
2011,01,27,13,55,7.90
2011,01,27,13,56,7.90
2011,01,27,13,57,7.80
2011,01,27,13,58,7.80
2011,01,27,13,59,7.70
2011,01,27,14,00,7.70
2011,01,27,14,01,7.70
2011,01,27,14,02,7.60
2011,01,27,14,03,7.60
2011,01,27,14,04,7.60
2011,01,27,14,05,7.60
2011,01,27,14,06,7.50
2011,01,27,14,07,7.50
2011,01,27,14,08,7.50
2011,01,27,14,09,7.50
2011,01,27,14,10,7.50
2011,01,27,14,11,7.50
2011,01,27,14,12,7.40
2011,01,27,14,13,7.30
2011,01,27,14,14,7.20
2011,01,27,14,15,7.20
2011,01,27,14,16,7.20
2011,01,27,14,17,7.20
2011,01,27,14,18,7.20
2011,01,27,14,19,7.10
2011,01,27,14,20,7.10
2011,01,27,14,21,7.10
2011,01,27,14,22,7.00
2011,01,27,14,23,6.90
2011,01,27,14,24,6.90
2011,01,27,14,25,6.90
2011,01,27,14,26,6.90
2011,01,27,14,27,6.80
2011,01,27,14,28,6.80
2011,01,27,14,29,6.80
2011,01,27,14,30,6.70
2011,01,27,14,31,6.70
2011,01,27,14,32,6.70
2011,01,27,14,33,6.70
2011,01,27,14,34,6.60
2011,01,27,14,35,6.60
2011,01,27,14,36,6.50
2011,01,27,14,37,6.50
2011,01,27,14,38,6.40
2011,01,27,14,39,6.40
2011,01,27,14,40,6.40
2011,01,27,14,41,6.30
2011,01,27,14,42,6.30
2011,01,27,14,43,6.30
2011,01,27,14,44,6.30
2011,01,27,14,45,6.30
2011,01,27,14,46,6.20
2011,01,27,14,47,6.20
2011,01,27,14,48,6.20
2011,01,27,14,49,6.20
2011,01,27,14,50,6.20
2011,01,27,14,51,6.20
2011,01,27,14,52,6.20
2011,01,27,14,53,6.10
2011,01,27,14,54,6.10
2011,01,27,14,55,6.10
2011,01,27,14,56,6.10
2011,01,27,14,57,6.10
2011,01,27,14,58,6.10
2011,01,27,14,59,6.10
2011,01,27,15,00,6.10
2011,01,27,15,01,6.10
2011,01,27,15,02,6.10
2011,01,27,15,03,6.10
2011,01,27,15,04,6.10
2011,01,27,15,05,6.10
2011,01,27,15,06,6.10
2011,01,27,15,07,6.10
2011,01,27,15,08,6.10
2011,01,27,15,09,6.10
2011,01,27,15,10,6.10
2011,01,27,15,11,6.10
2011,01,27,15,12,6.10
2011,01,27,15,13,6.10
2011,01,27,15,14,6.10
2011,01,27,15,15,6.10
2011,01,27,15,16,6.10
2011,01,27,15,17,6.10
2011,01,27,15,18,6.10
2011,01,27,15,19,6.10
2011,01,27,15,20,6.10
2011,01,27,15,21,6.10
2011,01,27,15,22,6.10
2011,01,27,15,23,6.10
2011,01,27,15,24,6.10
2011,01,27,15,25,6.10
2011,01,27,15,26,6.10
2011,01,27,15,27,6.10
2011,01,27,15,28,6.10
2011,01,27,15,29,6.10
2011,01,27,15,30,6.10
