Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,07,28,00,00,13.40
2011,07,28,00,01,13.30
2011,07,28,00,02,13.30
2011,07,28,00,03,13.30
2011,07,28,00,04,13.30
2011,07,28,00,05,13.20
2011,07,28,00,06,13.20
2011,07,28,00,07,13.20
2011,07,28,00,08,13.20
2011,07,28,00,09,13.20
2011,07,28,00,10,13.10
2011,07,28,00,11,13.10
2011,07,28,00,12,13.10
2011,07,28,00,13,13.10
2011,07,28,00,14,13.10
2011,07,28,00,15,13.10
2011,07,28,00,16,13.00
2011,07,28,00,17,13.00
2011,07,28,00,18,13.00
2011,07,28,00,19,12.90
2011,07,28,00,20,12.90
2011,07,28,00,21,12.90
2011,07,28,00,22,12.90
2011,07,28,00,23,12.90
2011,07,28,00,24,12.90
2011,07,28,00,25,12.80
2011,07,28,00,26,12.80
2011,07,28,00,27,12.80
2011,07,28,00,28,12.80
2011,07,28,00,29,12.80
2011,07,28,00,30,12.80
2011,07,28,00,31,12.80
2011,07,28,00,32,12.80
2011,07,28,00,33,12.80
2011,07,28,00,34,12.80
2011,07,28,00,35,12.80
2011,07,28,00,36,12.80
2011,07,28,00,37,12.80
2011,07,28,00,38,12.70
2011,07,28,00,39,12.70
2011,07,28,00,40,12.70
2011,07,28,00,41,12.70
2011,07,28,00,42,12.70
2011,07,28,00,43,12.60
2011,07,28,00,44,12.60
2011,07,28,00,45,12.60
2011,07,28,00,46,12.60
2011,07,28,00,47,12.60
2011,07,28,00,48,12.60
2011,07,28,00,49,12.60
2011,07,28,00,50,12.60
2011,07,28,00,51,12.60
2011,07,28,00,52,12.60
2011,07,28,00,53,12.60
2011,07,28,00,54,12.60
2011,07,28,00,55,12.50
2011,07,28,00,56,12.50
2011,07,28,00,57,12.50
2011,07,28,00,58,12.50
2011,07,28,00,59,12.50
2011,07,28,01,00,12.40
2011,07,28,01,01,12.40
2011,07,28,01,02,12.40
2011,07,28,01,03,12.40
2011,07,28,01,04,12.40
2011,07,28,01,05,12.40
2011,07,28,01,06,12.40
2011,07,28,01,07,12.30
2011,07,28,01,08,12.30
2011,07,28,01,09,12.30
2011,07,28,01,10,12.30
2011,07,28,01,11,12.30
2011,07,28,01,12,12.30
2011,07,28,01,13,12.20
2011,07,28,01,14,12.20
2011,07,28,01,15,12.20
2011,07,28,01,16,12.20
2011,07,28,01,17,12.20
2011,07,28,01,18,12.20
2011,07,28,01,19,12.20
2011,07,28,01,20,12.20
2011,07,28,01,21,12.20
2011,07,28,01,22,12.20
2011,07,28,01,23,12.20
2011,07,28,01,24,12.20
2011,07,28,01,25,12.10
2011,07,28,01,26,12.10
2011,07,28,01,27,12.10
2011,07,28,01,28,12.10
2011,07,28,01,29,12.00
2011,07,28,01,30,12.00
2011,07,28,01,31,12.00
2011,07,28,01,32,11.90
2011,07,28,01,33,11.90
2011,07,28,01,34,11.90
2011,07,28,01,35,11.90
2011,07,28,01,36,11.90
2011,07,28,01,37,11.90
2011,07,28,01,38,11.90
2011,07,28,01,39,11.90
2011,07,28,01,40,11.90
2011,07,28,01,41,11.90
2011,07,28,01,42,11.90
2011,07,28,01,43,11.80
2011,07,28,01,44,11.80
2011,07,28,01,45,11.80
2011,07,28,01,46,11.90
2011,07,28,01,47,11.90
2011,07,28,01,48,11.90
2011,07,28,01,49,11.90
2011,07,28,01,50,11.90
2011,07,28,01,51,11.90
2011,07,28,01,52,11.90
2011,07,28,01,53,11.90
2011,07,28,01,54,11.90
2011,07,28,01,55,11.90
2011,07,28,01,56,11.90
2011,07,28,01,57,11.90
2011,07,28,01,58,11.90
2011,07,28,01,59,11.90
2011,07,28,02,00,11.80
2011,07,28,02,01,11.80
2011,07,28,02,02,11.80
2011,07,28,02,03,11.80
2011,07,28,02,04,11.80
2011,07,28,02,05,11.80
2011,07,28,02,06,11.80
2011,07,28,02,07,11.80
2011,07,28,02,08,11.80
2011,07,28,02,09,11.80
2011,07,28,02,10,11.80
2011,07,28,02,11,11.80
2011,07,28,02,12,11.90
2011,07,28,02,13,11.90
2011,07,28,02,14,11.90
2011,07,28,02,15,11.90
2011,07,28,02,16,11.90
2011,07,28,02,17,11.90
2011,07,28,02,18,11.90
2011,07,28,02,19,11.90
2011,07,28,02,20,11.90
2011,07,28,02,21,12.00
2011,07,28,02,22,11.90
2011,07,28,02,23,11.90
2011,07,28,02,24,11.90
2011,07,28,02,25,11.90
2011,07,28,02,26,11.90
2011,07,28,02,27,11.90
2011,07,28,02,28,11.90
2011,07,28,02,29,11.80
2011,07,28,02,30,11.80
2011,07,28,02,31,11.80
2011,07,28,02,32,11.80
2011,07,28,02,33,11.70
2011,07,28,02,34,11.70
2011,07,28,02,35,11.70
2011,07,28,02,36,11.70
2011,07,28,02,37,11.70
2011,07,28,02,38,11.70
2011,07,28,02,39,11.60
2011,07,28,02,40,11.60
2011,07,28,02,41,11.60
2011,07,28,02,42,11.60
2011,07,28,02,43,11.60
2011,07,28,02,44,11.60
2011,07,28,02,45,11.60
2011,07,28,02,46,11.60
2011,07,28,02,47,11.50
2011,07,28,02,48,11.50
2011,07,28,02,49,11.50
2011,07,28,02,50,11.50
2011,07,28,02,51,11.50
2011,07,28,02,52,11.40
2011,07,28,02,53,11.40
2011,07,28,02,54,11.40
2011,07,28,02,55,11.40
2011,07,28,02,56,11.40
2011,07,28,02,57,11.40
2011,07,28,02,58,11.40
2011,07,28,02,59,11.50
2011,07,28,03,00,11.50
2011,07,28,03,01,11.50
2011,07,28,03,02,11.40
2011,07,28,03,06,11.40
2011,07,28,03,07,11.40
2011,07,28,03,08,11.40
2011,07,28,03,09,11.40
2011,07,28,03,10,11.40
2011,07,28,03,11,11.40
2011,07,28,03,12,11.30
2011,07,28,03,13,11.30
2011,07,28,03,14,11.30
2011,07,28,03,15,11.30
2011,07,28,03,16,11.30
2011,07,28,03,17,11.40
2011,07,28,03,18,11.40
2011,07,28,03,19,11.40
2011,07,28,03,20,11.40
2011,07,28,03,21,11.40
2011,07,28,03,22,11.40
2011,07,28,03,23,11.40
2011,07,28,03,24,11.40
2011,07,28,03,25,11.40
2011,07,28,03,26,11.40
2011,07,28,03,27,11.40
2011,07,28,03,28,11.30
2011,07,28,03,29,11.30
2011,07,28,03,30,11.30
2011,07,28,03,31,11.30
2011,07,28,03,32,11.30
2011,07,28,03,33,11.30
2011,07,28,03,34,11.30
2011,07,28,03,35,11.30
2011,07,28,03,36,11.30
2011,07,28,03,37,11.30
2011,07,28,03,38,11.30
2011,07,28,03,39,11.30
2011,07,28,03,40,11.30
2011,07,28,03,41,11.30
2011,07,28,03,42,11.30
2011,07,28,03,43,11.30
2011,07,28,03,44,11.20
2011,07,28,03,45,11.20
2011,07,28,03,46,11.20
2011,07,28,03,47,11.20
2011,07,28,03,48,11.20
2011,07,28,03,49,11.10
2011,07,28,03,50,11.10
2011,07,28,03,51,11.10
2011,07,28,03,52,11.10
2011,07,28,03,53,11.10
2011,07,28,03,54,11.10
2011,07,28,03,55,11.00
2011,07,28,03,56,11.00
2011,07,28,03,57,11.00
2011,07,28,03,58,11.00
2011,07,28,03,59,11.00
2011,07,28,04,00,11.00
2011,07,28,04,01,11.00
2011,07,28,04,02,10.90
2011,07,28,04,03,10.90
2011,07,28,04,04,10.90
2011,07,28,04,05,10.90
2011,07,28,04,06,10.90
2011,07,28,04,07,10.90
2011,07,28,04,08,10.90
2011,07,28,04,09,10.90
2011,07,28,04,10,10.90
2011,07,28,04,11,10.90
2011,07,28,04,12,10.90
2011,07,28,04,13,11.00
2011,07,28,04,14,11.00
2011,07,28,04,15,11.00
2011,07,28,04,16,11.00
2011,07,28,04,17,11.00
2011,07,28,04,18,11.00
2011,07,28,04,19,11.00
2011,07,28,04,20,11.00
2011,07,28,04,21,11.00
2011,07,28,04,22,11.00
2011,07,28,04,23,11.00
2011,07,28,04,24,11.00
2011,07,28,04,25,10.90
2011,07,28,04,26,10.90
2011,07,28,04,27,10.90
2011,07,28,04,28,10.90
2011,07,28,04,29,10.90
2011,07,28,04,30,10.90
2011,07,28,04,31,10.90
2011,07,28,04,32,10.90
2011,07,28,04,33,10.90
2011,07,28,04,34,10.90
2011,07,28,04,35,10.90
2011,07,28,04,36,10.90
2011,07,28,04,37,10.90
2011,07,28,04,38,10.90
2011,07,28,04,39,10.90
2011,07,28,04,40,10.90
2011,07,28,04,41,10.90
2011,07,28,04,42,10.90
2011,07,28,04,43,10.90
2011,07,28,04,44,10.80
2011,07,28,04,45,10.80
2011,07,28,04,46,10.80
2011,07,28,04,47,10.80
2011,07,28,04,48,10.80
2011,07,28,04,49,10.80
2011,07,28,04,50,10.80
2011,07,28,04,51,10.80
2011,07,28,04,52,10.80
2011,07,28,04,53,10.80
2011,07,28,04,54,10.80
2011,07,28,04,55,10.80
2011,07,28,04,56,10.80
2011,07,28,04,57,10.80
2011,07,28,04,58,10.80
2011,07,28,04,59,10.80
2011,07,28,05,00,10.80
2011,07,28,05,01,10.80
2011,07,28,05,02,10.80
2011,07,28,05,03,10.80
2011,07,28,05,04,10.80
2011,07,28,05,05,10.80
2011,07,28,05,06,10.70
2011,07,28,05,07,10.70
2011,07,28,05,08,10.70
2011,07,28,05,09,10.70
2011,07,28,05,10,10.70
2011,07,28,05,11,10.70
2011,07,28,05,12,10.70
2011,07,28,05,13,10.70
2011,07,28,05,14,10.70
2011,07,28,05,15,10.70
2011,07,28,05,16,10.70
2011,07,28,05,17,10.70
2011,07,28,05,18,10.70
2011,07,28,05,19,10.70
2011,07,28,05,20,10.70
2011,07,28,05,21,10.70
2011,07,28,05,22,10.70
2011,07,28,05,23,10.70
2011,07,28,05,24,10.70
2011,07,28,05,25,10.70
2011,07,28,05,26,10.70
2011,07,28,05,27,10.70
2011,07,28,05,28,10.70
2011,07,28,05,29,10.70
2011,07,28,05,30,10.70
2011,07,28,05,31,10.70
2011,07,28,05,32,10.70
2011,07,28,05,33,10.70
2011,07,28,05,34,10.70
2011,07,28,05,35,10.70
2011,07,28,05,36,10.70
2011,07,28,05,37,10.80
2011,07,28,05,38,10.80
2011,07,28,05,39,10.80
2011,07,28,05,40,10.80
2011,07,28,05,41,10.80
2011,07,28,05,42,10.80
2011,07,28,05,43,10.80
2011,07,28,05,44,10.80
2011,07,28,05,45,10.80
2011,07,28,05,46,10.80
2011,07,28,05,47,10.80
2011,07,28,05,48,10.80
2011,07,28,05,49,10.80
2011,07,28,05,50,10.80
2011,07,28,05,51,10.80
2011,07,28,05,52,10.70
2011,07,28,05,53,10.70
2011,07,28,05,54,10.70
2011,07,28,05,55,10.70
2011,07,28,05,56,10.70
2011,07,28,05,57,10.70
2011,07,28,05,58,10.80
2011,07,28,05,59,10.80
2011,07,28,06,00,10.80
2011,07,28,06,01,10.80
2011,07,28,06,02,10.80
2011,07,28,06,03,10.80
2011,07,28,06,04,10.80
2011,07,28,06,05,10.80
2011,07,28,06,06,10.80
2011,07,28,06,07,10.80
2011,07,28,06,08,10.80
2011,07,28,06,09,10.80
2011,07,28,06,10,10.80
2011,07,28,06,11,10.80
2011,07,28,06,12,10.80
2011,07,28,06,13,10.80
2011,07,28,06,14,10.80
2011,07,28,06,15,10.80
2011,07,28,06,16,10.80
2011,07,28,06,17,10.80
2011,07,28,06,18,10.80
2011,07,28,06,19,10.80
2011,07,28,06,20,10.80
2011,07,28,06,21,10.70
2011,07,28,06,22,10.70
2011,07,28,06,23,10.70
2011,07,28,06,24,10.70
2011,07,28,06,25,10.70
2011,07,28,06,26,10.70
2011,07,28,06,27,10.70
2011,07,28,06,28,10.80
2011,07,28,06,29,10.80
2011,07,28,06,30,10.80
2011,07,28,06,31,10.80
2011,07,28,06,32,10.80
2011,07,28,06,33,10.80
2011,07,28,06,34,10.80
2011,07,28,06,35,10.80
2011,07,28,06,36,10.80
2011,07,28,06,37,10.80
2011,07,28,06,38,10.80
2011,07,28,06,39,10.90
2011,07,28,06,40,10.90
2011,07,28,06,41,10.90
2011,07,28,06,42,10.90
2011,07,28,06,43,10.90
2011,07,28,06,44,11.00
2011,07,28,06,45,11.00
2011,07,28,06,46,11.00
2011,07,28,06,47,11.00
2011,07,28,06,48,11.10
2011,07,28,06,49,11.10
2011,07,28,06,50,11.10
2011,07,28,06,51,11.10
2011,07,28,06,52,11.10
2011,07,28,06,53,11.10
2011,07,28,06,54,11.10
2011,07,28,06,55,11.20
2011,07,28,06,56,11.20
2011,07,28,06,57,11.20
2011,07,28,06,58,11.20
2011,07,28,06,59,11.20
2011,07,28,07,00,11.20
2011,07,28,07,01,11.20
2011,07,28,07,02,11.30
2011,07,28,07,03,11.30
2011,07,28,07,04,11.30
2011,07,28,07,05,11.30
2011,07,28,07,06,11.40
2011,07,28,07,07,11.40
2011,07,28,07,08,11.40
2011,07,28,07,09,11.50
2011,07,28,07,10,11.50
2011,07,28,07,11,11.60
2011,07,28,07,12,11.60
2011,07,28,07,13,11.70
2011,07,28,07,14,11.70
2011,07,28,07,15,11.70
2011,07,28,07,16,11.70
2011,07,28,07,17,11.80
2011,07,28,07,18,11.80
2011,07,28,07,19,11.80
2011,07,28,07,20,11.80
2011,07,28,07,21,11.90
2011,07,28,07,22,12.00
2011,07,28,07,23,12.00
2011,07,28,07,24,12.10
2011,07,28,07,25,12.20
2011,07,28,07,26,12.30
2011,07,28,07,27,12.30
2011,07,28,07,28,12.40
2011,07,28,07,29,12.50
2011,07,28,07,30,12.50
2011,07,28,07,31,12.60
2011,07,28,07,32,12.70
2011,07,28,07,33,12.70
2011,07,28,07,34,12.70
2011,07,28,07,35,12.80
2011,07,28,07,36,12.80
2011,07,28,07,37,12.80
2011,07,28,07,38,12.90
2011,07,28,07,39,12.90
2011,07,28,07,40,12.90
2011,07,28,07,41,13.00
2011,07,28,07,42,13.00
2011,07,28,07,43,13.10
2011,07,28,07,44,13.10
2011,07,28,07,45,13.20
2011,07,28,07,46,13.20
2011,07,28,07,47,13.20
2011,07,28,07,48,13.30
2011,07,28,07,49,13.30
2011,07,28,07,50,13.30
2011,07,28,07,51,13.40
2011,07,28,07,52,13.40
2011,07,28,07,53,13.50
2011,07,28,07,54,13.60
2011,07,28,07,55,13.60
2011,07,28,07,56,13.70
2011,07,28,07,57,13.70
2011,07,28,07,58,13.80
2011,07,28,07,59,13.80
2011,07,28,08,00,13.90
2011,07,28,08,01,14.00
2011,07,28,08,02,14.00
2011,07,28,08,03,14.10
2011,07,28,08,04,14.20
2011,07,28,08,05,14.20
2011,07,28,08,06,14.30
2011,07,28,08,07,14.40
2011,07,28,08,08,14.40
2011,07,28,08,09,14.50
2011,07,28,08,10,14.60
2011,07,28,08,11,14.70
2011,07,28,08,12,14.80
2011,07,28,08,13,14.80
2011,07,28,08,14,14.90
2011,07,28,08,15,15.00
2011,07,28,08,16,15.00
2011,07,28,08,17,15.00
2011,07,28,08,18,15.00
2011,07,28,08,19,15.00
2011,07,28,08,20,15.00
2011,07,28,08,21,15.10
2011,07,28,08,22,15.10
2011,07,28,08,23,15.20
2011,07,28,08,24,15.20
2011,07,28,08,25,15.30
2011,07,28,08,26,15.30
2011,07,28,08,27,15.30
2011,07,28,08,28,15.30
2011,07,28,08,29,15.40
2011,07,28,08,30,15.40
2011,07,28,08,31,15.40
2011,07,28,08,32,15.40
2011,07,28,08,33,15.40
2011,07,28,08,34,15.40
2011,07,28,08,35,15.40
2011,07,28,08,36,15.50
2011,07,28,08,37,15.50
2011,07,28,08,38,15.50
2011,07,28,08,39,15.60
2011,07,28,08,40,15.60
2011,07,28,08,41,15.60
2011,07,28,08,42,15.60
2011,07,28,08,43,15.60
2011,07,28,08,44,15.70
2011,07,28,08,45,15.70
2011,07,28,08,46,15.70
2011,07,28,08,47,15.70
2011,07,28,08,48,15.70
2011,07,28,08,49,15.80
2011,07,28,08,50,15.80
2011,07,28,08,51,15.80
2011,07,28,08,52,15.80
2011,07,28,08,53,15.80
2011,07,28,08,54,15.80
2011,07,28,08,55,15.90
2011,07,28,08,56,15.90
2011,07,28,08,57,15.90
2011,07,28,08,58,16.00
2011,07,28,08,59,16.00
2011,07,28,09,00,16.10
2011,07,28,09,01,16.10
2011,07,28,09,02,16.10
2011,07,28,09,03,16.20
2011,07,28,09,04,16.20
2011,07,28,09,05,16.20
2011,07,28,09,06,16.20
2011,07,28,09,07,16.20
2011,07,28,09,08,16.30
2011,07,28,09,09,16.30
2011,07,28,09,10,16.30
2011,07,28,09,11,16.30
2011,07,28,09,12,16.30
2011,07,28,09,13,16.40
2011,07,28,09,14,16.40
2011,07,28,09,15,16.50
2011,07,28,09,16,16.60
2011,07,28,09,17,16.60
2011,07,28,09,18,16.70
2011,07,28,09,19,16.70
2011,07,28,09,20,16.70
2011,07,28,09,21,16.70
2011,07,28,09,22,16.70
2011,07,28,09,23,16.70
2011,07,28,09,24,16.70
2011,07,28,09,25,16.70
2011,07,28,09,26,16.60
2011,07,28,09,27,16.60
2011,07,28,09,28,16.60
2011,07,28,09,29,16.60
2011,07,28,09,30,16.60
2011,07,28,09,31,16.70
2011,07,28,09,32,16.70
2011,07,28,09,33,16.70
2011,07,28,09,34,16.70
2011,07,28,09,35,16.80
2011,07,28,09,36,16.80
2011,07,28,09,37,16.80
2011,07,28,09,38,16.80
2011,07,28,09,39,16.80
2011,07,28,09,40,16.80
2011,07,28,09,41,16.80
2011,07,28,09,42,16.90
2011,07,28,09,43,16.90
2011,07,28,09,44,16.90
2011,07,28,09,45,16.90
2011,07,28,09,46,16.90
2011,07,28,09,47,17.00
2011,07,28,09,48,17.00
2011,07,28,09,49,17.00
2011,07,28,09,50,17.10
2011,07,28,09,51,17.10
2011,07,28,09,52,17.20
2011,07,28,09,53,17.20
2011,07,28,09,54,17.20
2011,07,28,09,55,17.20
2011,07,28,09,56,17.30
2011,07,28,09,57,17.40
2011,07,28,09,58,17.40
2011,07,28,09,59,17.40
2011,07,28,10,00,17.40
2011,07,28,10,01,17.50
2011,07,28,10,02,17.50
2011,07,28,10,03,17.50
2011,07,28,10,04,17.50
2011,07,28,10,05,17.50
2011,07,28,10,06,17.50
2011,07,28,10,07,17.40
2011,07,28,10,08,17.50
2011,07,28,10,09,17.50
2011,07,28,10,10,17.60
2011,07,28,10,11,17.60
2011,07,28,10,12,17.70
2011,07,28,10,13,17.70
2011,07,28,10,14,17.80
2011,07,28,10,15,17.80
2011,07,28,10,16,17.90
2011,07,28,10,17,17.90
2011,07,28,10,18,18.00
2011,07,28,10,19,18.10
2011,07,28,10,20,18.10
2011,07,28,10,21,18.10
2011,07,28,10,22,18.10
2011,07,28,10,23,18.20
2011,07,28,10,24,18.20
2011,07,28,10,25,18.20
2011,07,28,10,26,18.20
2011,07,28,10,27,18.20
2011,07,28,10,28,18.30
2011,07,28,10,29,18.40
2011,07,28,10,30,18.40
2011,07,28,10,31,18.50
2011,07,28,10,32,18.50
2011,07,28,10,33,18.60
2011,07,28,10,34,18.70
2011,07,28,10,35,18.70
2011,07,28,10,36,18.80
2011,07,28,10,37,18.90
2011,07,28,10,38,18.80
2011,07,28,10,39,18.80
2011,07,28,10,40,18.80
2011,07,28,10,41,18.80
2011,07,28,10,42,18.80
2011,07,28,10,43,18.70
2011,07,28,10,44,18.60
2011,07,28,10,45,18.60
2011,07,28,10,46,18.60
2011,07,28,10,47,18.70
2011,07,28,10,48,18.80
2011,07,28,10,49,18.80
2011,07,28,10,50,18.90
2011,07,28,10,51,18.90
2011,07,28,10,52,19.00
2011,07,28,10,53,19.00
2011,07,28,10,54,18.90
2011,07,28,10,55,18.90
2011,07,28,10,56,18.90
2011,07,28,10,57,18.90
2011,07,28,10,58,18.80
2011,07,28,10,59,18.80
2011,07,28,11,00,18.90
2011,07,28,11,01,18.90
2011,07,28,11,02,18.90
2011,07,28,11,03,18.90
2011,07,28,11,04,18.90
2011,07,28,11,05,18.90
2011,07,28,11,06,18.90
2011,07,28,11,07,19.00
2011,07,28,11,08,19.00
2011,07,28,11,09,19.00
2011,07,28,11,10,19.00
2011,07,28,11,11,19.10
2011,07,28,11,12,19.00
2011,07,28,11,13,19.00
2011,07,28,11,14,18.90
2011,07,28,11,15,18.90
2011,07,28,11,16,18.80
2011,07,28,11,17,18.70
2011,07,28,11,18,18.70
2011,07,28,11,19,18.70
2011,07,28,11,20,18.70
2011,07,28,11,21,18.70
2011,07,28,11,22,18.80
2011,07,28,11,23,18.80
2011,07,28,11,24,18.90
2011,07,28,11,25,18.90
2011,07,28,11,26,18.90
2011,07,28,11,27,18.90
2011,07,28,11,28,18.90
2011,07,28,11,29,18.90
2011,07,28,11,30,19.00
2011,07,28,11,31,19.10
2011,07,28,11,32,19.10
2011,07,28,11,33,19.20
2011,07,28,11,34,19.30
2011,07,28,11,35,19.30
2011,07,28,11,36,19.30
2011,07,28,11,37,19.30
2011,07,28,11,38,19.30
2011,07,28,11,39,19.30
2011,07,28,11,40,19.20
2011,07,28,11,41,19.20
2011,07,28,11,42,19.30
2011,07,28,11,43,19.20
2011,07,28,11,44,19.10
2011,07,28,11,45,19.00
2011,07,28,11,46,18.90
2011,07,28,11,47,18.90
2011,07,28,11,48,19.00
2011,07,28,11,49,19.10
2011,07,28,11,50,19.10
2011,07,28,11,51,19.10
2011,07,28,11,52,19.10
2011,07,28,11,53,19.20
2011,07,28,11,54,19.20
2011,07,28,11,55,19.30
2011,07,28,11,56,19.30
2011,07,28,11,57,19.30
2011,07,28,11,58,19.30
2011,07,28,11,59,19.40
2011,07,28,12,00,19.50
2011,07,28,12,01,19.60
2011,07,28,12,02,19.70
2011,07,28,12,03,19.80
2011,07,28,12,04,19.80
2011,07,28,12,05,19.80
2011,07,28,12,06,19.90
2011,07,28,12,07,20.00
2011,07,28,12,08,20.00
2011,07,28,12,09,20.10
2011,07,28,12,10,20.10
2011,07,28,12,11,20.10
2011,07,28,12,12,20.10
2011,07,28,12,13,20.20
2011,07,28,12,14,20.20
2011,07,28,12,15,20.20
2011,07,28,12,16,20.20
2011,07,28,12,17,20.20
2011,07,28,12,18,20.20
2011,07,28,12,19,20.30
2011,07,28,12,20,20.30
2011,07,28,12,21,20.40
2011,07,28,12,22,20.50
2011,07,28,12,23,20.50
2011,07,28,12,24,20.60
2011,07,28,12,25,20.60
2011,07,28,12,26,20.70
2011,07,28,12,27,20.80
2011,07,28,12,28,20.80
2011,07,28,12,29,20.90
2011,07,28,12,30,20.90
2011,07,28,12,31,21.00
2011,07,28,12,32,21.10
2011,07,28,12,33,21.20
2011,07,28,12,34,21.20
2011,07,28,12,35,21.20
2011,07,28,12,36,21.20
2011,07,28,12,37,21.20
2011,07,28,12,38,21.30
2011,07,28,12,39,21.30
2011,07,28,12,40,21.40
2011,07,28,12,41,21.50
2011,07,28,12,42,21.60
2011,07,28,12,43,21.60
2011,07,28,12,44,21.70
2011,07,28,12,45,21.80
2011,07,28,12,46,21.90
2011,07,28,12,47,21.90
2011,07,28,12,48,22.00
2011,07,28,12,49,22.00
2011,07,28,12,50,22.10
2011,07,28,12,51,22.20
2011,07,28,12,52,22.10
2011,07,28,12,53,21.90
2011,07,28,12,54,21.80
2011,07,28,12,55,21.70
2011,07,28,12,56,21.70
2011,07,28,12,57,21.70
2011,07,28,12,58,21.70
2011,07,28,12,59,21.80
2011,07,28,13,00,21.80
2011,07,28,13,01,21.90
2011,07,28,13,02,22.00
2011,07,28,13,03,22.10
2011,07,28,13,04,22.20
2011,07,28,13,05,22.30
2011,07,28,13,06,22.40
2011,07,28,13,07,22.50
2011,07,28,13,08,22.60
2011,07,28,13,09,22.60
2011,07,28,13,10,22.60
2011,07,28,13,11,22.70
2011,07,28,13,12,22.70
2011,07,28,13,13,22.70
2011,07,28,13,14,22.70
2011,07,28,13,15,22.70
2011,07,28,13,16,22.70
2011,07,28,13,17,22.70
2011,07,28,13,18,22.70
2011,07,28,13,19,22.70
2011,07,28,13,20,22.80
2011,07,28,13,21,22.90
2011,07,28,13,22,23.10
2011,07,28,13,23,23.20
2011,07,28,13,24,23.30
2011,07,28,13,25,23.40
2011,07,28,13,26,23.50
2011,07,28,13,27,23.40
2011,07,28,13,28,23.20
2011,07,28,13,29,23.00
2011,07,28,13,30,22.70
2011,07,28,13,31,22.50
2011,07,28,13,32,22.40
2011,07,28,13,33,22.30
2011,07,28,13,34,22.10
2011,07,28,13,35,21.80
2011,07,28,13,36,21.80
2011,07,28,13,37,21.70
2011,07,28,13,38,21.80
2011,07,28,13,39,21.80
2011,07,28,13,40,21.80
2011,07,28,13,41,21.70
2011,07,28,13,42,21.70
2011,07,28,13,43,21.70
2011,07,28,13,44,21.70
2011,07,28,13,45,21.80
2011,07,28,13,46,21.90
2011,07,28,13,47,22.00
2011,07,28,13,48,22.00
2011,07,28,13,49,22.00
2011,07,28,13,50,22.00
2011,07,28,13,51,22.10
2011,07,28,13,52,22.30
2011,07,28,13,53,22.40
2011,07,28,13,54,22.50
2011,07,28,13,55,22.40
2011,07,28,13,56,22.30
2011,07,28,13,57,22.30
2011,07,28,13,58,22.30
2011,07,28,13,59,22.30
2011,07,28,14,00,22.40
2011,07,28,14,01,22.40
2011,07,28,14,02,22.50
2011,07,28,14,03,22.50
2011,07,28,14,04,22.50
2011,07,28,14,05,22.50
2011,07,28,14,06,22.60
2011,07,28,14,07,22.70
2011,07,28,14,08,22.80
2011,07,28,14,09,22.80
2011,07,28,14,10,22.60
2011,07,28,14,11,22.50
2011,07,28,14,12,22.40
2011,07,28,14,13,22.30
2011,07,28,14,14,22.20
2011,07,28,14,15,22.20
2011,07,28,14,16,22.20
2011,07,28,14,17,22.20
2011,07,28,14,18,22.20
2011,07,28,14,19,22.20
2011,07,28,14,20,22.20
2011,07,28,14,21,22.30
2011,07,28,14,22,22.30
2011,07,28,14,23,22.40
2011,07,28,14,24,22.40
2011,07,28,14,25,22.40
2011,07,28,14,26,22.50
2011,07,28,14,27,22.50
2011,07,28,14,28,22.50
2011,07,28,14,29,22.60
2011,07,28,14,30,22.60
2011,07,28,14,31,22.70
2011,07,28,14,32,22.70
2011,07,28,14,33,22.80
2011,07,28,14,34,22.90
2011,07,28,14,35,23.00
2011,07,28,14,36,23.00
2011,07,28,14,37,23.20
2011,07,28,14,38,23.30
2011,07,28,14,39,23.30
2011,07,28,14,40,23.40
2011,07,28,14,41,23.40
2011,07,28,14,42,23.20
2011,07,28,14,43,23.20
2011,07,28,14,44,23.30
2011,07,28,14,45,23.30
2011,07,28,14,46,23.30
2011,07,28,14,47,23.40
2011,07,28,14,48,23.40
2011,07,28,14,49,23.50
2011,07,28,14,50,23.60
2011,07,28,14,51,23.70
2011,07,28,14,52,23.80
2011,07,28,14,53,23.90
2011,07,28,14,54,23.90
2011,07,28,14,55,23.90
2011,07,28,14,56,23.80
2011,07,28,14,57,23.90
2011,07,28,14,58,23.90
2011,07,28,14,59,23.80
2011,07,28,15,00,23.70
2011,07,28,15,01,23.70
2011,07,28,15,02,23.70
2011,07,28,15,03,23.60
2011,07,28,15,04,23.50
2011,07,28,15,05,23.40
2011,07,28,15,06,23.40
2011,07,28,15,07,23.40
2011,07,28,15,08,23.50
2011,07,28,15,09,23.60
2011,07,28,15,10,23.70
2011,07,28,15,11,23.70
2011,07,28,15,12,23.80
2011,07,28,15,13,23.90
2011,07,28,15,14,24.00
2011,07,28,15,15,24.00
2011,07,28,15,16,24.00
2011,07,28,15,17,23.90
2011,07,28,15,18,23.80
2011,07,28,15,19,23.80
2011,07,28,15,20,23.70
2011,07,28,15,21,23.70
2011,07,28,15,22,23.70
2011,07,28,15,23,23.60
2011,07,28,15,24,23.60
2011,07,28,15,25,23.60
2011,07,28,15,26,23.60
2011,07,28,15,27,23.60
2011,07,28,15,28,23.60
2011,07,28,15,29,23.60
2011,07,28,15,30,23.60
2011,07,28,15,31,23.60
2011,07,28,15,32,23.70
2011,07,28,15,33,23.70
