Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,04,28,00,00,2.40
2011,04,28,00,01,2.40
2011,04,28,00,02,2.40
2011,04,28,00,03,2.40
2011,04,28,00,04,2.40
2011,04,28,00,05,2.50
2011,04,28,00,06,2.50
2011,04,28,00,07,2.50
2011,04,28,00,08,2.50
2011,04,28,00,09,2.50
2011,04,28,00,10,2.50
2011,04,28,00,11,2.50
2011,04,28,00,12,2.50
2011,04,28,00,13,2.50
2011,04,28,00,14,2.50
2011,04,28,00,15,2.50
2011,04,28,00,16,2.40
2011,04,28,00,17,2.40
2011,04,28,00,18,2.40
2011,04,28,00,19,2.40
2011,04,28,00,20,2.40
2011,04,28,00,21,2.40
2011,04,28,00,22,2.40
2011,04,28,00,23,2.40
2011,04,28,00,24,2.40
2011,04,28,00,25,2.40
2011,04,28,00,26,2.40
2011,04,28,00,27,2.40
2011,04,28,00,28,2.40
2011,04,28,00,29,2.40
2011,04,28,00,30,2.40
2011,04,28,00,31,2.40
2011,04,28,00,32,2.40
2011,04,28,00,33,2.40
2011,04,28,00,34,2.40
2011,04,28,00,35,2.40
2011,04,28,00,36,2.40
2011,04,28,00,37,2.40
2011,04,28,00,38,2.40
2011,04,28,00,39,2.40
2011,04,28,00,40,2.40
2011,04,28,00,41,2.40
2011,04,28,00,42,2.40
2011,04,28,00,43,2.40
2011,04,28,00,44,2.40
2011,04,28,00,45,2.40
2011,04,28,00,46,2.40
2011,04,28,00,47,2.40
2011,04,28,00,48,2.40
2011,04,28,00,49,2.40
2011,04,28,00,50,2.40
2011,04,28,00,51,2.40
2011,04,28,00,52,2.40
2011,04,28,00,53,2.40
2011,04,28,00,54,2.30
2011,04,28,00,55,2.30
2011,04,28,00,56,2.30
2011,04,28,00,57,2.30
2011,04,28,00,58,2.30
2011,04,28,00,59,2.30
2011,04,28,01,00,2.30
2011,04,28,01,01,2.30
2011,04,28,01,02,2.30
2011,04,28,01,03,2.30
2011,04,28,01,04,2.30
2011,04,28,01,05,2.30
2011,04,28,01,06,2.30
2011,04,28,01,07,2.30
2011,04,28,01,08,2.30
2011,04,28,01,09,2.30
2011,04,28,01,10,2.30
2011,04,28,01,11,2.30
2011,04,28,01,12,2.30
2011,04,28,01,13,2.30
2011,04,28,01,14,2.20
2011,04,28,01,15,2.30
2011,04,28,01,16,2.30
2011,04,28,01,17,2.20
2011,04,28,01,18,2.30
2011,04,28,01,19,2.30
2011,04,28,01,20,2.20
2011,04,28,01,21,2.20
2011,04,28,01,22,2.20
2011,04,28,01,23,2.20
2011,04,28,01,24,2.20
2011,04,28,01,25,2.20
2011,04,28,01,26,2.20
2011,04,28,01,27,2.20
2011,04,28,01,28,2.20
2011,04,28,01,29,2.20
2011,04,28,01,30,2.20
2011,04,28,01,31,2.20
2011,04,28,01,32,2.10
2011,04,28,01,33,2.10
2011,04,28,01,34,2.10
2011,04,28,01,35,2.10
2011,04,28,01,36,2.10
2011,04,28,01,37,2.10
2011,04,28,01,38,2.10
2011,04,28,01,39,2.00
2011,04,28,01,40,2.00
2011,04,28,01,41,2.00
2011,04,28,01,42,2.00
2011,04,28,01,43,2.00
2011,04,28,01,44,2.00
2011,04,28,01,45,2.00
2011,04,28,01,46,2.00
2011,04,28,01,47,2.00
2011,04,28,01,48,2.10
2011,04,28,01,49,2.00
2011,04,28,01,50,2.10
2011,04,28,01,51,2.10
2011,04,28,01,52,2.10
2011,04,28,01,53,2.10
2011,04,28,01,54,2.10
2011,04,28,01,55,2.10
2011,04,28,01,56,2.10
2011,04,28,01,57,2.10
2011,04,28,01,58,2.10
2011,04,28,01,59,2.10
2011,04,28,02,00,2.10
2011,04,28,02,01,2.10
2011,04,28,02,02,2.10
2011,04,28,02,03,2.10
2011,04,28,02,04,2.10
2011,04,28,02,05,2.00
2011,04,28,02,06,2.00
2011,04,28,02,07,2.00
2011,04,28,02,08,2.00
2011,04,28,02,09,2.00
2011,04,28,02,10,2.00
2011,04,28,02,11,2.00
2011,04,28,02,12,2.00
2011,04,28,02,13,1.90
2011,04,28,02,14,1.90
2011,04,28,02,15,1.90
2011,04,28,02,16,1.90
2011,04,28,02,17,1.90
2011,04,28,02,18,1.90
2011,04,28,02,19,1.90
2011,04,28,02,20,1.90
2011,04,28,02,21,1.90
2011,04,28,02,22,1.90
2011,04,28,02,23,1.90
2011,04,28,02,24,1.90
2011,04,28,02,25,1.90
2011,04,28,02,26,1.90
2011,04,28,02,27,1.90
2011,04,28,02,28,1.90
2011,04,28,02,29,1.90
2011,04,28,02,30,1.90
2011,04,28,02,31,1.90
2011,04,28,02,32,1.90
2011,04,28,02,33,1.90
2011,04,28,02,34,1.90
2011,04,28,02,35,1.90
2011,04,28,02,36,1.90
2011,04,28,02,37,1.90
2011,04,28,02,38,1.90
2011,04,28,02,39,1.90
2011,04,28,02,40,1.90
2011,04,28,02,41,1.90
2011,04,28,02,42,1.90
2011,04,28,02,43,1.90
2011,04,28,02,44,1.90
2011,04,28,02,45,1.90
2011,04,28,02,46,1.90
2011,04,28,02,47,1.90
2011,04,28,02,48,1.90
2011,04,28,02,49,1.90
2011,04,28,02,50,1.90
2011,04,28,02,51,1.90
2011,04,28,02,52,1.90
2011,04,28,02,53,1.90
2011,04,28,02,54,1.90
2011,04,28,02,55,1.90
2011,04,28,02,56,1.90
2011,04,28,02,57,1.90
2011,04,28,02,58,1.90
2011,04,28,02,59,1.90
2011,04,28,03,00,1.80
2011,04,28,03,01,1.80
2011,04,28,03,02,1.80
2011,04,28,03,03,1.80
2011,04,28,03,04,1.80
2011,04,28,03,05,1.80
2011,04,28,03,06,1.80
2011,04,28,03,07,1.80
2011,04,28,03,08,1.80
2011,04,28,03,09,1.80
2011,04,28,03,10,1.80
2011,04,28,03,11,1.80
2011,04,28,03,12,1.80
2011,04,28,03,13,1.80
2011,04,28,03,14,1.80
2011,04,28,03,15,1.80
2011,04,28,03,16,1.80
2011,04,28,03,17,1.80
2011,04,28,03,18,1.80
2011,04,28,03,19,1.80
2011,04,28,03,20,1.80
2011,04,28,03,21,1.80
2011,04,28,03,22,1.80
2011,04,28,03,23,1.80
2011,04,28,03,24,1.90
2011,04,28,03,25,1.90
2011,04,28,03,26,1.90
2011,04,28,03,27,1.80
2011,04,28,03,28,1.80
2011,04,28,03,29,1.80
2011,04,28,03,30,1.80
2011,04,28,03,31,1.80
2011,04,28,03,32,1.80
2011,04,28,03,33,1.80
2011,04,28,03,34,1.80
2011,04,28,03,35,1.80
2011,04,28,03,36,1.80
2011,04,28,03,37,1.80
2011,04,28,03,38,1.80
2011,04,28,03,39,1.80
2011,04,28,03,40,1.80
2011,04,28,03,41,1.80
2011,04,28,03,42,1.80
2011,04,28,03,43,1.80
2011,04,28,03,44,1.80
2011,04,28,03,45,1.80
2011,04,28,03,46,1.80
2011,04,28,03,47,1.80
2011,04,28,03,48,1.80
2011,04,28,03,49,1.80
2011,04,28,03,50,1.80
2011,04,28,03,51,1.80
2011,04,28,03,52,1.80
2011,04,28,03,53,1.80
2011,04,28,03,54,1.80
2011,04,28,03,55,1.80
2011,04,28,03,56,1.80
2011,04,28,03,57,1.80
2011,04,28,03,58,1.80
2011,04,28,03,59,1.80
2011,04,28,04,00,1.80
2011,04,28,04,01,1.80
2011,04,28,04,02,1.80
2011,04,28,04,03,1.80
2011,04,28,04,04,1.80
2011,04,28,04,05,1.80
2011,04,28,04,06,1.80
2011,04,28,04,07,1.80
2011,04,28,04,08,1.80
2011,04,28,04,09,1.80
2011,04,28,04,10,1.80
2011,04,28,04,11,1.80
2011,04,28,04,12,1.80
2011,04,28,04,13,1.80
2011,04,28,04,14,1.80
2011,04,28,04,15,1.80
2011,04,28,04,16,1.80
2011,04,28,04,17,1.80
2011,04,28,04,18,1.80
2011,04,28,04,19,1.80
2011,04,28,04,20,1.80
2011,04,28,04,21,1.80
2011,04,28,04,22,1.80
2011,04,28,04,23,1.80
2011,04,28,04,24,1.80
2011,04,28,04,25,1.80
2011,04,28,04,26,1.80
2011,04,28,04,27,1.80
2011,04,28,04,28,1.80
2011,04,28,04,29,1.80
2011,04,28,04,30,1.80
2011,04,28,04,31,1.80
2011,04,28,04,32,1.80
2011,04,28,04,33,1.80
2011,04,28,04,34,1.80
2011,04,28,04,35,1.80
2011,04,28,04,36,1.80
2011,04,28,04,37,1.80
2011,04,28,04,38,1.80
2011,04,28,04,39,1.80
2011,04,28,04,40,1.80
2011,04,28,04,41,1.80
2011,04,28,04,42,1.80
2011,04,28,04,43,1.80
2011,04,28,04,44,1.80
2011,04,28,04,45,1.80
2011,04,28,04,46,1.80
2011,04,28,04,47,1.80
2011,04,28,04,48,1.80
2011,04,28,04,49,1.80
2011,04,28,04,50,1.80
2011,04,28,04,51,1.80
2011,04,28,04,52,1.80
2011,04,28,04,53,1.80
2011,04,28,04,54,1.80
2011,04,28,04,55,1.80
2011,04,28,04,56,1.80
2011,04,28,04,57,1.80
2011,04,28,04,58,1.90
2011,04,28,04,59,1.90
2011,04,28,05,00,1.90
2011,04,28,05,01,1.90
2011,04,28,05,02,1.90
2011,04,28,05,03,1.90
2011,04,28,05,04,1.90
2011,04,28,05,05,1.90
2011,04,28,05,06,1.80
2011,04,28,05,07,1.80
2011,04,28,05,08,1.80
2011,04,28,05,09,1.80
2011,04,28,05,10,1.80
2011,04,28,05,11,1.80
2011,04,28,05,12,1.80
2011,04,28,05,13,1.80
2011,04,28,05,14,1.80
2011,04,28,05,15,1.80
2011,04,28,05,16,1.80
2011,04,28,05,17,1.80
2011,04,28,05,18,1.80
2011,04,28,05,19,1.80
2011,04,28,05,20,1.80
2011,04,28,05,21,1.80
2011,04,28,05,22,1.80
2011,04,28,05,23,1.80
2011,04,28,05,24,1.80
2011,04,28,05,25,1.80
2011,04,28,05,26,1.80
2011,04,28,05,27,1.80
2011,04,28,05,28,1.80
2011,04,28,05,29,1.80
2011,04,28,05,30,1.70
2011,04,28,05,31,1.70
2011,04,28,05,32,1.70
2011,04,28,05,33,1.70
2011,04,28,05,34,1.70
2011,04,28,05,35,1.70
2011,04,28,05,36,1.70
2011,04,28,05,37,1.70
2011,04,28,05,38,1.70
2011,04,28,05,39,1.70
2011,04,28,05,40,1.70
2011,04,28,05,41,1.70
2011,04,28,05,42,1.70
2011,04,28,05,43,1.60
2011,04,28,05,44,1.60
2011,04,28,05,45,1.60
2011,04,28,05,46,1.50
2011,04,28,05,47,1.50
2011,04,28,05,48,1.40
2011,04,28,05,49,1.30
2011,04,28,05,50,1.30
2011,04,28,05,51,1.30
2011,04,28,05,52,1.30
2011,04,28,05,53,1.30
2011,04,28,05,54,1.30
2011,04,28,05,55,1.30
2011,04,28,05,56,1.30
2011,04,28,05,57,1.30
2011,04,28,05,58,1.30
2011,04,28,05,59,1.30
2011,04,28,06,00,1.30
2011,04,28,06,01,1.30
2011,04,28,06,02,1.30
2011,04,28,06,03,1.30
2011,04,28,06,04,1.30
2011,04,28,06,05,1.30
2011,04,28,06,06,1.30
2011,04,28,06,07,1.30
2011,04,28,06,08,1.30
2011,04,28,06,09,1.30
2011,04,28,06,10,1.30
2011,04,28,06,11,1.30
2011,04,28,06,12,1.30
2011,04,28,06,13,1.30
2011,04,28,06,14,1.30
2011,04,28,06,15,1.30
2011,04,28,06,16,1.30
2011,04,28,06,17,1.30
2011,04,28,06,18,1.30
2011,04,28,06,19,1.30
2011,04,28,06,20,1.30
2011,04,28,06,21,1.30
2011,04,28,06,22,1.30
2011,04,28,06,23,1.30
2011,04,28,06,24,1.30
2011,04,28,06,25,1.30
2011,04,28,06,26,1.30
2011,04,28,06,27,1.30
2011,04,28,06,28,1.30
2011,04,28,06,29,1.30
2011,04,28,06,30,1.40
2011,04,28,06,31,1.40
2011,04,28,06,32,1.40
2011,04,28,06,33,1.40
2011,04,28,06,34,1.40
2011,04,28,06,35,1.50
2011,04,28,06,36,1.50
2011,04,28,06,37,1.50
2011,04,28,06,38,1.50
2011,04,28,06,39,1.60
2011,04,28,06,40,1.60
2011,04,28,06,41,1.60
2011,04,28,06,42,1.60
2011,04,28,06,43,1.60
2011,04,28,06,44,1.60
2011,04,28,06,45,1.60
2011,04,28,06,46,1.60
2011,04,28,06,47,1.70
2011,04,28,06,48,1.70
2011,04,28,06,49,1.70
2011,04,28,06,50,1.70
2011,04,28,06,51,1.70
2011,04,28,06,52,1.70
2011,04,28,06,53,1.70
2011,04,28,06,54,1.70
2011,04,28,06,55,1.70
2011,04,28,06,56,1.80
2011,04,28,06,57,1.80
2011,04,28,06,58,1.80
2011,04,28,06,59,1.80
2011,04,28,07,00,1.80
2011,04,28,07,01,1.80
2011,04,28,07,02,1.80
2011,04,28,07,03,1.80
2011,04,28,07,04,1.80
2011,04,28,07,05,1.80
2011,04,28,07,06,1.90
2011,04,28,07,07,1.90
2011,04,28,07,08,1.90
2011,04,28,07,09,1.90
2011,04,28,07,10,1.90
2011,04,28,07,11,1.90
2011,04,28,07,12,1.90
2011,04,28,07,13,1.90
2011,04,28,07,14,1.90
2011,04,28,07,15,2.00
2011,04,28,07,16,2.00
2011,04,28,07,17,2.00
2011,04,28,07,18,2.00
2011,04,28,07,19,2.00
2011,04,28,07,20,2.00
2011,04,28,07,21,2.00
2011,04,28,07,22,2.00
2011,04,28,07,23,2.00
2011,04,28,07,24,2.00
2011,04,28,07,25,2.10
2011,04,28,07,26,2.10
2011,04,28,07,27,2.10
2011,04,28,07,28,2.10
2011,04,28,07,29,2.10
2011,04,28,07,30,2.10
2011,04,28,07,31,2.10
2011,04,28,07,32,2.10
2011,04,28,07,33,2.10
2011,04,28,07,34,2.10
2011,04,28,07,35,2.20
2011,04,28,07,36,2.20
2011,04,28,07,37,2.20
2011,04,28,07,38,2.20
2011,04,28,07,39,2.20
2011,04,28,07,40,2.20
2011,04,28,07,41,2.20
2011,04,28,07,42,2.20
2011,04,28,07,43,2.20
2011,04,28,07,44,2.20
2011,04,28,07,45,2.30
2011,04,28,07,46,2.30
2011,04,28,07,47,2.30
2011,04,28,07,48,2.30
2011,04,28,07,49,2.30
2011,04,28,07,50,2.30
2011,04,28,07,51,2.30
2011,04,28,07,52,2.30
2011,04,28,07,53,2.40
2011,04,28,07,54,2.40
2011,04,28,07,55,2.40
2011,04,28,07,56,2.40
2011,04,28,07,57,2.40
2011,04,28,07,58,2.40
2011,04,28,07,59,2.40
2011,04,28,08,00,2.50
2011,04,28,08,01,2.50
2011,04,28,08,02,2.50
2011,04,28,08,03,2.50
2011,04,28,08,04,2.50
2011,04,28,08,05,2.50
2011,04,28,08,06,2.60
2011,04,28,08,07,2.60
2011,04,28,08,08,2.60
2011,04,28,08,09,2.60
2011,04,28,08,10,2.60
2011,04,28,08,11,2.60
2011,04,28,08,12,2.60
2011,04,28,08,13,2.70
2011,04,28,08,14,2.70
2011,04,28,08,15,2.70
2011,04,28,08,16,2.70
2011,04,28,08,17,2.70
2011,04,28,08,18,2.70
2011,04,28,08,19,2.70
2011,04,28,08,20,2.70
2011,04,28,08,21,2.70
2011,04,28,08,22,2.70
2011,04,28,08,23,2.70
2011,04,28,08,24,2.70
2011,04,28,08,25,2.80
2011,04,28,08,26,2.80
2011,04,28,08,27,2.80
2011,04,28,08,28,2.80
2011,04,28,08,29,2.80
2011,04,28,08,30,2.80
2011,04,28,08,31,2.90
2011,04,28,08,32,2.90
2011,04,28,08,33,2.90
2011,04,28,08,34,2.90
2011,04,28,08,35,2.90
2011,04,28,08,36,3.00
2011,04,28,08,37,3.10
2011,04,28,08,38,3.10
2011,04,28,08,39,3.10
2011,04,28,08,40,3.20
2011,04,28,08,41,3.20
2011,04,28,08,42,3.20
2011,04,28,08,43,3.20
2011,04,28,08,44,3.20
2011,04,28,08,45,3.20
2011,04,28,08,46,3.20
2011,04,28,08,47,3.20
2011,04,28,08,48,3.20
2011,04,28,08,49,3.30
2011,04,28,08,50,3.30
2011,04,28,08,51,3.30
2011,04,28,08,52,3.30
2011,04,28,08,53,3.30
2011,04,28,08,54,3.30
2011,04,28,08,55,3.30
2011,04,28,08,56,3.40
2011,04,28,08,57,3.40
2011,04,28,08,58,3.40
2011,04,28,08,59,3.40
2011,04,28,09,00,3.40
2011,04,28,09,01,3.40
2011,04,28,09,02,3.30
2011,04,28,09,03,3.30
2011,04,28,09,04,3.40
2011,04,28,09,05,3.40
2011,04,28,09,06,3.40
2011,04,28,09,07,3.40
2011,04,28,09,08,3.40
2011,04,28,09,09,3.50
2011,04,28,09,10,3.60
2011,04,28,09,11,3.60
2011,04,28,09,12,3.70
2011,04,28,09,13,3.70
2011,04,28,09,14,3.70
2011,04,28,09,15,3.70
2011,04,28,09,16,3.70
2011,04,28,09,17,3.70
2011,04,28,09,18,3.70
2011,04,28,09,19,3.70
2011,04,28,09,20,3.70
2011,04,28,09,21,3.80
2011,04,28,09,22,3.80
2011,04,28,09,23,3.90
2011,04,28,09,24,3.90
2011,04,28,09,25,3.90
2011,04,28,09,26,4.00
2011,04,28,09,27,4.00
2011,04,28,09,28,4.10
2011,04,28,09,29,4.10
2011,04,28,09,30,4.10
2011,04,28,09,31,4.20
2011,04,28,09,32,4.30
2011,04,28,09,33,4.30
2011,04,28,09,34,4.30
2011,04,28,09,35,4.30
2011,04,28,09,36,4.30
2011,04,28,09,37,4.30
2011,04,28,09,38,4.40
2011,04,28,09,39,4.40
2011,04,28,09,40,4.40
2011,04,28,09,41,4.40
2011,04,28,09,42,4.30
2011,04,28,09,43,4.30
2011,04,28,09,44,4.30
2011,04,28,09,45,4.30
2011,04,28,09,46,4.30
2011,04,28,09,47,4.40
2011,04,28,09,48,4.50
2011,04,28,09,49,4.50
2011,04,28,09,50,4.60
2011,04,28,09,51,4.70
2011,04,28,09,52,4.70
2011,04,28,09,53,4.80
2011,04,28,09,54,4.80
2011,04,28,09,55,4.80
2011,04,28,09,56,4.90
2011,04,28,09,57,4.90
2011,04,28,09,58,4.90
2011,04,28,09,59,4.90
2011,04,28,10,00,4.90
2011,04,28,10,01,4.90
2011,04,28,10,02,4.90
2011,04,28,10,03,4.90
2011,04,28,10,04,4.90
2011,04,28,10,05,5.00
2011,04,28,10,06,4.90
2011,04,28,10,07,4.90
2011,04,28,10,08,4.90
2011,04,28,10,09,4.90
2011,04,28,10,10,4.90
2011,04,28,10,11,5.00
2011,04,28,10,12,5.00
2011,04,28,10,13,5.10
2011,04,28,10,14,5.10
2011,04,28,10,15,5.10
2011,04,28,10,16,5.10
2011,04,28,10,17,5.20
2011,04,28,10,18,5.20
2011,04,28,10,19,5.20
2011,04,28,10,20,5.20
2011,04,28,10,21,5.30
2011,04,28,10,22,5.30
2011,04,28,10,23,5.30
2011,04,28,10,24,5.40
2011,04,28,10,25,5.50
2011,04,28,10,26,5.50
2011,04,28,10,27,5.60
2011,04,28,10,28,5.60
2011,04,28,10,29,5.60
2011,04,28,10,30,5.60
2011,04,28,10,31,5.70
2011,04,28,10,32,5.70
2011,04,28,10,33,5.80
2011,04,28,10,34,5.70
2011,04,28,10,35,5.70
2011,04,28,10,36,5.70
2011,04,28,10,37,5.70
2011,04,28,10,38,5.70
2011,04,28,10,39,5.70
2011,04,28,10,40,5.70
2011,04,28,10,41,5.70
2011,04,28,10,42,5.70
2011,04,28,10,43,5.70
2011,04,28,10,44,5.70
2011,04,28,10,45,5.70
2011,04,28,10,46,5.70
2011,04,28,10,47,5.60
2011,04,28,10,48,5.60
2011,04,28,10,49,5.60
2011,04,28,10,50,5.60
2011,04,28,10,51,5.70
2011,04,28,10,52,5.70
2011,04,28,10,53,5.80
2011,04,28,10,54,5.90
2011,04,28,10,55,6.00
2011,04,28,10,56,6.00
2011,04,28,10,57,6.10
2011,04,28,10,58,6.20
2011,04,28,10,59,6.20
2011,04,28,11,00,6.30
2011,04,28,11,01,6.30
2011,04,28,11,02,6.30
2011,04,28,11,03,6.30
2011,04,28,11,04,6.30
2011,04,28,11,05,6.40
2011,04,28,11,06,6.50
2011,04,28,11,07,6.60
2011,04,28,11,08,6.70
2011,04,28,11,09,6.70
2011,04,28,11,10,6.70
2011,04,28,11,11,6.80
2011,04,28,11,12,6.80
2011,04,28,11,13,6.90
2011,04,28,11,14,6.90
2011,04,28,11,15,6.80
2011,04,28,11,16,6.80
2011,04,28,11,17,6.90
2011,04,28,11,18,6.90
2011,04,28,11,19,6.80
2011,04,28,11,20,6.80
2011,04,28,11,21,6.70
2011,04,28,11,22,6.60
2011,04,28,11,23,6.40
2011,04,28,11,24,6.40
2011,04,28,11,25,6.30
2011,04,28,11,26,6.30
2011,04,28,11,27,6.30
2011,04,28,11,28,6.30
2011,04,28,11,29,6.30
2011,04,28,11,30,6.30
2011,04,28,11,31,6.30
2011,04,28,11,32,6.30
2011,04,28,11,33,6.30
2011,04,28,11,34,6.30
2011,04,28,11,35,6.30
2011,04,28,11,36,6.30
2011,04,28,11,37,6.30
2011,04,28,11,38,6.30
2011,04,28,11,39,6.20
2011,04,28,11,40,6.20
2011,04,28,11,41,6.20
2011,04,28,11,42,6.10
2011,04,28,11,43,6.10
2011,04,28,11,44,6.00
2011,04,28,11,45,6.00
2011,04,28,11,46,6.00
2011,04,28,11,47,5.90
2011,04,28,11,48,6.00
2011,04,28,11,49,6.10
2011,04,28,11,50,6.20
2011,04,28,11,51,6.20
2011,04,28,11,52,6.30
2011,04,28,11,53,6.40
2011,04,28,11,54,6.60
2011,04,28,11,55,6.70
2011,04,28,11,56,6.70
2011,04,28,11,57,6.70
2011,04,28,11,58,6.70
2011,04,28,11,59,6.70
2011,04,28,12,00,6.70
2011,04,28,12,01,6.70
2011,04,28,12,02,6.80
2011,04,28,12,03,6.80
2011,04,28,12,04,6.90
2011,04,28,12,05,7.00
2011,04,28,12,06,7.00
2011,04,28,12,07,7.10
2011,04,28,12,08,7.10
2011,04,28,12,09,7.20
2011,04,28,12,10,7.30
2011,04,28,12,11,7.30
2011,04,28,12,12,7.40
2011,04,28,12,13,7.50
2011,04,28,12,14,7.70
2011,04,28,12,15,7.80
2011,04,28,12,16,7.90
2011,04,28,12,17,8.00
2011,04,28,12,18,8.10
2011,04,28,12,19,8.00
2011,04,28,12,20,7.90
2011,04,28,12,21,7.90
2011,04,28,12,22,7.90
2011,04,28,12,23,7.90
2011,04,28,12,24,8.00
2011,04,28,12,25,8.10
2011,04,28,12,26,8.20
2011,04,28,12,27,8.20
2011,04,28,12,28,8.20
2011,04,28,12,29,8.10
2011,04,28,12,30,8.10
2011,04,28,12,31,8.20
2011,04,28,12,32,8.20
2011,04,28,12,33,8.20
2011,04,28,12,34,8.00
2011,04,28,12,35,7.90
2011,04,28,12,36,7.80
2011,04,28,12,37,7.70
2011,04,28,12,38,7.70
2011,04,28,12,39,7.60
2011,04,28,12,40,7.70
2011,04,28,12,41,7.70
2011,04,28,12,42,7.80
2011,04,28,12,43,7.80
2011,04,28,12,44,7.90
2011,04,28,12,45,8.00
2011,04,28,12,46,8.20
2011,04,28,12,47,8.30
2011,04,28,12,48,8.40
2011,04,28,12,49,8.40
2011,04,28,12,50,8.40
2011,04,28,12,51,8.30
2011,04,28,12,52,8.30
2011,04,28,12,53,8.40
2011,04,28,12,54,8.50
2011,04,28,12,55,8.60
2011,04,28,12,56,8.70
2011,04,28,12,57,8.80
2011,04,28,12,58,8.80
2011,04,28,12,59,8.90
2011,04,28,13,00,8.90
2011,04,28,13,01,8.90
2011,04,28,13,02,9.00
2011,04,28,13,03,9.00
2011,04,28,13,04,9.00
2011,04,28,13,05,9.00
2011,04,28,13,06,9.00
2011,04,28,13,07,9.00
2011,04,28,13,08,8.90
2011,04,28,13,09,8.80
2011,04,28,13,10,8.70
2011,04,28,13,11,8.70
2011,04,28,13,12,8.90
2011,04,28,13,13,8.90
2011,04,28,13,14,8.90
2011,04,28,13,15,9.00
2011,04,28,13,16,9.00
2011,04,28,13,17,8.90
2011,04,28,13,18,9.00
2011,04,28,13,19,9.00
2011,04,28,13,20,8.90
2011,04,28,13,21,8.80
2011,04,28,13,22,8.80
2011,04,28,13,23,8.80
2011,04,28,13,24,8.90
2011,04,28,13,25,8.90
2011,04,28,13,26,8.90
2011,04,28,13,27,8.90
2011,04,28,13,28,8.80
2011,04,28,13,29,8.90
2011,04,28,13,30,8.90
2011,04,28,13,31,8.90
2011,04,28,13,32,8.90
2011,04,28,13,33,8.80
2011,04,28,13,34,8.80
2011,04,28,13,35,8.70
2011,04,28,13,36,8.50
2011,04,28,13,37,8.40
2011,04,28,13,38,8.40
2011,04,28,13,39,8.30
2011,04,28,13,40,8.10
2011,04,28,13,41,8.00
2011,04,28,13,42,7.90
2011,04,28,13,43,7.80
2011,04,28,13,44,7.80
2011,04,28,13,45,7.80
2011,04,28,13,46,7.80
2011,04,28,13,47,7.90
2011,04,28,13,48,7.90
2011,04,28,13,49,7.90
2011,04,28,13,50,7.90
2011,04,28,13,51,7.90
2011,04,28,13,52,7.80
2011,04,28,13,53,7.80
2011,04,28,13,54,7.90
2011,04,28,13,55,8.00
2011,04,28,13,56,8.00
2011,04,28,13,57,8.10
2011,04,28,13,58,8.20
2011,04,28,13,59,8.20
2011,04,28,14,00,8.20
2011,04,28,14,01,8.30
2011,04,28,14,02,8.30
2011,04,28,14,03,8.30
2011,04,28,14,04,8.30
2011,04,28,14,05,8.30
2011,04,28,14,06,8.30
2011,04,28,14,07,8.20
2011,04,28,14,08,8.10
2011,04,28,14,09,8.10
2011,04,28,14,10,8.10
2011,04,28,14,11,8.00
2011,04,28,14,12,7.90
2011,04,28,14,13,7.90
2011,04,28,14,14,7.90
2011,04,28,14,15,7.90
2011,04,28,14,16,8.00
2011,04,28,14,17,8.00
2011,04,28,14,18,8.00
2011,04,28,14,19,8.00
2011,04,28,14,20,8.10
2011,04,28,14,21,8.10
2011,04,28,14,22,8.00
2011,04,28,14,23,7.90
2011,04,28,14,24,7.90
2011,04,28,14,25,7.80
2011,04,28,14,26,7.80
2011,04,28,14,27,7.70
2011,04,28,14,28,7.70
2011,04,28,14,29,7.60
2011,04,28,14,30,7.40
2011,04,28,14,31,7.20
2011,04,28,14,32,7.00
2011,04,28,14,33,6.80
2011,04,28,14,34,6.60
2011,04,28,14,35,6.50
2011,04,28,14,36,6.30
2011,04,28,14,37,6.10
2011,04,28,14,38,6.00
2011,04,28,14,39,5.90
2011,04,28,14,40,5.90
2011,04,28,14,41,5.80
2011,04,28,14,42,5.70
2011,04,28,14,43,5.60
2011,04,28,14,44,5.60
2011,04,28,14,45,5.50
2011,04,28,14,46,5.40
2011,04,28,14,47,5.40
2011,04,28,14,48,5.40
2011,04,28,14,49,5.40
2011,04,28,14,50,5.40
2011,04,28,14,51,5.40
2011,04,28,14,52,5.50
2011,04,28,14,53,5.60
2011,04,28,14,54,5.70
2011,04,28,14,55,5.70
2011,04,28,14,56,5.70
2011,04,28,14,57,5.80
2011,04,28,14,58,5.80
2011,04,28,14,59,5.90
2011,04,28,15,00,6.00
2011,04,28,15,01,6.10
2011,04,28,15,02,6.10
2011,04,28,15,03,6.10
2011,04,28,15,04,6.10
2011,04,28,15,05,6.10
2011,04,28,15,06,6.10
2011,04,28,15,07,6.10
2011,04,28,15,08,6.10
2011,04,28,15,09,6.10
2011,04,28,15,10,6.20
2011,04,28,15,11,6.20
2011,04,28,15,12,6.20
2011,04,28,15,13,6.30
2011,04,28,15,14,6.40
2011,04,28,15,15,6.60
2011,04,28,15,16,6.70
2011,04,28,15,17,6.70
2011,04,28,15,18,6.90
2011,04,28,15,19,7.00
2011,04,28,15,20,7.00
2011,04,28,15,21,7.10
2011,04,28,15,22,7.20
2011,04,28,15,23,7.20
2011,04,28,15,24,7.20
2011,04,28,15,25,7.30
2011,04,28,15,26,7.30
2011,04,28,15,27,7.20
2011,04,28,15,28,7.20
2011,04,28,15,29,7.20
2011,04,28,15,30,7.20
