Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,02,21,00,00,-0.30
2011,02,21,00,01,-0.30
2011,02,21,00,02,-0.30
2011,02,21,00,03,-0.30
2011,02,21,00,04,-0.30
2011,02,21,00,05,-0.30
2011,02,21,00,06,-0.30
2011,02,21,00,07,-0.40
2011,02,21,00,08,-0.40
2011,02,21,00,09,-0.40
2011,02,21,00,10,-0.40
2011,02,21,00,11,-0.40
2011,02,21,00,12,-0.40
2011,02,21,00,13,-0.40
2011,02,21,00,14,-0.50
2011,02,21,00,15,-0.50
2011,02,21,00,16,-0.50
2011,02,21,00,17,-0.50
2011,02,21,00,18,-0.50
2011,02,21,00,19,-0.60
2011,02,21,00,20,-0.60
2011,02,21,00,21,-0.60
2011,02,21,00,22,-0.60
2011,02,21,00,23,-0.60
2011,02,21,00,24,-0.60
2011,02,21,00,25,-0.70
2011,02,21,00,26,-0.70
2011,02,21,00,27,-0.70
2011,02,21,00,28,-0.70
2011,02,21,00,29,-0.70
2011,02,21,00,30,-0.70
2011,02,21,00,31,-0.70
2011,02,21,00,32,-0.70
2011,02,21,00,33,-0.70
2011,02,21,00,34,-0.80
2011,02,21,00,35,-0.80
2011,02,21,00,36,-0.80
2011,02,21,00,37,-0.80
2011,02,21,00,38,-0.80
2011,02,21,00,39,-0.80
2011,02,21,00,40,-0.80
2011,02,21,00,41,-0.80
2011,02,21,00,42,-0.80
2011,02,21,00,43,-0.80
2011,02,21,00,44,-0.80
2011,02,21,00,45,-0.80
2011,02,21,00,46,-0.80
2011,02,21,00,47,-0.80
2011,02,21,00,48,-0.80
2011,02,21,00,49,-0.80
2011,02,21,00,50,-0.80
2011,02,21,00,51,-0.80
2011,02,21,00,52,-0.80
2011,02,21,00,53,-0.80
2011,02,21,00,54,-0.80
2011,02,21,00,55,-0.80
2011,02,21,00,56,-0.80
2011,02,21,00,57,-0.80
2011,02,21,00,58,-0.80
2011,02,21,00,59,-0.80
2011,02,21,01,00,-0.80
2011,02,21,01,01,-0.80
2011,02,21,01,02,-0.90
2011,02,21,01,03,-0.90
2011,02,21,01,04,-0.90
2011,02,21,01,05,-0.90
2011,02,21,01,06,-0.90
2011,02,21,01,07,-1.00
2011,02,21,01,08,-1.00
2011,02,21,01,09,-1.00
2011,02,21,01,10,-1.00
2011,02,21,01,11,-1.00
2011,02,21,01,12,-1.00
2011,02,21,01,13,-1.10
2011,02,21,01,14,-1.10
2011,02,21,01,15,-1.10
2011,02,21,01,16,-1.10
2011,02,21,01,17,-1.10
2011,02,21,01,18,-1.10
2011,02,21,01,19,-1.10
2011,02,21,01,20,-1.20
2011,02,21,01,21,-1.20
2011,02,21,01,22,-1.20
2011,02,21,01,23,-1.20
2011,02,21,01,24,-1.20
2011,02,21,01,25,-1.20
2011,02,21,01,26,-1.20
2011,02,21,01,27,-1.20
2011,02,21,01,28,-1.20
2011,02,21,01,29,-1.20
2011,02,21,01,30,-1.20
2011,02,21,01,31,-1.20
2011,02,21,01,32,-1.20
2011,02,21,01,33,-1.20
2011,02,21,01,34,-1.20
2011,02,21,01,35,-1.20
2011,02,21,01,36,-1.20
2011,02,21,01,37,-1.20
2011,02,21,01,38,-1.30
2011,02,21,01,39,-1.30
2011,02,21,01,40,-1.30
2011,02,21,01,41,-1.30
2011,02,21,01,42,-1.30
2011,02,21,01,43,-1.30
2011,02,21,01,44,-1.30
2011,02,21,01,45,-1.30
2011,02,21,01,46,-1.30
2011,02,21,01,47,-1.30
2011,02,21,01,48,-1.30
2011,02,21,01,49,-1.30
2011,02,21,01,50,-1.30
2011,02,21,01,51,-1.30
2011,02,21,01,52,-1.30
2011,02,21,01,53,-1.30
2011,02,21,01,54,-1.30
2011,02,21,01,55,-1.40
2011,02,21,01,56,-1.40
2011,02,21,01,57,-1.40
2011,02,21,01,58,-1.40
2011,02,21,01,59,-1.40
2011,02,21,02,00,-1.40
2011,02,21,02,01,-1.40
2011,02,21,02,02,-1.30
2011,02,21,02,03,-1.40
2011,02,21,02,04,-1.30
2011,02,21,02,05,-1.30
2011,02,21,02,06,-1.30
2011,02,21,02,07,-1.30
2011,02,21,02,08,-1.30
2011,02,21,02,09,-1.30
2011,02,21,02,10,-1.30
2011,02,21,02,11,-1.30
2011,02,21,02,12,-1.30
2011,02,21,02,13,-1.40
2011,02,21,02,14,-1.40
2011,02,21,02,15,-1.40
2011,02,21,02,16,-1.40
2011,02,21,02,17,-1.40
2011,02,21,02,18,-1.40
2011,02,21,02,19,-1.40
2011,02,21,02,20,-1.40
2011,02,21,02,21,-1.50
2011,02,21,02,22,-1.40
2011,02,21,02,23,-1.50
2011,02,21,02,24,-1.50
2011,02,21,02,25,-1.50
2011,02,21,02,26,-1.50
2011,02,21,02,27,-1.50
2011,02,21,02,28,-1.50
2011,02,21,02,29,-1.50
2011,02,21,02,30,-1.50
2011,02,21,02,31,-1.50
2011,02,21,02,32,-1.50
2011,02,21,02,33,-1.50
2011,02,21,02,34,-1.50
2011,02,21,02,35,-1.50
2011,02,21,02,36,-1.50
2011,02,21,02,37,-1.40
2011,02,21,02,38,-1.40
2011,02,21,02,39,-1.40
2011,02,21,02,40,-1.40
2011,02,21,02,41,-1.40
2011,02,21,02,42,-1.40
2011,02,21,02,43,-1.40
2011,02,21,02,44,-1.40
2011,02,21,02,45,-1.40
2011,02,21,02,46,-1.40
2011,02,21,02,47,-1.30
2011,02,21,02,48,-1.30
2011,02,21,02,49,-1.30
2011,02,21,02,50,-1.30
2011,02,21,02,51,-1.30
2011,02,21,02,52,-1.30
2011,02,21,02,53,-1.30
2011,02,21,02,54,-1.30
2011,02,21,02,55,-1.30
2011,02,21,02,56,-1.30
2011,02,21,02,57,-1.30
2011,02,21,02,58,-1.40
2011,02,21,02,59,-1.40
2011,02,21,03,00,-1.40
2011,02,21,03,01,-1.30
2011,02,21,03,02,-1.30
2011,02,21,03,03,-1.30
2011,02,21,03,04,-1.30
2011,02,21,03,05,-1.30
2011,02,21,03,06,-1.30
2011,02,21,03,07,-1.30
2011,02,21,03,08,-1.30
2011,02,21,03,09,-1.30
2011,02,21,03,10,-1.30
2011,02,21,03,11,-1.30
2011,02,21,03,12,-1.30
2011,02,21,03,13,-1.30
2011,02,21,03,14,-1.30
2011,02,21,03,15,-1.30
2011,02,21,03,16,-1.30
2011,02,21,03,17,-1.30
2011,02,21,03,18,-1.30
2011,02,21,03,19,-1.30
2011,02,21,03,20,-1.30
2011,02,21,03,21,-1.30
2011,02,21,03,22,-1.30
2011,02,21,03,23,-1.20
2011,02,21,03,24,-1.20
2011,02,21,03,25,-1.20
2011,02,21,03,26,-1.20
2011,02,21,03,27,-1.20
2011,02,21,03,28,-1.20
2011,02,21,03,29,-1.20
2011,02,21,03,30,-1.20
2011,02,21,03,31,-1.20
2011,02,21,03,32,-1.20
2011,02,21,03,33,-1.20
2011,02,21,03,34,-1.20
2011,02,21,03,35,-1.20
2011,02,21,03,36,-1.20
2011,02,21,03,37,-1.20
2011,02,21,03,38,-1.20
2011,02,21,03,39,-1.20
2011,02,21,03,40,-1.20
2011,02,21,03,41,-1.20
2011,02,21,03,42,-1.20
2011,02,21,03,43,-1.20
2011,02,21,03,44,-1.20
2011,02,21,03,45,-1.20
2011,02,21,03,46,-1.20
2011,02,21,03,47,-1.20
2011,02,21,03,48,-1.20
2011,02,21,03,49,-1.20
2011,02,21,03,50,-1.20
2011,02,21,03,51,-1.20
2011,02,21,03,52,-1.20
2011,02,21,03,53,-1.20
2011,02,21,03,54,-1.20
2011,02,21,03,55,-1.20
2011,02,21,03,56,-1.20
2011,02,21,03,57,-1.20
2011,02,21,03,58,-1.10
2011,02,21,03,59,-1.10
2011,02,21,04,00,-1.10
2011,02,21,04,01,-1.10
2011,02,21,04,02,-1.10
2011,02,21,04,03,-1.10
2011,02,21,04,04,-1.20
2011,02,21,04,05,-1.20
2011,02,21,04,06,-1.20
2011,02,21,04,07,-1.20
2011,02,21,04,08,-1.20
2011,02,21,04,09,-1.20
2011,02,21,04,10,-1.20
2011,02,21,04,11,-1.20
2011,02,21,04,12,-1.20
2011,02,21,04,13,-1.20
2011,02,21,04,14,-1.20
2011,02,21,04,15,-1.20
2011,02,21,04,16,-1.20
2011,02,21,04,17,-1.20
2011,02,21,04,18,-1.20
2011,02,21,08,15,-0.40
2011,02,21,08,16,-0.40
2011,02,21,08,17,-0.40
2011,02,21,08,18,-0.30
2011,02,21,08,19,-0.30
2011,02,21,08,20,-0.30
2011,02,21,08,21,-0.30
2011,02,21,08,22,-0.30
2011,02,21,08,23,-0.30
2011,02,21,08,24,-0.30
2011,02,21,08,25,-0.30
2011,02,21,08,26,-0.30
2011,02,21,08,27,-0.30
2011,02,21,08,28,-0.20
2011,02,21,08,29,-0.20
2011,02,21,08,30,-0.20
2011,02,21,08,31,-0.20
2011,02,21,08,32,-0.20
2011,02,21,08,33,-0.20
2011,02,21,08,34,-0.20
2011,02,21,08,35,-0.10
2011,02,21,08,36,-0.10
2011,02,21,08,37,-0.10
2011,02,21,08,38,-0.10
2011,02,21,08,39,-0.10
2011,02,21,08,40,-0.10
2011,02,21,08,41,0.00
2011,02,21,08,42,0.00
2011,02,21,08,43,0.00
2011,02,21,08,44,0.00
2011,02,21,08,45,0.10
2011,02,21,08,46,0.10
2011,02,21,08,47,0.10
2011,02,21,08,48,0.10
2011,02,21,08,49,0.10
2011,02,21,08,50,0.20
2011,02,21,08,51,0.20
2011,02,21,08,52,0.20
2011,02,21,08,53,0.20
2011,02,21,08,54,0.20
2011,02,21,08,55,0.20
2011,02,21,08,56,0.30
2011,02,21,08,57,0.30
2011,02,21,08,58,0.30
2011,02,21,08,59,0.30
2011,02,21,09,00,0.30
2011,02,21,09,01,0.30
2011,02,21,09,02,0.30
2011,02,21,09,03,0.40
2011,02,21,09,04,0.40
2011,02,21,09,05,0.40
2011,02,21,09,06,0.40
2011,02,21,09,07,0.50
2011,02,21,09,08,0.50
2011,02,21,09,09,0.50
2011,02,21,09,10,0.60
2011,02,21,09,11,0.60
2011,02,21,09,12,0.60
2011,02,21,09,13,0.70
2011,02,21,09,14,0.70
2011,02,21,09,15,0.70
2011,02,21,09,16,0.80
2011,02,21,09,17,0.80
2011,02,21,09,18,0.90
2011,02,21,09,19,0.90
2011,02,21,09,20,0.90
2011,02,21,09,21,1.00
2011,02,21,09,22,1.00
2011,02,21,09,23,1.10
2011,02,21,09,24,1.10
2011,02,21,09,25,1.10
2011,02,21,09,26,1.10
2011,02,21,09,27,1.20
2011,02,21,09,28,1.20
2011,02,21,09,29,1.30
2011,02,21,09,30,1.30
2011,02,21,09,31,1.30
2011,02,21,09,32,1.30
2011,02,21,09,33,1.30
2011,02,21,09,34,1.30
2011,02,21,09,35,1.40
2011,02,21,09,36,1.40
2011,02,21,09,37,1.50
2011,02,21,09,38,1.50
2011,02,21,09,39,1.50
2011,02,21,09,40,1.60
2011,02,21,09,41,1.60
2011,02,21,09,42,1.60
2011,02,21,09,43,1.70
2011,02,21,09,44,1.70
2011,02,21,09,45,1.70
2011,02,21,09,46,1.70
2011,02,21,09,47,1.80
2011,02,21,09,48,1.80
2011,02,21,09,49,1.80
2011,02,21,09,50,1.90
2011,02,21,09,51,1.90
2011,02,21,09,52,2.00
2011,02,21,09,53,2.00
2011,02,21,09,54,2.10
2011,02,21,09,55,2.10
2011,02,21,09,56,2.10
2011,02,21,09,57,2.10
2011,02,21,09,58,2.20
2011,02,21,09,59,2.20
2011,02,21,10,00,2.20
2011,02,21,10,01,2.30
2011,02,21,10,02,2.30
2011,02,21,10,03,2.30
2011,02,21,10,04,2.40
2011,02,21,10,05,2.40
2011,02,21,10,06,2.50
2011,02,21,10,07,2.60
2011,02,21,10,08,2.60
2011,02,21,10,09,2.70
2011,02,21,10,10,2.70
2011,02,21,10,11,2.70
2011,02,21,10,12,2.80
2011,02,21,10,13,2.80
2011,02,21,10,14,2.90
2011,02,21,10,15,2.90
2011,02,21,10,16,3.00
2011,02,21,10,17,3.00
2011,02,21,10,18,3.10
2011,02,21,10,19,3.10
2011,02,21,10,20,3.20
2011,02,21,10,21,3.30
2011,02,21,10,22,3.30
2011,02,21,10,23,3.40
2011,02,21,10,24,3.40
2011,02,21,10,25,3.50
2011,02,21,10,26,3.60
2011,02,21,10,27,3.60
2011,02,21,10,28,3.60
2011,02,21,10,29,3.60
2011,02,21,10,30,3.60
2011,02,21,10,31,3.60
2011,02,21,10,32,3.60
2011,02,21,10,33,3.60
2011,02,21,10,34,3.60
2011,02,21,10,35,3.60
2011,02,21,10,36,3.60
2011,02,21,10,37,3.60
2011,02,21,10,38,3.60
2011,02,21,10,39,3.60
2011,02,21,10,40,3.50
2011,02,21,10,41,3.50
2011,02,21,10,42,3.50
2011,02,21,10,43,3.50
2011,02,21,10,44,3.50
2011,02,21,10,45,3.60
2011,02,21,10,46,3.60
2011,02,21,10,47,3.60
2011,02,21,10,48,3.60
2011,02,21,10,49,3.70
2011,02,21,10,50,3.70
2011,02,21,10,51,3.70
2011,02,21,10,52,3.70
2011,02,21,10,53,3.70
2011,02,21,10,54,3.80
2011,02,21,10,55,3.80
2011,02,21,10,56,3.80
2011,02,21,10,57,3.80
2011,02,21,10,58,3.80
2011,02,21,10,59,3.80
2011,02,21,11,00,3.80
2011,02,21,11,01,3.80
2011,02,21,11,02,3.80
2011,02,21,11,03,3.80
2011,02,21,11,04,3.80
2011,02,21,11,05,3.80
2011,02,21,11,06,3.80
2011,02,21,11,07,3.80
2011,02,21,11,08,3.80
2011,02,21,11,09,3.80
2011,02,21,11,10,3.80
2011,02,21,11,11,3.80
2011,02,21,11,12,3.80
2011,02,21,11,13,3.80
2011,02,21,11,14,3.80
2011,02,21,11,15,3.90
2011,02,21,11,16,3.90
2011,02,21,11,17,3.90
2011,02,21,11,18,3.90
2011,02,21,11,19,3.90
2011,02,21,11,20,3.90
2011,02,21,11,21,4.00
2011,02,21,11,22,4.00
2011,02,21,11,23,4.00
2011,02,21,11,24,4.00
2011,02,21,11,25,4.00
2011,02,21,11,26,4.00
2011,02,21,11,27,4.00
2011,02,21,11,28,4.00
2011,02,21,11,29,3.90
2011,02,21,11,30,3.90
2011,02,21,11,31,3.90
2011,02,21,11,32,4.00
2011,02,21,11,33,4.00
2011,02,21,11,34,3.90
2011,02,21,11,35,3.90
2011,02,21,11,36,3.90
2011,02,21,11,37,3.90
2011,02,21,11,38,3.90
2011,02,21,11,39,3.90
2011,02,21,11,40,3.90
2011,02,21,11,41,3.90
2011,02,21,11,42,3.90
2011,02,21,11,43,3.90
2011,02,21,11,44,3.80
2011,02,21,11,45,3.80
2011,02,21,11,46,3.80
2011,02,21,11,47,3.80
2011,02,21,11,48,3.80
2011,02,21,11,49,3.90
2011,02,21,11,50,3.90
2011,02,21,11,51,3.90
2011,02,21,11,52,3.90
2011,02,21,11,53,3.90
2011,02,21,11,54,3.90
2011,02,21,11,55,3.90
2011,02,21,11,56,3.90
2011,02,21,11,57,3.90
2011,02,21,11,58,3.90
2011,02,21,11,59,4.00
2011,02,21,12,00,4.00
2011,02,21,12,01,4.00
2011,02,21,12,02,4.00
2011,02,21,12,03,4.00
2011,02,21,12,04,4.10
2011,02,21,12,05,4.10
2011,02,21,12,06,4.10
2011,02,21,12,07,4.10
2011,02,21,12,08,4.10
2011,02,21,12,09,4.20
2011,02,21,12,10,4.20
2011,02,21,12,11,4.20
2011,02,21,12,12,4.30
2011,02,21,12,13,4.30
2011,02,21,12,14,4.30
2011,02,21,12,15,4.30
2011,02,21,12,16,4.30
2011,02,21,12,17,4.30
2011,02,21,12,18,4.30
2011,02,21,12,19,4.30
2011,02,21,12,20,4.30
2011,02,21,12,21,4.30
2011,02,21,12,22,4.30
2011,02,21,12,23,4.30
2011,02,21,12,24,4.30
2011,02,21,12,25,4.30
2011,02,21,12,26,4.30
2011,02,21,12,27,4.30
2011,02,21,12,28,4.30
2011,02,21,12,29,4.20
2011,02,21,12,30,4.20
2011,02,21,12,31,4.20
2011,02,21,12,32,4.20
2011,02,21,12,33,4.20
2011,02,21,12,34,4.20
2011,02,21,12,35,4.20
2011,02,21,12,36,4.20
2011,02,21,12,37,4.20
2011,02,21,12,38,4.20
2011,02,21,12,39,4.30
2011,02,21,12,40,4.30
2011,02,21,12,41,4.30
2011,02,21,12,42,4.30
2011,02,21,12,43,4.30
2011,02,21,12,44,4.40
2011,02,21,12,45,4.40
2011,02,21,12,46,4.50
2011,02,21,12,47,4.50
2011,02,21,12,48,4.50
2011,02,21,12,49,4.50
2011,02,21,12,50,4.60
2011,02,21,12,51,4.60
2011,02,21,12,52,4.60
2011,02,21,12,53,4.60
2011,02,21,12,54,4.60
2011,02,21,12,55,4.70
2011,02,21,12,56,4.60
2011,02,21,12,57,4.60
2011,02,21,12,58,4.60
2011,02,21,12,59,4.60
2011,02,21,13,00,4.70
2011,02,21,13,01,4.70
2011,02,21,13,02,4.70
2011,02,21,13,03,4.80
2011,02,21,13,04,4.90
2011,02,21,13,05,4.90
2011,02,21,13,06,5.00
2011,02,21,13,07,5.00
2011,02,21,13,08,5.00
2011,02,21,13,09,5.00
2011,02,21,13,10,5.00
2011,02,21,13,11,5.00
2011,02,21,13,12,4.90
2011,02,21,13,13,5.00
2011,02,21,13,14,5.00
2011,02,21,13,15,5.10
2011,02,21,13,16,5.10
2011,02,21,13,17,5.10
2011,02,21,13,18,5.10
2011,02,21,13,19,5.20
2011,02,21,13,20,5.20
2011,02,21,13,21,5.20
2011,02,21,13,22,5.20
2011,02,21,13,23,5.30
2011,02,21,13,24,5.30
2011,02,21,13,25,5.40
2011,02,21,13,26,5.40
2011,02,21,13,27,5.50
2011,02,21,13,28,5.60
2011,02,21,13,29,5.60
2011,02,21,13,30,5.60
2011,02,21,13,31,5.50
2011,02,21,13,32,5.50
2011,02,21,13,33,5.40
2011,02,21,13,34,5.40
2011,02,21,13,35,5.30
2011,02,21,13,36,5.30
2011,02,21,13,37,5.20
2011,02,21,13,38,5.20
2011,02,21,13,39,5.30
2011,02,21,13,40,5.30
2011,02,21,13,41,5.20
2011,02,21,13,42,5.20
2011,02,21,13,43,5.10
2011,02,21,13,44,4.90
2011,02,21,13,45,4.90
2011,02,21,13,46,4.80
2011,02,21,13,47,4.70
2011,02,21,13,48,4.70
2011,02,21,13,49,4.60
2011,02,21,13,50,4.60
2011,02,21,13,51,4.50
2011,02,21,13,52,4.50
2011,02,21,13,53,4.50
2011,02,21,13,54,4.50
2011,02,21,13,55,4.50
2011,02,21,13,56,4.50
2011,02,21,13,57,4.50
2011,02,21,13,58,4.50
2011,02,21,13,59,4.50
2011,02,21,14,00,4.60
2011,02,21,14,01,4.60
2011,02,21,14,02,4.60
2011,02,21,14,03,4.60
2011,02,21,14,04,4.60
2011,02,21,14,05,4.60
2011,02,21,14,06,4.60
2011,02,21,14,07,4.60
2011,02,21,14,08,4.60
2011,02,21,14,09,4.60
2011,02,21,14,10,4.60
2011,02,21,14,11,4.60
2011,02,21,14,12,4.60
2011,02,21,14,13,4.60
2011,02,21,14,14,4.60
2011,02,21,14,15,4.60
2011,02,21,14,16,4.50
2011,02,21,14,17,4.40
2011,02,21,14,18,4.30
2011,02,21,14,19,4.30
2011,02,21,14,20,4.30
2011,02,21,14,21,4.30
2011,02,21,14,22,4.30
2011,02,21,14,23,4.30
2011,02,21,14,24,4.30
2011,02,21,14,25,4.30
2011,02,21,14,26,4.30
2011,02,21,14,27,4.30
2011,02,21,14,28,4.30
2011,02,21,14,29,4.40
2011,02,21,14,30,4.40
2011,02,21,14,31,4.50
2011,02,21,14,32,4.50
2011,02,21,14,33,4.60
2011,02,21,14,34,4.70
2011,02,21,14,35,4.70
2011,02,21,14,36,4.70
2011,02,21,14,37,4.80
2011,02,21,14,38,4.90
2011,02,21,14,39,5.00
2011,02,21,14,40,5.00
2011,02,21,14,41,5.10
2011,02,21,14,42,5.10
2011,02,21,14,43,5.20
2011,02,21,14,44,5.30
2011,02,21,14,45,5.30
2011,02,21,14,46,5.40
2011,02,21,14,47,5.40
2011,02,21,14,48,5.50
2011,02,21,14,49,5.40
2011,02,21,14,50,5.30
2011,02,21,14,51,5.30
2011,02,21,14,52,5.30
2011,02,21,14,53,5.20
2011,02,21,14,54,5.10
2011,02,21,14,55,5.10
2011,02,21,14,56,5.00
2011,02,21,14,57,5.00
2011,02,21,14,58,5.00
2011,02,21,14,59,5.00
2011,02,21,15,00,5.00
2011,02,21,15,01,4.90
2011,02,21,15,02,5.00
2011,02,21,15,03,4.90
2011,02,21,15,04,4.90
2011,02,21,15,05,4.90
2011,02,21,15,06,5.00
2011,02,21,15,07,5.00
2011,02,21,15,08,5.00
2011,02,21,15,09,5.10
2011,02,21,15,10,5.10
2011,02,21,15,11,5.20
2011,02,21,15,12,5.20
2011,02,21,15,13,5.20
2011,02,21,15,14,5.20
2011,02,21,15,15,5.30
2011,02,21,15,16,5.30
2011,02,21,15,17,5.30
2011,02,21,15,18,5.40
2011,02,21,15,19,5.40
2011,02,21,15,20,5.50
2011,02,21,15,21,5.50
2011,02,21,15,22,5.60
2011,02,21,15,23,5.60
2011,02,21,15,24,5.60
2011,02,21,15,25,5.60
2011,02,21,15,26,5.60
2011,02,21,15,27,5.60
2011,02,21,15,28,5.50
2011,02,21,15,29,5.60
2011,02,21,15,30,5.60
2011,02,21,15,31,5.60
2011,02,21,15,32,5.60
2011,02,21,15,33,5.60
2011,02,21,15,34,5.70
2011,02,21,15,35,5.70
2011,02,21,15,36,5.70
2011,02,21,15,37,5.70
2011,02,21,15,38,5.80
2011,02,21,15,39,5.80
2011,02,21,15,40,5.80
2011,02,21,15,41,5.70
2011,02,21,15,42,5.70
2011,02,21,15,43,5.80
2011,02,21,15,44,5.80
2011,02,21,15,45,5.80
2011,02,21,15,46,5.80
2011,02,21,15,47,5.90
2011,02,21,15,48,5.90
2011,02,21,15,49,5.90
2011,02,21,15,50,5.90
2011,02,21,15,51,5.90
2011,02,21,15,52,5.90
2011,02,21,15,53,5.90
2011,02,21,15,54,5.90
2011,02,21,15,55,5.90
2011,02,21,15,56,5.90
2011,02,21,15,57,6.00
2011,02,21,15,58,6.00
2011,02,21,15,59,6.00
2011,02,21,16,00,6.00
2011,02,21,16,01,6.00
2011,02,21,16,02,6.00
2011,02,21,16,03,6.00
2011,02,21,16,04,6.00
2011,02,21,16,05,6.00
2011,02,21,16,06,6.00
2011,02,21,16,07,6.00
2011,02,21,16,08,6.00
2011,02,21,16,09,6.00
2011,02,21,16,10,6.00
2011,02,21,16,11,6.00
2011,02,21,16,12,6.00
2011,02,21,16,13,6.00
2011,02,21,16,14,6.00
2011,02,21,16,15,6.00
2011,02,21,16,16,6.00
2011,02,21,16,17,5.90
2011,02,21,16,18,5.90
2011,02,21,16,19,5.90
2011,02,21,16,20,5.90
2011,02,21,16,21,5.90
2011,02,21,16,22,5.90
2011,02,21,16,23,5.90
2011,02,21,16,24,5.90
2011,02,21,16,25,5.90
2011,02,21,16,26,5.90
2011,02,21,16,27,5.90
2011,02,21,16,28,5.90
2011,02,21,16,29,5.90
2011,02,21,16,30,5.90
2011,02,21,16,31,5.90
2011,02,21,16,32,5.90
2011,02,21,16,33,5.90
2011,02,21,16,34,5.90
2011,02,21,16,35,5.80
2011,02,21,16,36,5.80
2011,02,21,16,37,5.80
2011,02,21,16,38,5.70
2011,02,21,16,39,5.60
2011,02,21,16,40,5.60
2011,02,21,16,41,5.60
2011,02,21,16,42,5.60
2011,02,21,16,43,5.50
2011,02,21,16,44,5.50
2011,02,21,16,45,5.40
2011,02,21,16,46,5.40
2011,02,21,16,47,5.40
2011,02,21,16,48,5.30
2011,02,21,16,49,5.30
2011,02,21,16,50,5.30
2011,02,21,16,51,5.30
2011,02,21,16,52,5.30
2011,02,21,16,53,5.30
2011,02,21,16,54,5.30
2011,02,21,16,55,5.30
2011,02,21,16,56,5.30
2011,02,21,16,57,5.30
2011,02,21,16,58,5.30
2011,02,21,16,59,5.30
2011,02,21,17,00,5.30
2011,02,21,17,01,5.30
2011,02,21,17,02,5.30
2011,02,21,17,03,5.30
2011,02,21,17,04,5.30
2011,02,21,17,05,5.30
2011,02,21,17,06,5.30
2011,02,21,17,07,5.30
2011,02,21,17,08,5.20
2011,02,21,17,09,5.20
2011,02,21,17,10,5.10
2011,02,21,17,11,5.10
2011,02,21,17,12,5.10
2011,02,21,17,13,5.10
2011,02,21,17,14,5.00
2011,02,21,17,15,4.90
2011,02,21,17,16,4.90
2011,02,21,17,17,4.90
2011,02,21,17,18,4.90
2011,02,21,17,19,4.80
2011,02,21,17,20,4.80
2011,02,21,17,21,4.80
2011,02,21,17,22,4.80
2011,02,21,17,23,4.70
2011,02,21,17,24,4.70
2011,02,21,17,25,4.70
2011,02,21,17,26,4.70
2011,02,21,17,27,4.70
2011,02,21,17,28,4.70
2011,02,21,17,29,4.70
2011,02,21,17,30,4.70
2011,02,21,17,31,4.70
2011,02,21,17,32,4.70
2011,02,21,17,33,4.70
2011,02,21,17,34,4.70
2011,02,21,17,35,4.70
2011,02,21,17,36,4.60
2011,02,21,17,37,4.60
2011,02,21,17,38,4.60
2011,02,21,17,39,4.60
2011,02,21,17,40,4.50
2011,02,21,17,41,4.50
2011,02,21,17,42,4.50
2011,02,21,17,43,4.40
2011,02,21,17,44,4.40
2011,02,21,17,45,4.40
2011,02,21,17,46,4.30
2011,02,21,17,47,4.30
2011,02,21,17,48,4.30
2011,02,21,17,49,4.30
2011,02,21,17,50,4.20
2011,02,21,17,51,4.20
2011,02,21,17,52,4.20
2011,02,21,17,53,4.20
2011,02,21,17,54,4.20
2011,02,21,17,55,4.20
2011,02,21,17,56,4.30
2011,02,21,17,57,4.30
2011,02,21,17,58,4.20
2011,02,21,17,59,4.20
2011,02,21,18,00,4.20
2011,02,21,18,01,4.20
2011,02,21,18,02,4.10
2011,02,21,18,03,4.10
2011,02,21,18,04,4.10
2011,02,21,18,05,4.10
2011,02,21,18,06,4.10
2011,02,21,18,07,4.10
2011,02,21,18,08,4.10
2011,02,21,18,09,4.10
2011,02,21,18,10,4.10
2011,02,21,18,11,4.00
2011,02,21,18,12,4.00
2011,02,21,18,13,4.10
2011,02,21,18,14,4.10
2011,02,21,18,15,4.10
2011,02,21,18,16,4.20
2011,02,21,18,17,4.20
2011,02,21,18,18,4.20
2011,02,21,18,19,4.20
2011,02,21,18,20,4.20
2011,02,21,18,21,4.20
2011,02,21,18,22,4.20
2011,02,21,18,23,4.20
2011,02,21,18,24,4.10
2011,02,21,18,25,4.00
2011,02,21,18,26,3.80
2011,02,21,18,27,3.70
2011,02,21,18,28,3.50
2011,02,21,18,29,3.40
2011,02,21,18,30,3.30
2011,02,21,18,31,3.10
2011,02,21,18,32,3.00
2011,02,21,18,33,2.90
2011,02,21,18,34,2.90
2011,02,21,18,35,2.80
2011,02,21,18,36,2.80
2011,02,21,18,37,2.70
2011,02,21,18,38,2.70
2011,02,21,18,39,2.70
2011,02,21,18,40,2.60
2011,02,21,18,41,2.60
2011,02,21,18,42,2.60
2011,02,21,18,43,2.50
2011,02,21,18,44,2.50
2011,02,21,18,45,2.50
2011,02,21,18,46,2.40
2011,02,21,18,47,2.40
2011,02,21,18,48,2.40
2011,02,21,18,49,2.40
2011,02,21,18,50,2.30
2011,02,21,18,51,2.30
2011,02,21,18,52,2.30
2011,02,21,18,53,2.30
2011,02,21,18,54,2.30
2011,02,21,18,55,2.30
2011,02,21,18,56,2.20
2011,02,21,18,57,2.20
2011,02,21,18,58,2.20
2011,02,21,18,59,2.20
2011,02,21,19,00,2.20
2011,02,21,19,01,2.20
2011,02,21,19,02,2.20
2011,02,21,19,03,2.20
2011,02,21,19,04,2.10
2011,02,21,19,05,2.10
2011,02,21,19,06,2.10
2011,02,21,19,07,2.10
