Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,01,22,00,00,2.30
2011,01,22,00,01,2.30
2011,01,22,00,02,2.30
2011,01,22,00,03,2.30
2011,01,22,00,04,2.30
2011,01,22,00,05,2.30
2011,01,22,00,06,2.30
2011,01,22,00,07,2.30
2011,01,22,00,08,2.30
2011,01,22,00,09,2.30
2011,01,22,00,10,2.30
2011,01,22,00,11,2.30
2011,01,22,00,12,2.30
2011,01,22,00,13,2.30
2011,01,22,00,14,2.30
2011,01,22,00,15,2.30
2011,01,22,00,16,2.30
2011,01,22,00,17,2.30
2011,01,22,00,18,2.30
2011,01,22,00,19,2.30
2011,01,22,00,20,2.30
2011,01,22,00,21,2.40
2011,01,22,00,22,2.40
2011,01,22,00,23,2.40
2011,01,22,00,24,2.40
2011,01,22,00,25,2.30
2011,01,22,00,26,2.30
2011,01,22,00,27,2.30
2011,01,22,00,28,2.30
2011,01,22,00,29,2.30
2011,01,22,00,30,2.30
2011,01,22,00,31,2.30
2011,01,22,00,32,2.20
2011,01,22,00,33,2.20
2011,01,22,00,34,2.20
2011,01,22,00,35,2.20
2011,01,22,00,36,2.20
2011,01,22,00,37,2.20
2011,01,22,00,38,2.20
2011,01,22,00,39,2.20
2011,01,22,00,40,2.20
2011,01,22,00,41,2.20
2011,01,22,00,42,2.20
2011,01,22,00,43,2.20
2011,01,22,00,44,2.10
2011,01,22,00,45,2.10
2011,01,22,00,46,2.10
2011,01,22,00,47,2.10
2011,01,22,00,48,2.10
2011,01,22,00,49,2.20
2011,01,22,00,50,2.20
2011,01,22,00,51,2.20
2011,01,22,00,52,2.20
2011,01,22,00,53,2.20
2011,01,22,00,54,2.20
2011,01,22,00,55,2.20
2011,01,22,00,56,2.20
2011,01,22,00,57,2.20
2011,01,22,00,58,2.20
2011,01,22,00,59,2.20
2011,01,22,01,00,2.10
2011,01,22,01,01,2.10
2011,01,22,01,02,2.10
2011,01,22,01,03,2.10
2011,01,22,01,04,2.10
2011,01,22,01,05,2.10
2011,01,22,01,06,2.10
2011,01,22,01,07,2.00
2011,01,22,01,08,2.00
2011,01,22,01,09,2.00
2011,01,22,01,10,2.00
2011,01,22,01,11,2.00
2011,01,22,01,12,2.00
2011,01,22,01,13,2.00
2011,01,22,01,14,2.00
2011,01,22,01,15,2.00
2011,01,22,01,16,2.10
2011,01,22,01,17,2.10
2011,01,22,01,18,2.10
2011,01,22,01,19,2.10
2011,01,22,01,20,2.10
2011,01,22,01,21,2.20
2011,01,22,01,22,2.20
2011,01,22,01,23,2.20
2011,01,22,01,24,2.20
2011,01,22,01,25,2.20
2011,01,22,01,26,2.20
2011,01,22,01,27,2.20
2011,01,22,01,28,2.20
2011,01,22,01,29,2.20
2011,01,22,01,30,2.20
2011,01,22,01,31,2.20
2011,01,22,01,32,2.20
2011,01,22,01,33,2.20
2011,01,22,01,34,2.20
2011,01,22,01,35,2.20
2011,01,22,01,36,2.20
2011,01,22,01,37,2.20
2011,01,22,01,38,2.20
2011,01,22,01,39,2.20
2011,01,22,01,40,2.20
2011,01,22,01,41,2.30
2011,01,22,01,42,2.30
2011,01,22,01,43,2.30
2011,01,22,01,44,2.40
2011,01,22,01,45,2.40
2011,01,22,01,46,2.50
2011,01,22,01,47,2.50
2011,01,22,01,48,2.60
2011,01,22,01,49,2.70
2011,01,22,01,50,2.70
2011,01,22,01,51,2.70
2011,01,22,01,52,2.80
2011,01,22,01,53,2.80
2011,01,22,01,54,2.80
2011,01,22,01,55,2.80
2011,01,22,01,56,2.80
2011,01,22,01,57,2.80
2011,01,22,01,58,2.90
2011,01,22,01,59,2.90
2011,01,22,02,00,2.90
2011,01,22,02,01,2.90
2011,01,22,02,02,2.90
2011,01,22,02,03,2.90
2011,01,22,02,04,2.90
2011,01,22,02,05,2.90
2011,01,22,02,06,2.90
2011,01,22,02,07,2.90
2011,01,22,02,08,2.90
2011,01,22,02,09,2.80
2011,01,22,02,10,2.80
2011,01,22,02,11,2.80
2011,01,22,02,12,2.80
2011,01,22,02,13,2.80
2011,01,22,02,14,2.80
2011,01,22,02,15,2.80
2011,01,22,02,16,2.80
2011,01,22,02,17,2.80
2011,01,22,02,18,2.80
2011,01,22,02,19,2.80
2011,01,22,02,20,2.80
2011,01,22,02,21,2.80
2011,01,22,02,22,2.80
2011,01,22,02,23,2.80
2011,01,22,02,24,2.80
2011,01,22,02,25,2.80
2011,01,22,02,26,2.80
2011,01,22,02,27,2.80
2011,01,22,02,28,2.80
2011,01,22,02,29,2.80
2011,01,22,02,30,2.80
2011,01,22,02,31,2.80
2011,01,22,02,32,2.80
2011,01,22,02,33,2.90
2011,01,22,02,34,2.90
2011,01,22,02,35,2.90
2011,01,22,02,36,2.90
2011,01,22,02,37,2.90
2011,01,22,02,38,2.90
2011,01,22,02,39,2.80
2011,01,22,02,40,2.80
2011,01,22,02,41,2.80
2011,01,22,02,42,2.80
2011,01,22,02,43,2.80
2011,01,22,02,44,2.80
2011,01,22,02,45,2.70
2011,01,22,02,46,2.70
2011,01,22,02,47,2.70
2011,01,22,02,48,2.70
2011,01,22,02,49,2.80
2011,01,22,02,50,2.80
2011,01,22,02,51,2.80
2011,01,22,02,52,2.80
2011,01,22,02,53,2.90
2011,01,22,02,54,2.90
2011,01,22,02,55,2.90
2011,01,22,02,56,2.90
2011,01,22,02,57,2.90
2011,01,22,02,58,2.90
2011,01,22,02,59,2.90
2011,01,22,03,00,2.90
2011,01,22,03,01,2.90
2011,01,22,03,02,2.90
2011,01,22,03,03,2.90
2011,01,22,03,04,2.80
2011,01,22,03,05,2.80
2011,01,22,03,06,2.80
2011,01,22,03,07,2.80
2011,01,22,03,08,2.80
2011,01,22,03,09,2.80
2011,01,22,03,10,2.80
2011,01,22,03,11,2.80
2011,01,22,03,12,2.80
2011,01,22,03,13,2.90
2011,01,22,03,14,2.90
2011,01,22,03,15,2.90
2011,01,22,03,16,3.00
2011,01,22,03,17,3.00
2011,01,22,03,18,3.00
2011,01,22,03,19,3.00
2011,01,22,03,20,3.10
2011,01,22,03,21,3.10
2011,01,22,03,22,3.00
2011,01,22,03,23,3.00
2011,01,22,03,24,3.00
2011,01,22,03,25,3.00
2011,01,22,03,26,2.90
2011,01,22,03,27,2.90
2011,01,22,03,28,2.90
2011,01,22,03,29,2.80
2011,01,22,03,30,2.80
2011,01,22,03,31,2.80
2011,01,22,03,32,2.80
2011,01,22,03,33,2.80
2011,01,22,03,34,2.70
2011,01,22,03,35,2.70
2011,01,22,03,36,2.70
2011,01,22,03,37,2.70
2011,01,22,03,38,2.60
2011,01,22,03,39,2.60
2011,01,22,03,40,2.60
2011,01,22,03,41,2.60
2011,01,22,03,42,2.60
2011,01,22,03,43,2.60
2011,01,22,03,44,2.60
2011,01,22,03,45,2.60
2011,01,22,03,46,2.60
2011,01,22,03,47,2.60
2011,01,22,03,48,2.50
2011,01,22,03,49,2.50
2011,01,22,03,50,2.50
2011,01,22,03,51,2.50
2011,01,22,03,52,2.50
2011,01,22,03,53,2.50
2011,01,22,03,54,2.50
2011,01,22,03,55,2.50
2011,01,22,03,56,2.40
2011,01,22,03,57,2.40
2011,01,22,03,58,2.40
2011,01,22,03,59,2.40
2011,01,22,04,00,2.40
2011,01,22,04,01,2.40
2011,01,22,04,02,2.30
2011,01,22,04,03,2.30
2011,01,22,04,04,2.30
2011,01,22,04,05,2.30
2011,01,22,04,06,2.30
2011,01,22,04,07,2.30
2011,01,22,04,08,2.30
2011,01,22,04,09,2.30
2011,01,22,04,10,2.30
2011,01,22,04,11,2.30
2011,01,22,04,12,2.30
2011,01,22,04,13,2.30
2011,01,22,04,14,2.30
2011,01,22,04,15,2.30
2011,01,22,04,16,2.30
2011,01,22,04,17,2.30
2011,01,22,04,18,2.30
2011,01,22,04,19,2.30
2011,01,22,04,20,2.30
2011,01,22,04,21,2.30
2011,01,22,04,22,2.30
2011,01,22,04,23,2.30
2011,01,22,04,24,2.30
2011,01,22,04,25,2.30
2011,01,22,04,26,2.20
2011,01,22,04,27,2.20
2011,01,22,04,28,2.20
2011,01,22,04,29,2.20
2011,01,22,04,30,2.20
2011,01,22,04,31,2.20
2011,01,22,04,32,2.20
2011,01,22,04,33,2.20
2011,01,22,04,34,2.20
2011,01,22,04,35,2.20
2011,01,22,04,36,2.10
2011,01,22,04,37,2.10
2011,01,22,04,38,2.10
2011,01,22,04,39,2.10
2011,01,22,04,40,2.10
2011,01,22,04,41,2.10
2011,01,22,04,42,2.10
2011,01,22,04,43,2.10
2011,01,22,04,44,2.10
2011,01,22,04,45,2.10
2011,01,22,04,46,2.10
2011,01,22,04,47,2.10
2011,01,22,04,48,2.10
2011,01,22,04,49,2.10
2011,01,22,04,50,2.10
2011,01,22,04,51,2.00
2011,01,22,04,52,2.00
2011,01,22,04,53,2.00
2011,01,22,04,54,2.00
2011,01,22,04,55,2.00
2011,01,22,04,56,2.00
2011,01,22,04,57,2.00
2011,01,22,04,58,2.00
2011,01,22,04,59,2.00
2011,01,22,05,00,2.00
2011,01,22,05,01,2.00
2011,01,22,05,02,2.00
2011,01,22,05,03,2.00
2011,01,22,05,04,1.90
2011,01,22,05,05,1.90
2011,01,22,05,06,1.90
2011,01,22,05,07,1.90
2011,01,22,05,08,1.90
2011,01,22,05,09,1.90
2011,01,22,05,10,1.90
2011,01,22,05,11,1.90
2011,01,22,05,12,1.90
2011,01,22,05,13,1.90
2011,01,22,05,14,1.90
2011,01,22,05,15,1.90
2011,01,22,05,16,1.90
2011,01,22,05,17,1.90
2011,01,22,05,18,1.90
2011,01,22,05,19,1.90
2011,01,22,05,20,1.90
2011,01,22,05,21,1.90
2011,01,22,05,22,1.90
2011,01,22,05,23,1.90
2011,01,22,05,24,1.90
2011,01,22,05,25,1.90
2011,01,22,05,26,1.90
2011,01,22,05,27,1.90
2011,01,22,05,28,1.90
2011,01,22,05,29,1.90
2011,01,22,05,30,1.90
2011,01,22,05,31,1.90
2011,01,22,05,32,1.90
2011,01,22,05,33,1.90
2011,01,22,05,34,1.90
2011,01,22,05,35,1.90
2011,01,22,05,36,1.90
2011,01,22,05,37,1.90
2011,01,22,05,38,1.90
2011,01,22,05,39,1.90
2011,01,22,05,40,1.90
2011,01,22,05,41,1.90
2011,01,22,05,42,1.90
2011,01,22,05,43,1.90
2011,01,22,05,44,1.90
2011,01,22,05,45,1.90
2011,01,22,05,46,1.90
2011,01,22,05,47,1.90
2011,01,22,05,48,1.90
2011,01,22,05,49,1.90
2011,01,22,05,50,1.90
2011,01,22,05,51,1.90
2011,01,22,05,52,1.90
2011,01,22,05,53,1.90
2011,01,22,05,54,1.90
2011,01,22,05,55,1.90
2011,01,22,05,56,1.90
2011,01,22,05,57,1.80
2011,01,22,05,58,1.80
2011,01,22,05,59,1.80
2011,01,22,06,00,1.80
2011,01,22,06,01,1.80
2011,01,22,06,02,1.80
2011,01,22,06,03,1.80
2011,01,22,06,04,1.80
2011,01,22,06,05,1.80
2011,01,22,06,06,1.80
2011,01,22,06,07,1.70
2011,01,22,06,08,1.70
2011,01,22,06,09,1.70
2011,01,22,06,10,1.70
2011,01,22,06,11,1.70
2011,01,22,06,12,1.70
2011,01,22,06,13,1.70
2011,01,22,06,14,1.70
2011,01,22,06,15,1.70
2011,01,22,06,16,1.70
2011,01,22,06,17,1.70
2011,01,22,06,18,1.60
2011,01,22,06,19,1.60
2011,01,22,06,20,1.60
2011,01,22,06,21,1.60
2011,01,22,06,22,1.60
2011,01,22,06,23,1.60
2011,01,22,06,24,1.60
2011,01,22,06,25,1.60
2011,01,22,06,26,1.60
2011,01,22,06,27,1.60
2011,01,22,06,28,1.50
2011,01,22,06,29,1.50
2011,01,22,06,30,1.50
2011,01,22,06,31,1.50
2011,01,22,06,32,1.50
2011,01,22,06,33,1.50
2011,01,22,06,34,1.50
2011,01,22,06,35,1.40
2011,01,22,06,36,1.40
2011,01,22,06,37,1.40
2011,01,22,06,38,1.40
2011,01,22,06,39,1.40
2011,01,22,06,40,1.40
2011,01,22,06,41,1.40
2011,01,22,06,42,1.30
2011,01,22,06,43,1.30
2011,01,22,06,44,1.30
2011,01,22,06,45,1.30
2011,01,22,06,46,1.30
2011,01,22,06,47,1.30
2011,01,22,06,48,1.30
2011,01,22,06,49,1.30
2011,01,22,06,50,1.30
2011,01,22,06,51,1.30
2011,01,22,06,52,1.30
2011,01,22,06,53,1.30
2011,01,22,06,54,1.30
2011,01,22,06,55,1.30
2011,01,22,06,56,1.30
2011,01,22,06,57,1.30
2011,01,22,06,58,1.30
2011,01,22,06,59,1.30
2011,01,22,07,00,1.30
2011,01,22,07,01,1.30
2011,01,22,07,02,1.30
2011,01,22,07,03,1.30
2011,01,22,07,04,1.20
2011,01,22,07,05,1.20
2011,01,22,07,06,1.20
2011,01,22,07,07,1.20
2011,01,22,07,08,1.20
2011,01,22,07,09,1.20
2011,01,22,07,10,1.20
2011,01,22,07,11,1.20
2011,01,22,07,12,1.20
2011,01,22,07,13,1.20
2011,01,22,07,14,1.20
2011,01,22,07,15,1.20
2011,01,22,07,16,1.20
2011,01,22,07,17,1.10
2011,01,22,07,18,1.10
2011,01,22,07,19,1.10
2011,01,22,07,20,1.10
2011,01,22,07,21,1.10
2011,01,22,07,22,1.10
2011,01,22,07,23,1.00
2011,01,22,07,24,1.00
2011,01,22,07,25,1.00
2011,01,22,07,26,1.00
2011,01,22,07,27,1.00
2011,01,22,07,28,0.90
2011,01,22,07,29,0.90
2011,01,22,07,30,0.90
2011,01,22,07,31,0.90
2011,01,22,07,32,0.90
2011,01,22,07,33,0.90
2011,01,22,07,34,0.90
2011,01,22,07,35,0.90
2011,01,22,07,36,0.90
2011,01,22,07,37,0.80
2011,01,22,07,38,0.80
2011,01,22,07,39,0.80
2011,01,22,07,40,0.80
2011,01,22,07,41,0.80
2011,01,22,07,42,0.80
2011,01,22,07,43,0.80
2011,01,22,07,44,0.80
2011,01,22,07,45,0.80
2011,01,22,07,46,0.80
2011,01,22,07,47,0.80
2011,01,22,07,48,0.80
2011,01,22,07,49,0.80
2011,01,22,07,50,0.80
2011,01,22,07,51,0.80
2011,01,22,07,52,0.80
2011,01,22,07,53,0.80
2011,01,22,07,54,0.80
2011,01,22,07,55,0.80
2011,01,22,07,56,0.80
2011,01,22,07,57,0.80
2011,01,22,07,58,0.80
2011,01,22,07,59,0.80
2011,01,22,08,00,0.80
2011,01,22,08,01,0.80
