Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,06,26,00,00,11.60
2011,06,26,00,01,11.60
2011,06,26,00,02,11.60
2011,06,26,00,03,11.60
2011,06,26,00,04,11.60
2011,06,26,00,05,11.50
2011,06,26,00,06,11.40
2011,06,26,00,07,11.40
2011,06,26,00,08,11.40
2011,06,26,00,09,11.40
2011,06,26,00,10,11.40
2011,06,26,00,11,11.40
2011,06,26,00,12,11.40
2011,06,26,00,13,11.40
2011,06,26,00,14,11.40
2011,06,26,00,15,11.40
2011,06,26,00,16,11.40
2011,06,26,00,17,11.40
2011,06,26,00,18,11.40
2011,06,26,00,19,11.40
2011,06,26,00,20,11.40
2011,06,26,00,21,11.40
2011,06,26,00,22,11.40
2011,06,26,00,23,11.40
2011,06,26,00,24,11.40
2011,06,26,00,25,11.30
2011,06,26,00,26,11.30
2011,06,26,00,27,11.30
2011,06,26,00,28,11.30
2011,06,26,00,29,11.30
2011,06,26,00,30,11.30
2011,06,26,00,31,11.30
2011,06,26,00,32,11.40
2011,06,26,00,33,11.40
2011,06,26,00,34,11.40
2011,06,26,00,35,11.30
2011,06,26,00,36,11.30
2011,06,26,00,37,11.30
2011,06,26,00,38,11.30
2011,06,26,00,39,11.30
2011,06,26,00,40,11.30
2011,06,26,00,41,11.30
2011,06,26,00,42,11.30
2011,06,26,00,43,11.20
2011,06,26,00,44,11.20
2011,06,26,00,45,11.20
2011,06,26,00,46,11.20
2011,06,26,00,47,11.20
2011,06,26,00,48,11.20
2011,06,26,00,49,11.20
2011,06,26,00,50,11.20
2011,06,26,00,51,11.20
2011,06,26,00,52,11.30
2011,06,26,00,53,11.30
2011,06,26,00,54,11.30
2011,06,26,00,55,11.40
2011,06,26,00,56,11.40
2011,06,26,00,57,11.40
2011,06,26,00,58,11.40
2011,06,26,00,59,11.40
2011,06,26,01,00,11.30
2011,06,26,01,01,11.30
2011,06,26,01,02,11.30
2011,06,26,01,03,11.30
2011,06,26,01,04,11.30
2011,06,26,01,05,11.30
2011,06,26,01,06,11.30
2011,06,26,01,07,11.30
2011,06,26,01,08,11.30
2011,06,26,01,09,11.30
2011,06,26,01,10,11.30
2011,06,26,01,11,11.30
2011,06,26,01,12,11.30
2011,06,26,01,13,11.40
2011,06,26,01,14,11.40
2011,06,26,01,15,11.40
2011,06,26,01,16,11.40
2011,06,26,01,17,11.40
2011,06,26,01,18,11.30
2011,06,26,01,19,11.30
2011,06,26,01,20,11.30
2011,06,26,01,21,11.30
2011,06,26,01,22,11.20
2011,06,26,01,23,11.20
2011,06,26,01,24,11.20
2011,06,26,01,25,11.20
2011,06,26,01,26,11.10
2011,06,26,01,27,11.10
2011,06,26,01,28,11.10
2011,06,26,01,29,11.10
2011,06,26,01,30,11.10
2011,06,26,01,31,11.10
2011,06,26,01,32,11.10
2011,06,26,01,33,11.10
2011,06,26,01,34,11.10
2011,06,26,01,35,11.10
2011,06,26,01,36,11.10
2011,06,26,01,37,10.90
2011,06,26,01,38,10.90
2011,06,26,01,39,10.90
2011,06,26,01,40,10.90
2011,06,26,01,41,10.90
2011,06,26,01,42,10.90
2011,06,26,01,43,10.90
2011,06,26,01,44,10.90
2011,06,26,01,45,10.90
2011,06,26,01,46,10.90
2011,06,26,01,47,10.90
2011,06,26,01,48,10.90
2011,06,26,01,49,10.90
2011,06,26,01,50,10.90
2011,06,26,01,51,10.80
2011,06,26,01,52,10.80
2011,06,26,01,53,10.80
2011,06,26,01,54,10.80
2011,06,26,01,55,10.70
2011,06,26,01,56,10.70
2011,06,26,01,57,10.70
2011,06,26,01,58,10.70
2011,06,26,01,59,10.60
2011,06,26,02,00,10.60
2011,06,26,02,01,10.60
2011,06,26,02,02,10.60
2011,06,26,02,03,10.60
2011,06,26,02,04,10.60
2011,06,26,02,05,10.60
2011,06,26,02,06,10.60
2011,06,26,02,07,10.60
2011,06,26,02,08,10.60
2011,06,26,02,09,10.60
2011,06,26,02,10,10.50
2011,06,26,02,11,10.40
2011,06,26,02,12,10.40
2011,06,26,02,13,10.40
2011,06,26,02,14,10.40
2011,06,26,02,15,10.40
2011,06,26,02,16,10.40
2011,06,26,02,17,10.40
2011,06,26,02,18,10.40
2011,06,26,02,19,10.40
2011,06,26,02,20,10.40
2011,06,26,02,21,10.40
2011,06,26,02,22,10.40
2011,06,26,02,23,10.40
2011,06,26,02,24,10.40
2011,06,26,02,25,10.40
2011,06,26,02,26,10.40
2011,06,26,02,27,10.40
2011,06,26,02,28,10.40
2011,06,26,02,29,10.40
2011,06,26,02,30,10.40
2011,06,26,02,31,10.40
2011,06,26,02,32,10.40
2011,06,26,02,33,10.40
2011,06,26,02,34,10.40
2011,06,26,02,35,10.30
2011,06,26,02,36,10.30
2011,06,26,02,37,10.30
2011,06,26,02,38,10.30
2011,06,26,02,39,10.30
2011,06,26,02,40,10.30
2011,06,26,02,41,10.20
2011,06,26,02,42,10.20
2011,06,26,02,43,10.20
2011,06,26,02,44,10.20
2011,06,26,02,45,10.10
2011,06,26,02,46,10.10
2011,06,26,02,47,10.10
2011,06,26,02,48,10.10
2011,06,26,02,49,10.10
2011,06,26,02,50,10.10
2011,06,26,02,51,10.10
2011,06,26,02,52,10.10
2011,06,26,02,53,10.10
2011,06,26,02,54,10.10
2011,06,26,02,55,10.10
2011,06,26,02,56,10.10
2011,06,26,02,57,10.10
2011,06,26,02,58,10.10
2011,06,26,02,59,10.00
2011,06,26,03,00,9.90
2011,06,26,03,01,9.90
2011,06,26,03,02,9.90
2011,06,26,03,03,9.90
2011,06,26,03,04,9.90
2011,06,26,03,05,9.80
2011,06,26,03,06,9.80
2011,06,26,03,07,9.80
2011,06,26,03,08,9.70
2011,06,26,03,09,9.70
2011,06,26,03,10,9.70
2011,06,26,03,11,9.70
2011,06,26,03,12,9.70
2011,06,26,03,13,9.70
2011,06,26,03,14,9.70
2011,06,26,03,15,9.70
2011,06,26,03,16,9.70
2011,06,26,03,17,9.70
2011,06,26,03,18,9.60
2011,06,26,03,19,9.60
2011,06,26,03,20,9.60
2011,06,26,03,21,9.60
2011,06,26,03,22,9.50
2011,06,26,03,23,9.50
2011,06,26,03,24,9.60
2011,06,26,03,25,9.60
2011,06,26,03,26,9.50
2011,06,26,03,27,9.60
2011,06,26,03,28,9.60
2011,06,26,03,29,9.60
2011,06,26,03,30,9.70
2011,06,26,03,31,9.70
2011,06,26,03,32,9.70
2011,06,26,03,33,9.70
2011,06,26,03,34,9.70
2011,06,26,03,35,9.80
2011,06,26,03,36,9.80
2011,06,26,03,37,9.70
2011,06,26,03,38,9.70
2011,06,26,03,39,9.70
2011,06,26,03,40,9.70
2011,06,26,03,41,9.70
2011,06,26,03,42,9.70
2011,06,26,03,43,9.70
2011,06,26,03,44,9.70
2011,06,26,03,45,9.70
2011,06,26,03,46,9.80
2011,06,26,03,47,9.70
2011,06,26,03,48,9.70
2011,06,26,03,49,9.70
2011,06,26,03,50,9.70
2011,06,26,03,51,9.70
2011,06,26,03,52,9.70
2011,06,26,03,53,9.60
2011,06,26,03,54,9.60
2011,06,26,03,55,9.60
2011,06,26,03,56,9.50
2011,06,26,03,57,9.50
2011,06,26,03,58,9.40
2011,06,26,03,59,9.40
2011,06,26,04,00,9.30
2011,06,26,04,01,9.30
2011,06,26,04,02,9.30
2011,06,26,04,03,9.30
2011,06,26,04,04,9.20
2011,06,26,04,05,9.20
2011,06,26,04,06,9.20
2011,06,26,04,07,9.20
2011,06,26,04,08,9.20
2011,06,26,04,09,9.20
2011,06,26,04,10,9.20
2011,06,26,04,11,9.20
2011,06,26,04,12,9.20
2011,06,26,04,13,9.20
2011,06,26,04,14,9.20
2011,06,26,04,15,9.20
2011,06,26,04,16,9.20
2011,06,26,04,17,9.30
2011,06,26,04,18,9.30
2011,06,26,04,19,9.30
2011,06,26,04,20,9.30
2011,06,26,04,21,9.30
2011,06,26,04,22,9.30
2011,06,26,04,23,9.30
2011,06,26,04,24,9.30
2011,06,26,04,25,9.30
2011,06,26,04,26,9.30
2011,06,26,04,27,9.30
2011,06,26,04,28,9.30
2011,06,26,04,29,9.40
2011,06,26,04,30,9.40
2011,06,26,04,31,9.40
2011,06,26,04,32,9.40
2011,06,26,04,33,9.40
2011,06,26,04,34,9.40
2011,06,26,04,35,9.40
2011,06,26,04,36,9.30
2011,06,26,04,37,9.30
2011,06,26,04,38,9.30
2011,06,26,04,39,9.20
2011,06,26,04,40,9.20
2011,06,26,04,41,9.20
2011,06,26,04,42,9.20
2011,06,26,04,43,9.10
2011,06,26,04,44,9.10
2011,06,26,04,45,9.10
2011,06,26,04,46,9.10
2011,06,26,04,47,9.10
2011,06,26,04,48,9.10
2011,06,26,04,49,9.00
2011,06,26,04,50,9.00
2011,06,26,04,51,9.00
2011,06,26,04,52,9.00
2011,06,26,04,53,9.00
2011,06,26,04,54,9.00
2011,06,26,04,55,9.00
2011,06,26,04,56,9.00
2011,06,26,04,57,9.00
2011,06,26,04,58,8.90
2011,06,26,04,59,8.90
2011,06,26,05,00,8.90
2011,06,26,05,01,8.90
2011,06,26,05,02,9.00
2011,06,26,05,03,9.00
2011,06,26,05,04,9.00
2011,06,26,05,05,9.00
2011,06,26,05,06,9.00
2011,06,26,05,07,9.00
2011,06,26,05,08,9.10
2011,06,26,05,09,9.10
2011,06,26,05,10,9.20
2011,06,26,05,11,9.20
2011,06,26,05,12,9.20
2011,06,26,05,13,9.20
2011,06,26,05,14,9.20
2011,06,26,05,15,9.20
2011,06,26,05,16,9.20
2011,06,26,05,17,9.20
2011,06,26,05,18,9.20
2011,06,26,05,19,9.20
2011,06,26,05,20,9.20
2011,06,26,05,21,9.20
2011,06,26,05,22,9.20
2011,06,26,05,23,9.10
2011,06,26,05,24,9.10
2011,06,26,05,25,9.10
2011,06,26,05,26,9.10
2011,06,26,05,27,9.10
2011,06,26,05,28,9.20
2011,06,26,05,29,9.20
2011,06,26,05,30,9.20
2011,06,26,05,31,9.20
2011,06,26,05,32,9.20
2011,06,26,05,33,9.20
2011,06,26,05,34,9.20
2011,06,26,05,35,9.20
2011,06,26,05,36,9.20
2011,06,26,05,37,9.20
2011,06,26,05,38,9.20
2011,06,26,05,39,9.20
2011,06,26,05,40,9.20
2011,06,26,05,41,9.20
2011,06,26,05,42,9.20
2011,06,26,05,43,9.20
2011,06,26,05,44,9.30
2011,06,26,05,45,9.30
2011,06,26,05,46,9.40
2011,06,26,05,47,9.40
2011,06,26,05,48,9.50
2011,06,26,05,49,9.60
2011,06,26,05,50,9.70
2011,06,26,05,51,9.80
2011,06,26,05,52,9.90
2011,06,26,05,53,9.90
2011,06,26,05,54,10.10
2011,06,26,05,55,10.10
2011,06,26,05,56,10.10
2011,06,26,05,57,10.10
2011,06,26,05,58,10.10
2011,06,26,05,59,10.10
2011,06,26,06,00,10.20
2011,06,26,06,01,10.30
2011,06,26,06,02,10.30
2011,06,26,06,03,10.30
2011,06,26,06,04,10.40
2011,06,26,06,05,10.40
2011,06,26,06,06,10.60
2011,06,26,06,07,10.60
2011,06,26,06,08,10.60
2011,06,26,06,09,10.60
2011,06,26,06,10,10.70
2011,06,26,06,11,10.70
2011,06,26,06,12,10.70
2011,06,26,06,13,10.70
2011,06,26,06,14,10.70
2011,06,26,06,15,10.80
2011,06,26,06,16,10.80
2011,06,26,06,17,10.80
2011,06,26,06,18,10.90
2011,06,26,06,19,10.90
2011,06,26,06,20,10.90
2011,06,26,06,21,11.00
2011,06,26,06,22,11.10
2011,06,26,06,23,11.10
2011,06,26,06,24,11.10
2011,06,26,06,25,11.10
2011,06,26,06,26,11.10
2011,06,26,06,27,11.10
2011,06,26,06,28,11.20
2011,06,26,06,29,11.20
2011,06,26,06,30,11.30
2011,06,26,06,31,11.30
2011,06,26,06,32,11.30
2011,06,26,06,33,11.30
2011,06,26,06,34,11.40
2011,06,26,06,35,11.40
2011,06,26,06,36,11.40
2011,06,26,06,37,11.40
2011,06,26,06,38,11.40
2011,06,26,06,39,11.40
2011,06,26,06,40,11.40
2011,06,26,06,41,11.40
2011,06,26,06,42,11.40
2011,06,26,06,43,11.40
2011,06,26,06,44,11.40
2011,06,26,06,45,11.30
2011,06,26,06,46,11.30
2011,06,26,06,47,11.40
2011,06,26,06,48,11.40
2011,06,26,06,49,11.40
2011,06,26,06,50,11.40
2011,06,26,06,51,11.40
2011,06,26,06,52,11.40
2011,06,26,06,53,11.40
2011,06,26,06,54,11.40
2011,06,26,06,55,11.40
2011,06,26,06,56,11.40
2011,06,26,06,57,11.40
2011,06,26,06,58,11.40
2011,06,26,06,59,11.40
2011,06,26,07,00,11.30
2011,06,26,07,01,11.30
2011,06,26,07,02,11.30
2011,06,26,07,03,11.30
2011,06,26,07,04,11.30
2011,06,26,07,05,11.30
2011,06,26,07,06,11.30
2011,06,26,07,07,11.30
2011,06,26,07,08,11.40
2011,06,26,07,09,11.40
2011,06,26,07,10,11.40
2011,06,26,07,11,11.40
2011,06,26,07,12,11.40
2011,06,26,07,13,11.40
2011,06,26,07,14,11.40
2011,06,26,07,15,11.40
2011,06,26,07,16,11.40
2011,06,26,07,17,11.40
2011,06,26,07,18,11.40
2011,06,26,07,19,11.40
2011,06,26,07,20,11.40
2011,06,26,07,21,11.40
2011,06,26,07,22,11.40
2011,06,26,07,23,11.40
2011,06,26,07,24,11.40
2011,06,26,07,25,11.30
2011,06,26,07,26,11.30
2011,06,26,07,27,11.30
2011,06,26,07,28,11.30
2011,06,26,07,29,11.30
2011,06,26,07,30,11.30
2011,06,26,07,31,11.30
2011,06,26,07,32,11.40
2011,06,26,07,33,11.40
2011,06,26,07,34,11.40
2011,06,26,07,35,11.40
2011,06,26,07,36,11.40
2011,06,26,07,37,11.40
2011,06,26,07,38,11.50
2011,06,26,07,39,11.60
2011,06,26,07,40,11.60
2011,06,26,07,41,11.60
2011,06,26,07,42,11.60
2011,06,26,07,43,11.60
2011,06,26,07,44,11.60
2011,06,26,07,45,11.60
2011,06,26,07,46,11.70
2011,06,26,07,47,11.70
2011,06,26,07,48,11.60
2011,06,26,07,49,11.60
2011,06,26,07,50,11.60
2011,06,26,07,51,11.60
2011,06,26,07,52,11.60
2011,06,26,07,53,11.70
2011,06,26,07,54,11.80
2011,06,26,07,55,11.80
2011,06,26,07,56,11.80
2011,06,26,07,57,12.00
2011,06,26,07,58,12.10
2011,06,26,07,59,12.10
2011,06,26,08,00,12.20
2011,06,26,08,01,12.30
2011,06,26,08,02,12.30
2011,06,26,08,03,12.30
2011,06,26,08,04,12.30
2011,06,26,08,05,12.30
2011,06,26,08,06,12.30
2011,06,26,08,07,12.30
2011,06,26,08,08,12.20
2011,06,26,08,09,12.30
2011,06,26,08,10,12.30
2011,06,26,08,11,12.30
2011,06,26,08,12,12.30
2011,06,26,08,13,12.30
2011,06,26,08,14,12.30
2011,06,26,08,15,12.30
2011,06,26,08,16,12.30
2011,06,26,08,17,12.30
2011,06,26,08,18,12.40
2011,06,26,08,19,12.40
2011,06,26,08,20,12.50
2011,06,26,08,21,12.50
2011,06,26,08,22,12.50
2011,06,26,08,23,12.50
2011,06,26,08,24,12.50
2011,06,26,08,25,12.40
2011,06,26,08,26,12.40
2011,06,26,08,27,12.40
2011,06,26,08,28,12.30
2011,06,26,08,29,12.30
2011,06,26,08,30,12.30
2011,06,26,08,31,12.30
2011,06,26,08,32,12.30
2011,06,26,08,33,12.30
2011,06,26,08,34,12.30
2011,06,26,08,35,12.30
2011,06,26,08,36,12.30
2011,06,26,08,37,12.30
2011,06,26,08,38,12.30
2011,06,26,08,39,12.40
2011,06,26,08,40,12.40
2011,06,26,08,41,12.40
2011,06,26,08,42,12.40
2011,06,26,08,43,12.40
2011,06,26,08,44,12.40
2011,06,26,08,45,12.40
2011,06,26,08,46,12.50
2011,06,26,08,47,12.50
2011,06,26,08,48,12.50
2011,06,26,08,49,12.50
2011,06,26,08,50,12.50
2011,06,26,08,51,12.50
2011,06,26,08,52,12.60
2011,06,26,08,53,12.60
2011,06,26,08,54,12.60
2011,06,26,08,55,12.70
2011,06,26,08,56,12.70
2011,06,26,08,57,12.80
2011,06,26,08,58,12.90
2011,06,26,08,59,13.00
2011,06,26,09,00,13.10
2011,06,26,09,01,13.10
2011,06,26,09,02,13.20
2011,06,26,09,03,13.20
2011,06,26,09,04,13.20
2011,06,26,09,05,13.30
2011,06,26,09,06,13.30
2011,06,26,09,07,13.30
2011,06,26,09,08,13.30
2011,06,26,09,09,13.30
2011,06,26,09,10,13.20
2011,06,26,09,11,13.20
2011,06,26,09,12,13.20
2011,06,26,09,13,13.20
2011,06,26,09,14,13.20
2011,06,26,09,15,13.20
2011,06,26,09,16,13.30
2011,06,26,09,17,13.30
2011,06,26,09,18,13.30
2011,06,26,09,19,13.40
2011,06,26,09,20,13.40
2011,06,26,09,21,13.50
2011,06,26,09,22,13.60
2011,06,26,09,23,13.70
2011,06,26,09,24,13.70
2011,06,26,09,25,13.70
2011,06,26,09,26,13.80
2011,06,26,09,27,13.90
2011,06,26,09,28,13.90
2011,06,26,09,29,14.00
2011,06,26,09,30,14.00
2011,06,26,09,31,14.00
2011,06,26,09,32,14.00
2011,06,26,09,33,14.00
2011,06,26,09,34,14.10
2011,06,26,09,35,14.10
2011,06,26,09,36,14.10
2011,06,26,09,37,14.20
2011,06,26,09,38,14.20
2011,06,26,09,39,14.20
2011,06,26,09,40,14.20
2011,06,26,09,41,14.20
2011,06,26,09,42,14.20
2011,06,26,09,43,14.20
2011,06,26,09,44,14.20
2011,06,26,09,45,14.20
2011,06,26,09,46,14.20
2011,06,26,09,47,14.20
2011,06,26,09,48,14.20
2011,06,26,09,49,14.30
2011,06,26,09,50,14.40
2011,06,26,09,51,14.40
2011,06,26,09,52,14.40
2011,06,26,09,53,14.40
2011,06,26,09,54,14.40
2011,06,26,09,55,14.40
2011,06,26,09,56,14.40
2011,06,26,09,57,14.40
2011,06,26,09,58,14.40
2011,06,26,09,59,14.40
2011,06,26,10,00,14.40
2011,06,26,10,01,14.40
2011,06,26,10,02,14.40
2011,06,26,10,03,14.40
2011,06,26,10,04,14.40
2011,06,26,10,05,14.40
2011,06,26,10,06,14.40
2011,06,26,10,07,14.50
2011,06,26,10,08,14.60
2011,06,26,10,09,14.60
2011,06,26,10,10,14.70
2011,06,26,10,11,14.80
2011,06,26,10,12,14.90
2011,06,26,10,13,15.00
2011,06,26,10,14,15.10
2011,06,26,10,15,15.20
2011,06,26,10,16,15.20
2011,06,26,10,17,15.20
2011,06,26,10,18,15.20
2011,06,26,10,19,15.30
2011,06,26,10,20,15.20
2011,06,26,10,21,15.20
2011,06,26,10,22,15.20
2011,06,26,10,23,15.20
2011,06,26,10,24,15.20
2011,06,26,10,25,15.20
2011,06,26,10,26,15.20
2011,06,26,10,27,15.20
2011,06,26,10,28,15.30
2011,06,26,10,29,15.30
2011,06,26,10,30,15.30
2011,06,26,10,31,15.30
2011,06,26,10,32,15.40
2011,06,26,10,33,15.40
2011,06,26,10,34,15.40
2011,06,26,10,35,15.40
2011,06,26,10,36,15.50
2011,06,26,10,37,15.50
2011,06,26,10,38,15.60
2011,06,26,10,39,15.50
2011,06,26,10,40,15.50
2011,06,26,10,41,15.50
2011,06,26,10,42,15.50
2011,06,26,10,43,15.50
2011,06,26,10,44,15.50
2011,06,26,10,45,15.50
2011,06,26,10,46,15.50
2011,06,26,10,47,15.40
2011,06,26,10,48,15.30
2011,06,26,10,49,15.30
2011,06,26,10,50,15.30
2011,06,26,10,51,15.30
2011,06,26,10,52,15.30
2011,06,26,10,53,15.30
2011,06,26,10,54,15.30
2011,06,26,10,55,15.30
2011,06,26,10,56,15.30
2011,06,26,10,57,15.10
2011,06,26,10,58,15.00
2011,06,26,10,59,15.10
2011,06,26,11,00,15.10
2011,06,26,11,01,15.00
2011,06,26,11,02,15.00
2011,06,26,11,03,15.00
2011,06,26,11,04,15.10
2011,06,26,11,05,15.10
2011,06,26,11,06,15.00
2011,06,26,11,07,15.00
2011,06,26,11,08,15.00
2011,06,26,11,09,14.90
2011,06,26,11,10,14.90
2011,06,26,11,11,14.90
2011,06,26,11,12,14.90
2011,06,26,11,13,15.00
2011,06,26,11,14,15.00
2011,06,26,11,15,15.00
2011,06,26,11,16,15.00
2011,06,26,11,17,15.00
2011,06,26,11,18,15.10
2011,06,26,11,19,15.20
2011,06,26,11,20,15.30
2011,06,26,11,21,15.30
2011,06,26,11,22,15.40
2011,06,26,11,23,15.50
2011,06,26,11,24,15.50
2011,06,26,11,25,15.60
2011,06,26,11,26,15.60
2011,06,26,11,27,15.50
2011,06,26,11,28,15.50
2011,06,26,11,29,15.60
2011,06,26,11,30,15.50
2011,06,26,11,31,15.50
2011,06,26,11,32,15.50
2011,06,26,11,33,15.40
2011,06,26,11,34,15.30
2011,06,26,11,35,15.30
2011,06,26,11,36,15.30
2011,06,26,11,37,15.20
2011,06,26,11,38,15.20
2011,06,26,11,39,15.20
2011,06,26,11,40,15.20
2011,06,26,11,41,15.30
2011,06,26,11,42,15.30
2011,06,26,11,43,15.30
2011,06,26,11,44,15.40
2011,06,26,11,45,15.50
2011,06,26,11,46,15.60
2011,06,26,11,47,15.80
2011,06,26,11,48,15.80
2011,06,26,11,49,16.00
2011,06,26,11,50,16.10
2011,06,26,11,51,16.10
2011,06,26,11,52,16.00
2011,06,26,11,53,15.90
2011,06,26,11,54,15.80
2011,06,26,11,55,15.80
2011,06,26,11,56,15.80
2011,06,26,11,57,15.80
2011,06,26,11,58,15.90
2011,06,26,11,59,15.90
2011,06,26,12,00,16.00
2011,06,26,12,01,16.10
2011,06,26,12,02,16.10
2011,06,26,12,03,16.20
2011,06,26,12,04,16.20
2011,06,26,12,05,16.10
2011,06,26,12,06,16.20
2011,06,26,12,07,16.20
2011,06,26,12,08,16.10
2011,06,26,12,09,16.10
2011,06,26,12,10,16.10
2011,06,26,12,11,16.10
2011,06,26,12,12,16.10
2011,06,26,12,13,16.10
2011,06,26,12,14,16.10
2011,06,26,12,15,16.10
2011,06,26,12,16,16.20
2011,06,26,12,17,16.30
2011,06,26,12,18,16.30
2011,06,26,12,19,16.40
2011,06,26,12,20,16.40
2011,06,26,12,21,16.40
2011,06,26,12,22,16.50
2011,06,26,12,23,16.60
2011,06,26,12,24,16.70
2011,06,26,12,25,16.70
2011,06,26,12,26,16.70
2011,06,26,12,27,16.70
2011,06,26,12,28,16.80
2011,06,26,12,29,16.80
2011,06,26,12,30,16.90
2011,06,26,12,31,16.90
2011,06,26,12,32,16.90
2011,06,26,12,33,16.80
2011,06,26,12,34,16.70
2011,06,26,12,35,16.70
2011,06,26,12,36,16.70
2011,06,26,12,37,16.70
2011,06,26,12,38,16.80
2011,06,26,12,39,16.90
2011,06,26,12,40,16.90
2011,06,26,12,41,17.00
2011,06,26,12,42,17.10
2011,06,26,12,43,17.30
2011,06,26,12,44,17.40
2011,06,26,12,45,17.40
2011,06,26,12,46,17.30
2011,06,26,12,47,17.30
2011,06,26,12,48,17.30
2011,06,26,12,49,17.30
2011,06,26,12,50,17.30
2011,06,26,12,51,17.40
2011,06,26,12,52,17.50
2011,06,26,12,53,17.60
2011,06,26,12,54,17.60
2011,06,26,12,55,17.50
2011,06,26,12,56,17.50
2011,06,26,12,57,17.60
2011,06,26,12,58,17.60
2011,06,26,12,59,17.70
2011,06,26,13,00,17.80
2011,06,26,13,01,17.70
2011,06,26,13,02,17.60
2011,06,26,13,03,17.60
2011,06,26,13,04,17.50
2011,06,26,13,05,17.50
2011,06,26,13,06,17.60
2011,06,26,13,07,17.70
2011,06,26,13,08,17.70
2011,06,26,13,09,17.70
2011,06,26,13,10,17.80
2011,06,26,13,11,17.80
2011,06,26,13,12,17.90
2011,06,26,13,13,17.90
2011,06,26,13,14,18.00
2011,06,26,13,15,18.10
2011,06,26,13,16,18.20
2011,06,26,13,17,18.10
2011,06,26,13,18,18.00
2011,06,26,13,19,17.90
2011,06,26,13,20,17.90
2011,06,26,13,21,17.80
2011,06,26,13,22,17.80
2011,06,26,13,23,17.80
2011,06,26,13,24,17.80
2011,06,26,13,25,17.80
2011,06,26,13,26,17.80
2011,06,26,13,27,17.80
2011,06,26,13,28,17.80
2011,06,26,13,29,17.80
2011,06,26,13,30,17.70
2011,06,26,13,31,17.70
2011,06,26,13,32,17.70
2011,06,26,13,33,17.50
2011,06,26,13,34,17.40
2011,06,26,13,35,17.40
2011,06,26,13,36,17.50
2011,06,26,13,37,17.50
2011,06,26,13,38,17.60
2011,06,26,13,39,17.60
2011,06,26,13,40,17.60
2011,06,26,13,41,17.60
2011,06,26,13,42,17.60
2011,06,26,13,43,17.70
2011,06,26,13,44,17.90
2011,06,26,13,45,17.90
2011,06,26,13,46,17.90
2011,06,26,13,47,17.90
2011,06,26,13,48,17.90
2011,06,26,13,49,17.90
2011,06,26,13,50,17.90
2011,06,26,13,51,17.90
2011,06,26,13,52,17.90
2011,06,26,13,53,18.00
2011,06,26,13,54,18.10
2011,06,26,13,55,18.20
2011,06,26,13,56,18.20
2011,06,26,13,57,18.20
2011,06,26,13,58,18.20
2011,06,26,13,59,18.20
2011,06,26,14,00,18.10
2011,06,26,14,01,17.90
2011,06,26,14,02,17.90
2011,06,26,14,03,17.90
2011,06,26,14,04,17.90
2011,06,26,14,05,17.90
2011,06,26,14,06,17.90
2011,06,26,14,07,18.00
2011,06,26,14,08,18.20
2011,06,26,14,09,18.20
2011,06,26,14,10,18.20
2011,06,26,14,11,18.10
2011,06,26,14,12,17.90
2011,06,26,14,13,17.60
2011,06,26,14,14,17.50
2011,06,26,14,15,17.40
2011,06,26,14,16,17.40
2011,06,26,14,17,17.50
2011,06,26,14,18,17.50
2011,06,26,14,19,17.60
2011,06,26,14,20,17.80
2011,06,26,14,21,17.90
2011,06,26,14,22,17.90
2011,06,26,14,23,18.00
2011,06,26,14,24,18.10
2011,06,26,14,25,18.10
2011,06,26,14,26,18.10
2011,06,26,14,27,18.10
2011,06,26,14,28,18.20
2011,06,26,14,29,18.20
2011,06,26,14,30,18.20
2011,06,26,14,31,18.20
2011,06,26,14,32,18.20
2011,06,26,14,33,18.10
2011,06,26,14,34,18.10
2011,06,26,14,35,18.00
2011,06,26,14,36,17.90
2011,06,26,14,37,17.90
2011,06,26,14,38,17.90
2011,06,26,14,39,17.90
2011,06,26,14,40,18.00
2011,06,26,14,41,18.10
2011,06,26,14,42,18.10
2011,06,26,14,43,18.10
2011,06,26,14,44,18.20
2011,06,26,14,45,18.10
2011,06,26,14,46,18.00
2011,06,26,14,47,17.90
2011,06,26,14,48,17.80
2011,06,26,14,49,17.60
2011,06,26,14,50,17.50
2011,06,26,14,51,17.50
2011,06,26,14,52,17.50
2011,06,26,14,53,17.50
2011,06,26,14,54,17.50
2011,06,26,14,55,17.60
2011,06,26,14,56,17.60
2011,06,26,14,57,17.60
2011,06,26,14,58,17.50
2011,06,26,14,59,17.50
2011,06,26,15,00,17.70
2011,06,26,15,01,17.80
2011,06,26,15,02,18.00
2011,06,26,15,03,18.20
2011,06,26,15,04,18.40
2011,06,26,15,05,18.40
2011,06,26,15,06,18.50
2011,06,26,15,07,18.50
2011,06,26,15,08,18.60
2011,06,26,15,09,18.60
2011,06,26,15,10,18.50
2011,06,26,15,11,18.40
2011,06,26,15,12,18.40
2011,06,26,15,13,18.30
2011,06,26,15,14,18.20
2011,06,26,15,15,18.10
2011,06,26,15,16,18.10
2011,06,26,15,17,18.10
2011,06,26,15,18,18.10
2011,06,26,15,19,18.20
2011,06,26,15,20,18.20
2011,06,26,15,21,18.40
2011,06,26,15,22,18.50
2011,06,26,15,23,18.50
2011,06,26,15,24,18.50
2011,06,26,15,25,18.60
2011,06,26,15,26,18.70
2011,06,26,15,27,18.90
2011,06,26,15,28,18.90
2011,06,26,15,29,18.90
2011,06,26,15,30,18.90
