Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,08,24,00,00,13.30
2011,08,24,00,01,13.30
2011,08,24,00,02,13.30
2011,08,24,00,03,13.30
2011,08,24,00,04,13.20
2011,08,24,00,05,13.20
2011,08,24,00,06,13.20
2011,08,24,00,07,13.20
2011,08,24,00,08,13.20
2011,08,24,00,09,13.20
2011,08,24,00,10,13.20
2011,08,24,00,11,13.20
2011,08,24,00,12,13.10
2011,08,24,00,13,13.10
2011,08,24,00,14,13.10
2011,08,24,00,15,13.10
2011,08,24,00,16,13.10
2011,08,24,00,17,13.00
2011,08,24,00,18,13.00
2011,08,24,00,19,13.00
2011,08,24,00,20,13.00
2011,08,24,00,21,13.00
2011,08,24,00,22,13.00
2011,08,24,00,23,12.90
2011,08,24,00,24,12.90
2011,08,24,00,25,12.90
2011,08,24,00,26,12.90
2011,08,24,00,27,12.90
2011,08,24,00,28,12.90
2011,08,24,00,29,12.90
2011,08,24,00,30,12.80
2011,08,24,00,31,12.80
2011,08,24,00,32,12.80
2011,08,24,00,33,12.80
2011,08,24,00,34,12.80
2011,08,24,00,35,12.80
2011,08,24,00,36,12.80
2011,08,24,00,37,12.80
2011,08,24,00,38,12.80
2011,08,24,00,39,12.70
2011,08,24,00,40,12.70
2011,08,24,00,41,12.70
2011,08,24,00,42,12.70
2011,08,24,00,43,12.70
2011,08,24,00,44,12.60
2011,08,24,00,45,12.60
2011,08,24,00,46,12.60
2011,08,24,00,47,12.60
2011,08,24,00,48,12.60
2011,08,24,00,49,12.60
2011,08,24,00,50,12.60
2011,08,24,00,51,12.50
2011,08,24,00,52,12.50
2011,08,24,00,53,12.50
2011,08,24,00,54,12.50
2011,08,24,00,55,12.40
2011,08,24,00,56,12.40
2011,08,24,00,57,12.40
2011,08,24,00,58,12.40
2011,08,24,00,59,12.40
2011,08,24,01,00,12.40
2011,08,24,01,01,12.40
2011,08,24,01,02,12.40
2011,08,24,01,03,12.40
2011,08,24,01,04,12.40
2011,08,24,01,05,12.40
2011,08,24,01,06,12.40
2011,08,24,01,07,12.40
2011,08,24,01,08,12.40
2011,08,24,01,09,12.30
2011,08,24,01,10,12.40
2011,08,24,01,11,12.40
2011,08,24,01,12,12.40
2011,08,24,01,13,12.40
2011,08,24,01,14,12.40
2011,08,24,01,15,12.40
2011,08,24,01,16,12.40
2011,08,24,01,17,12.40
2011,08,24,01,18,12.30
2011,08,24,01,19,12.30
2011,08,24,01,20,12.30
2011,08,24,01,21,12.30
2011,08,24,01,22,12.30
2011,08,24,01,23,12.30
2011,08,24,01,24,12.30
2011,08,24,01,25,12.30
2011,08,24,01,26,12.30
2011,08,24,01,27,12.30
2011,08,24,01,28,12.30
2011,08,24,01,29,12.30
2011,08,24,01,30,12.30
2011,08,24,01,31,12.30
2011,08,24,01,32,12.30
2011,08,24,01,33,12.30
2011,08,24,01,34,12.30
2011,08,24,01,35,12.30
2011,08,24,01,36,12.30
2011,08,24,01,37,12.30
2011,08,24,01,38,12.30
2011,08,24,01,39,12.20
2011,08,24,01,40,12.20
2011,08,24,01,41,12.20
2011,08,24,01,42,12.20
2011,08,24,01,43,12.10
2011,08,24,01,44,12.10
2011,08,24,01,45,12.10
2011,08,24,01,46,12.10
2011,08,24,01,47,12.10
2011,08,24,01,48,12.10
2011,08,24,01,49,12.10
2011,08,24,01,50,12.10
2011,08,24,01,51,12.10
2011,08,24,01,52,12.10
2011,08,24,01,53,12.10
2011,08,24,01,54,12.10
2011,08,24,01,55,12.10
2011,08,24,01,56,12.10
2011,08,24,01,57,12.10
2011,08,24,01,58,12.10
2011,08,24,01,59,12.10
2011,08,24,02,00,12.10
2011,08,24,02,01,12.10
2011,08,24,02,02,12.10
2011,08,24,02,03,12.10
2011,08,24,02,04,12.10
2011,08,24,02,05,12.10
2011,08,24,02,06,12.20
2011,08,24,02,07,12.20
2011,08,24,02,08,12.20
2011,08,24,02,09,12.10
2011,08,24,02,10,12.10
2011,08,24,02,11,12.10
2011,08,24,02,12,12.10
2011,08,24,02,13,12.20
2011,08,24,02,14,12.20
2011,08,24,02,15,12.20
2011,08,24,02,16,12.20
2011,08,24,02,17,12.20
2011,08,24,02,18,12.20
2011,08,24,02,19,12.20
2011,08,24,02,20,12.20
2011,08,24,02,21,12.20
2011,08,24,02,22,12.20
2011,08,24,02,23,12.20
2011,08,24,02,24,12.20
2011,08,24,02,25,12.20
2011,08,24,02,26,12.20
2011,08,24,02,27,12.20
2011,08,24,02,28,12.20
2011,08,24,02,29,12.20
2011,08,24,02,30,12.20
2011,08,24,02,31,12.20
2011,08,24,02,32,12.20
2011,08,24,02,33,12.20
2011,08,24,02,34,12.20
2011,08,24,02,35,12.20
2011,08,24,02,36,12.20
2011,08,24,02,37,12.20
2011,08,24,02,38,12.30
2011,08,24,02,39,12.30
2011,08,24,02,40,12.30
2011,08,24,02,41,12.30
2011,08,24,02,42,12.30
2011,08,24,02,43,12.30
2011,08,24,02,44,12.30
2011,08,24,02,45,12.30
2011,08,24,02,46,12.30
2011,08,24,02,47,12.20
2011,08,24,02,48,12.20
2011,08,24,02,49,12.20
2011,08,24,02,50,12.20
2011,08,24,02,51,12.20
2011,08,24,02,52,12.20
2011,08,24,02,53,12.20
2011,08,24,02,54,12.20
2011,08,24,02,55,12.20
2011,08,24,02,56,12.20
2011,08,24,02,57,12.20
2011,08,24,02,58,12.20
2011,08,24,02,59,12.20
2011,08,24,03,00,12.20
2011,08,24,03,01,12.20
2011,08,24,03,02,12.20
2011,08,24,03,03,12.20
2011,08,24,03,04,12.20
2011,08,24,03,05,12.30
2011,08,24,03,06,12.20
2011,08,24,03,07,12.20
2011,08,24,03,08,12.20
2011,08,24,03,09,12.20
2011,08,24,03,10,12.20
2011,08,24,03,11,12.20
2011,08,24,03,12,12.20
2011,08,24,03,13,12.20
2011,08,24,03,14,12.20
2011,08,24,03,15,12.20
2011,08,24,03,16,12.20
2011,08,24,03,17,12.20
2011,08,24,03,18,12.10
2011,08,24,03,19,12.10
2011,08,24,03,20,12.10
2011,08,24,03,21,12.10
2011,08,24,03,22,12.10
2011,08,24,03,23,12.10
2011,08,24,03,24,12.00
2011,08,24,03,25,12.00
2011,08,24,03,26,12.00
2011,08,24,03,27,12.00
2011,08,24,03,28,12.00
2011,08,24,03,29,12.00
2011,08,24,03,30,12.00
2011,08,24,03,31,12.00
2011,08,24,03,32,12.00
2011,08,24,03,33,12.00
2011,08,24,03,34,12.00
2011,08,24,03,35,12.00
2011,08,24,03,36,12.00
2011,08,24,03,37,12.00
2011,08,24,03,38,11.90
2011,08,24,03,39,11.90
2011,08,24,03,40,11.90
2011,08,24,03,41,11.90
2011,08,24,03,42,12.00
2011,08,24,03,43,12.00
2011,08,24,03,44,12.00
2011,08,24,03,45,12.00
2011,08,24,03,46,12.00
2011,08,24,03,47,12.00
2011,08,24,03,48,12.00
2011,08,24,03,49,12.00
2011,08,24,03,50,12.00
2011,08,24,03,51,12.00
2011,08,24,03,52,12.00
2011,08,24,03,53,12.00
2011,08,24,03,54,12.00
2011,08,24,03,55,12.00
2011,08,24,03,56,12.00
2011,08,24,03,57,12.00
2011,08,24,03,58,11.90
2011,08,24,03,59,11.90
2011,08,24,04,00,11.90
2011,08,24,04,01,11.90
2011,08,24,04,02,11.90
2011,08,24,04,03,11.90
2011,08,24,04,04,11.90
2011,08,24,04,05,11.90
2011,08,24,04,06,11.90
2011,08,24,04,07,11.90
2011,08,24,04,08,12.00
2011,08,24,04,09,12.00
2011,08,24,04,10,12.00
2011,08,24,04,11,12.00
2011,08,24,04,12,12.00
2011,08,24,04,13,12.00
2011,08,24,04,14,12.00
2011,08,24,04,15,12.00
2011,08,24,04,16,12.00
2011,08,24,04,17,12.00
2011,08,24,04,18,12.00
2011,08,24,04,19,12.00
2011,08,24,04,20,12.10
2011,08,24,04,21,12.10
2011,08,24,04,22,12.10
2011,08,24,04,23,12.10
2011,08,24,04,24,12.10
2011,08,24,04,25,12.20
2011,08,24,04,26,12.20
2011,08,24,04,27,12.30
2011,08,24,04,28,12.30
2011,08,24,04,29,12.30
2011,08,24,04,30,12.30
2011,08,24,04,31,12.30
2011,08,24,04,32,12.40
2011,08,24,04,33,12.40
2011,08,24,04,34,12.40
2011,08,24,04,35,12.40
2011,08,24,04,36,12.40
2011,08,24,04,37,12.50
2011,08,24,04,38,12.50
2011,08,24,04,39,12.50
2011,08,24,04,40,12.60
2011,08,24,04,41,12.60
2011,08,24,04,42,12.60
2011,08,24,04,43,12.60
2011,08,24,04,44,12.60
2011,08,24,04,45,12.70
2011,08,24,04,46,12.70
2011,08,24,04,47,12.70
2011,08,24,04,48,12.70
2011,08,24,04,49,12.80
2011,08,24,04,50,12.80
2011,08,24,04,51,12.80
2011,08,24,04,52,12.80
2011,08,24,04,53,12.80
2011,08,24,04,54,12.90
2011,08,24,04,55,12.90
2011,08,24,04,56,12.90
2011,08,24,04,57,12.90
2011,08,24,04,58,12.90
2011,08,24,04,59,13.00
2011,08,24,05,00,13.00
2011,08,24,05,01,13.00
2011,08,24,05,02,13.00
2011,08,24,05,03,13.00
2011,08,24,05,04,13.00
2011,08,24,05,05,13.00
2011,08,24,05,06,13.00
2011,08,24,05,07,13.00
2011,08,24,05,08,13.10
2011,08,24,05,09,13.10
2011,08,24,05,10,13.10
2011,08,24,05,11,13.10
2011,08,24,05,12,13.10
2011,08,24,05,13,13.10
2011,08,24,05,14,13.10
2011,08,24,05,15,13.10
2011,08,24,05,16,13.10
2011,08,24,05,17,13.10
2011,08,24,05,18,13.10
2011,08,24,05,19,13.20
2011,08,24,05,20,13.20
2011,08,24,05,21,13.20
2011,08,24,05,22,13.20
2011,08,24,05,23,13.20
2011,08,24,05,24,13.20
2011,08,24,05,25,13.20
2011,08,24,05,26,13.20
2011,08,24,05,27,13.20
2011,08,24,05,28,13.20
2011,08,24,05,29,13.20
2011,08,24,05,30,13.20
2011,08,24,05,31,13.20
2011,08,24,05,32,13.20
2011,08,24,05,33,13.20
2011,08,24,05,34,13.20
2011,08,24,05,35,13.20
2011,08,24,05,36,13.20
2011,08,24,05,37,13.20
2011,08,24,05,38,13.20
2011,08,24,05,39,13.20
2011,08,24,05,40,13.20
2011,08,24,05,41,13.20
2011,08,24,05,42,13.20
2011,08,24,05,43,13.30
2011,08,24,05,44,13.30
2011,08,24,05,45,13.30
2011,08,24,05,46,13.30
2011,08,24,05,47,13.30
2011,08,24,05,48,13.30
2011,08,24,05,49,13.30
2011,08,24,05,50,13.40
2011,08,24,05,51,13.40
2011,08,24,05,52,13.40
2011,08,24,05,53,13.50
2011,08,24,05,54,13.50
2011,08,24,05,55,13.50
2011,08,24,05,56,13.60
2011,08,24,05,57,13.60
2011,08,24,05,58,13.60
2011,08,24,05,59,13.70
2011,08,24,06,00,13.70
2011,08,24,06,01,13.70
2011,08,24,06,02,13.80
2011,08,24,06,03,13.80
2011,08,24,06,04,13.80
2011,08,24,06,05,13.80
2011,08,24,06,06,13.80
2011,08,24,06,07,13.90
2011,08,24,06,08,13.90
2011,08,24,06,09,13.90
2011,08,24,06,10,13.90
2011,08,24,06,11,13.90
2011,08,24,06,12,13.90
2011,08,24,06,13,14.00
2011,08,24,06,14,14.00
2011,08,24,06,15,14.00
2011,08,24,06,16,14.00
2011,08,24,06,17,14.00
2011,08,24,06,18,14.00
2011,08,24,06,19,14.00
2011,08,24,06,20,14.10
2011,08,24,06,21,14.10
2011,08,24,06,22,14.10
2011,08,24,06,23,14.10
2011,08,24,06,24,14.10
2011,08,24,06,25,14.10
2011,08,24,06,26,14.10
2011,08,24,06,27,14.10
2011,08,24,06,28,14.10
2011,08,24,06,29,14.10
2011,08,24,06,30,14.10
2011,08,24,06,31,14.10
2011,08,24,06,32,14.10
2011,08,24,06,33,14.10
2011,08,24,06,34,14.10
2011,08,24,06,35,14.20
2011,08,24,06,36,14.10
2011,08,24,06,37,14.10
2011,08,24,06,38,14.10
2011,08,24,06,39,14.20
2011,08,24,06,40,14.20
2011,08,24,06,41,14.20
2011,08,24,06,42,14.20
2011,08,24,06,43,14.20
2011,08,24,06,44,14.20
2011,08,24,06,45,14.20
2011,08,24,06,46,14.20
2011,08,24,06,47,14.20
2011,08,24,06,48,14.20
2011,08,24,06,49,14.20
2011,08,24,06,50,14.20
2011,08,24,06,51,14.20
2011,08,24,06,52,14.20
2011,08,24,06,53,14.20
2011,08,24,06,54,14.20
2011,08,24,06,55,14.20
2011,08,24,06,56,14.20
2011,08,24,06,57,14.20
2011,08,24,06,58,14.30
2011,08,24,06,59,14.30
2011,08,24,07,00,14.30
2011,08,24,07,01,14.30
2011,08,24,07,02,14.30
2011,08,24,07,03,14.30
2011,08,24,07,04,14.30
2011,08,24,07,05,14.30
2011,08,24,07,06,14.30
2011,08,24,07,07,14.30
2011,08,24,07,08,14.30
2011,08,24,07,09,14.30
2011,08,24,07,10,14.30
2011,08,24,07,11,14.30
2011,08,24,07,12,14.40
2011,08,24,07,13,14.40
2011,08,24,07,14,14.40
2011,08,24,07,15,14.40
2011,08,24,07,16,14.40
2011,08,24,07,17,14.40
2011,08,24,07,18,14.40
2011,08,24,07,19,14.50
2011,08,24,07,20,14.50
2011,08,24,07,21,14.50
2011,08,24,07,22,14.50
2011,08,24,07,23,14.50
2011,08,24,07,24,14.50
2011,08,24,07,25,14.60
2011,08,24,07,26,14.60
2011,08,24,07,27,14.60
2011,08,24,07,28,14.60
2011,08,24,07,29,14.60
2011,08,24,07,30,14.60
2011,08,24,07,31,14.60
2011,08,24,07,32,14.60
2011,08,24,07,33,14.70
2011,08,24,07,34,14.70
2011,08,24,07,35,14.70
2011,08,24,07,36,14.70
2011,08,24,07,37,14.70
2011,08,24,07,38,14.70
2011,08,24,07,39,14.70
2011,08,24,07,40,14.80
2011,08,24,07,41,14.80
2011,08,24,07,42,14.80
2011,08,24,07,43,14.80
2011,08,24,07,44,14.80
2011,08,24,07,45,14.80
2011,08,24,07,46,14.80
2011,08,24,07,47,14.80
2011,08,24,07,48,14.80
2011,08,24,07,49,14.90
2011,08,24,07,50,14.90
2011,08,24,07,51,14.90
2011,08,24,07,52,14.90
2011,08,24,07,53,14.90
2011,08,24,07,54,14.90
2011,08,24,07,55,15.00
2011,08,24,07,56,15.00
2011,08,24,07,57,15.00
2011,08,24,07,58,15.00
2011,08,24,07,59,15.00
2011,08,24,08,00,15.00
2011,08,24,08,01,15.00
2011,08,24,08,02,15.00
2011,08,24,08,03,15.00
2011,08,24,08,04,15.00
2011,08,24,08,05,15.00
2011,08,24,08,06,15.00
2011,08,24,08,07,15.00
2011,08,24,08,08,15.00
2011,08,24,08,09,15.10
2011,08,24,08,10,15.10
2011,08,24,08,11,15.20
2011,08,24,08,12,15.20
2011,08,24,08,13,15.20
2011,08,24,08,14,15.20
2011,08,24,08,15,15.30
2011,08,24,08,16,15.30
2011,08,24,08,17,15.30
2011,08,24,08,18,15.30
2011,08,24,08,19,15.30
2011,08,24,08,20,15.40
2011,08,24,08,21,15.40
2011,08,24,08,22,15.40
2011,08,24,08,23,15.40
2011,08,24,08,24,15.40
2011,08,24,08,25,15.40
2011,08,24,08,26,15.50
2011,08,24,08,27,15.50
2011,08,24,08,28,15.50
2011,08,24,08,29,15.50
2011,08,24,08,30,15.60
2011,08,24,08,31,15.60
2011,08,24,08,32,15.70
2011,08,24,08,33,15.70
2011,08,24,08,34,15.70
2011,08,24,08,35,15.80
2011,08,24,08,36,15.80
2011,08,24,08,37,15.80
2011,08,24,08,38,15.90
2011,08,24,08,39,15.90
2011,08,24,08,40,16.00
2011,08,24,08,41,16.10
2011,08,24,08,42,16.20
2011,08,24,08,43,16.30
2011,08,24,08,44,16.50
2011,08,24,08,45,16.60
2011,08,24,08,46,16.70
2011,08,24,08,47,16.80
2011,08,24,08,48,16.90
2011,08,24,08,49,17.00
2011,08,24,08,50,17.10
2011,08,24,08,51,17.20
2011,08,24,08,52,17.30
2011,08,24,08,53,17.40
2011,08,24,08,54,17.40
2011,08,24,08,55,17.40
2011,08,24,08,56,17.50
2011,08,24,08,57,17.50
2011,08,24,08,58,17.50
2011,08,24,08,59,17.50
2011,08,24,09,00,17.60
2011,08,24,09,01,17.60
2011,08,24,09,02,17.60
2011,08,24,09,03,17.60
2011,08,24,09,04,17.60
2011,08,24,09,05,17.60
2011,08,24,09,06,17.60
2011,08,24,09,07,17.60
2011,08,24,09,08,17.70
2011,08,24,09,09,17.70
2011,08,24,09,10,17.70
2011,08,24,09,11,17.70
2011,08,24,09,12,17.70
2011,08,24,09,13,17.70
2011,08,24,09,14,17.70
2011,08,24,09,15,17.80
2011,08,24,09,16,17.80
2011,08,24,09,17,17.90
2011,08,24,09,18,17.90
2011,08,24,09,19,18.00
2011,08,24,09,20,18.00
2011,08,24,09,21,18.10
2011,08,24,09,22,18.10
2011,08,24,09,23,18.20
2011,08,24,09,24,18.20
2011,08,24,09,25,18.30
2011,08,24,09,26,18.30
2011,08,24,09,27,18.40
2011,08,24,09,28,18.50
2011,08,24,09,29,18.60
2011,08,24,09,30,18.60
2011,08,24,09,31,18.70
2011,08,24,09,32,18.90
2011,08,24,09,33,19.00
2011,08,24,09,34,19.10
2011,08,24,09,35,19.20
2011,08,24,09,36,19.30
2011,08,24,09,37,19.40
2011,08,24,09,38,19.50
2011,08,24,09,39,19.50
2011,08,24,09,40,19.60
2011,08,24,09,41,19.60
2011,08,24,09,42,19.60
2011,08,24,09,43,19.60
2011,08,24,09,44,19.50
2011,08,24,09,45,19.50
2011,08,24,09,46,19.40
2011,08,24,09,47,19.40
2011,08,24,09,48,19.40
2011,08,24,09,49,19.30
2011,08,24,09,50,19.30
2011,08,24,09,51,19.40
2011,08,24,09,52,19.40
2011,08,24,09,53,19.40
2011,08,24,09,54,19.40
2011,08,24,09,55,19.40
2011,08,24,09,56,19.40
2011,08,24,09,57,19.40
2011,08,24,09,58,19.40
2011,08,24,09,59,19.50
2011,08,24,10,00,19.60
2011,08,24,10,01,19.60
2011,08,24,10,02,19.60
2011,08,24,10,03,19.70
2011,08,24,10,04,19.80
2011,08,24,10,05,19.80
2011,08,24,10,06,19.90
2011,08,24,10,07,19.90
2011,08,24,10,08,20.00
2011,08,24,10,09,20.00
2011,08,24,10,10,20.00
2011,08,24,10,11,20.10
2011,08,24,10,12,20.10
2011,08,24,10,13,20.10
2011,08,24,10,14,20.20
2011,08,24,10,15,20.20
2011,08,24,10,16,20.30
2011,08,24,10,17,20.40
2011,08,24,10,18,20.50
2011,08,24,10,19,20.50
2011,08,24,10,20,20.50
2011,08,24,10,21,20.60
2011,08,24,10,22,20.60
2011,08,24,10,23,20.70
2011,08,24,10,24,20.70
2011,08,24,10,25,20.70
2011,08,24,10,26,20.70
2011,08,24,10,27,20.60
2011,08,24,10,28,20.50
2011,08,24,10,29,20.40
2011,08,24,10,30,20.30
2011,08,24,10,31,20.20
2011,08,24,10,32,20.10
2011,08,24,10,33,20.00
2011,08,24,10,34,20.00
2011,08,24,10,35,19.90
2011,08,24,10,36,19.80
2011,08,24,10,37,19.70
2011,08,24,10,38,19.70
2011,08,24,10,39,19.70
2011,08,24,10,40,19.70
2011,08,24,10,41,19.80
2011,08,24,10,42,19.80
2011,08,24,10,43,19.80
2011,08,24,10,44,19.80
2011,08,24,10,45,19.80
2011,08,24,10,46,19.90
2011,08,24,10,47,19.90
2011,08,24,10,48,20.00
2011,08,24,10,49,20.00
2011,08,24,10,50,20.10
2011,08,24,10,51,20.10
2011,08,24,10,52,20.10
2011,08,24,10,53,20.10
2011,08,24,10,54,20.20
2011,08,24,10,55,20.20
2011,08,24,10,56,20.20
2011,08,24,10,57,20.20
2011,08,24,10,58,20.20
2011,08,24,10,59,20.20
2011,08,24,11,00,20.20
2011,08,24,11,01,20.20
2011,08,24,11,02,20.20
2011,08,24,11,03,20.20
2011,08,24,11,04,20.20
2011,08,24,11,05,20.20
2011,08,24,11,06,20.20
2011,08,24,11,07,20.30
2011,08,24,11,08,20.30
2011,08,24,11,09,20.30
2011,08,24,11,10,20.30
2011,08,24,11,11,20.40
2011,08,24,11,12,20.40
2011,08,24,11,13,20.40
2011,08,24,11,14,20.40
2011,08,24,11,15,20.40
2011,08,24,11,16,20.40
2011,08,24,11,17,20.40
2011,08,24,11,18,20.50
2011,08,24,11,19,20.50
2011,08,24,11,20,20.50
2011,08,24,11,21,20.60
2011,08,24,11,22,20.70
2011,08,24,11,23,20.70
2011,08,24,11,24,20.80
2011,08,24,11,25,20.80
2011,08,24,11,26,20.80
2011,08,24,11,27,20.80
2011,08,24,11,28,20.80
2011,08,24,11,29,20.80
2011,08,24,11,30,20.80
2011,08,24,11,31,20.90
2011,08,24,11,32,20.90
2011,08,24,11,33,20.90
2011,08,24,11,34,20.90
2011,08,24,11,35,20.80
2011,08,24,11,36,20.80
2011,08,24,11,37,20.70
2011,08,24,11,38,20.80
2011,08,24,11,39,20.80
2011,08,24,11,40,20.90
2011,08,24,11,41,20.90
2011,08,24,11,42,20.90
2011,08,24,11,43,20.90
2011,08,24,11,44,20.90
2011,08,24,11,45,21.00
2011,08,24,11,46,21.10
2011,08,24,11,47,21.20
2011,08,24,11,48,21.20
2011,08,24,11,49,21.30
2011,08,24,11,50,21.30
2011,08,24,11,51,21.40
2011,08,24,11,52,21.40
2011,08,24,11,53,21.40
2011,08,24,11,54,21.40
2011,08,24,11,55,21.30
2011,08,24,11,56,21.30
2011,08,24,11,57,21.30
2011,08,24,11,58,21.30
2011,08,24,11,59,21.30
2011,08,24,12,00,21.40
2011,08,24,12,01,21.40
2011,08,24,12,02,21.40
2011,08,24,12,03,21.50
2011,08,24,12,04,21.50
2011,08,24,12,05,21.60
2011,08,24,12,06,21.60
2011,08,24,12,07,21.60
2011,08,24,12,08,21.60
2011,08,24,12,09,21.60
2011,08,24,12,10,21.60
2011,08,24,12,11,21.60
2011,08,24,12,12,21.50
2011,08,24,12,13,21.50
2011,08,24,12,14,21.40
2011,08,24,12,15,21.40
2011,08,24,12,16,21.40
2011,08,24,12,17,21.40
2011,08,24,12,18,21.50
2011,08,24,12,19,21.60
2011,08,24,12,20,21.60
2011,08,24,12,21,21.70
2011,08,24,12,22,21.70
2011,08,24,12,23,21.80
2011,08,24,12,24,21.80
2011,08,24,12,25,21.90
2011,08,24,12,26,22.00
2011,08,24,12,27,22.00
2011,08,24,12,28,22.00
2011,08,24,12,29,22.00
2011,08,24,12,30,21.90
2011,08,24,12,31,22.00
2011,08,24,12,32,22.10
2011,08,24,12,33,22.10
2011,08,24,12,34,22.10
2011,08,24,12,35,22.20
2011,08,24,12,36,22.20
2011,08,24,12,37,22.20
2011,08,24,12,38,22.20
2011,08,24,12,39,22.20
2011,08,24,12,40,22.10
2011,08,24,12,41,22.00
2011,08,24,12,42,22.00
2011,08,24,12,43,22.10
2011,08,24,12,44,22.10
2011,08,24,12,45,22.10
2011,08,24,12,46,22.20
2011,08,24,12,47,22.20
2011,08,24,12,48,22.20
2011,08,24,12,49,22.30
2011,08,24,12,50,22.30
2011,08,24,12,51,22.30
2011,08,24,12,52,22.40
2011,08,24,12,53,22.40
2011,08,24,12,54,22.40
2011,08,24,12,55,22.40
2011,08,24,12,56,22.50
2011,08,24,12,57,22.60
2011,08,24,12,58,22.60
2011,08,24,12,59,22.60
2011,08,24,13,00,22.70
2011,08,24,13,01,22.70
2011,08,24,13,02,22.70
2011,08,24,13,03,22.70
2011,08,24,13,04,22.70
2011,08,24,13,05,22.60
2011,08,24,13,06,22.60
2011,08,24,13,07,22.50
2011,08,24,13,08,22.50
2011,08,24,13,09,22.50
2011,08,24,13,10,22.60
2011,08,24,13,11,22.70
2011,08,24,13,12,22.70
2011,08,24,13,13,22.70
2011,08,24,13,14,22.70
2011,08,24,13,15,22.70
2011,08,24,13,16,22.70
2011,08,24,13,17,22.70
2011,08,24,13,18,22.70
2011,08,24,13,19,22.70
2011,08,24,13,20,22.70
2011,08,24,13,21,22.70
2011,08,24,13,22,22.70
2011,08,24,13,23,22.70
2011,08,24,13,24,22.60
2011,08,24,13,25,22.60
2011,08,24,13,26,22.50
2011,08,24,13,27,22.50
2011,08,24,13,28,22.50
2011,08,24,13,29,22.50
2011,08,24,13,30,22.60
2011,08,24,13,31,22.60
2011,08,24,13,32,22.60
2011,08,24,13,33,22.70
2011,08,24,13,34,22.70
2011,08,24,13,35,22.80
2011,08,24,13,36,22.80
2011,08,24,13,37,22.80
2011,08,24,13,38,22.80
2011,08,24,13,39,22.80
2011,08,24,13,40,22.80
2011,08,24,13,41,22.80
2011,08,24,13,42,22.80
2011,08,24,13,43,22.70
2011,08,24,13,44,22.70
2011,08,24,13,45,22.70
2011,08,24,13,46,22.70
2011,08,24,13,47,22.70
2011,08,24,13,48,22.70
2011,08,24,13,49,22.80
2011,08,24,13,50,22.90
2011,08,24,13,51,22.90
2011,08,24,13,52,22.90
2011,08,24,13,53,23.00
2011,08,24,13,54,23.10
2011,08,24,13,55,23.10
2011,08,24,13,56,23.10
2011,08,24,13,57,23.20
2011,08,24,13,58,23.20
2011,08,24,13,59,23.20
2011,08,24,14,00,23.30
2011,08,24,14,01,23.30
2011,08,24,14,02,23.40
2011,08,24,14,03,23.40
2011,08,24,14,04,23.40
2011,08,24,14,05,23.30
2011,08,24,14,06,23.30
2011,08,24,14,07,23.30
2011,08,24,14,08,23.30
2011,08,24,14,09,23.30
2011,08,24,14,10,23.20
2011,08,24,14,11,23.30
2011,08,24,14,12,23.30
2011,08,24,14,13,23.40
2011,08,24,14,14,23.40
2011,08,24,14,15,23.40
2011,08,24,14,16,23.40
2011,08,24,14,17,23.50
2011,08,24,14,18,23.60
2011,08,24,14,19,23.60
2011,08,24,14,20,23.60
2011,08,24,14,21,23.60
2011,08,24,14,22,23.60
2011,08,24,14,23,23.60
2011,08,24,14,24,23.70
2011,08,24,14,25,23.60
2011,08,24,14,26,23.60
2011,08,24,14,27,23.60
2011,08,24,14,28,23.60
2011,08,24,14,29,23.70
2011,08,24,14,30,23.70
2011,08,24,14,31,23.70
2011,08,24,14,32,23.70
2011,08,24,14,33,23.70
2011,08,24,14,34,23.70
2011,08,24,14,35,23.60
2011,08,24,14,36,23.60
2011,08,24,14,37,23.60
2011,08,24,14,38,23.60
2011,08,24,14,39,23.60
2011,08,24,14,40,23.60
2011,08,24,14,41,23.60
2011,08,24,14,42,23.70
2011,08,24,14,43,23.70
2011,08,24,14,44,23.60
2011,08,24,14,45,23.60
2011,08,24,14,46,23.60
2011,08,24,14,47,23.50
2011,08,24,14,48,23.50
2011,08,24,14,49,23.40
2011,08,24,14,50,23.40
2011,08,24,14,51,23.40
2011,08,24,14,52,23.40
2011,08,24,14,53,23.30
2011,08,24,14,54,23.30
2011,08,24,14,55,23.30
2011,08,24,14,56,23.20
2011,08,24,14,57,23.20
2011,08,24,14,58,23.30
2011,08,24,14,59,23.30
2011,08,24,15,00,23.30
2011,08,24,15,01,23.30
2011,08,24,15,02,23.30
2011,08,24,15,03,23.30
2011,08,24,15,04,23.30
2011,08,24,15,05,23.30
2011,08,24,15,06,23.30
2011,08,24,15,07,23.30
2011,08,24,15,08,23.20
2011,08,24,15,09,23.20
2011,08,24,15,10,23.20
2011,08,24,15,11,23.20
2011,08,24,15,12,23.20
2011,08,24,15,13,23.20
2011,08,24,15,14,23.20
2011,08,24,15,15,23.30
2011,08,24,15,16,23.30
2011,08,24,15,17,23.30
2011,08,24,15,18,23.40
2011,08,24,15,19,23.40
2011,08,24,15,20,23.40
2011,08,24,15,21,23.40
2011,08,24,15,22,23.40
2011,08,24,15,23,23.30
2011,08,24,15,24,23.30
2011,08,24,15,25,23.30
2011,08,24,15,26,23.20
2011,08,24,15,27,23.20
2011,08,24,15,28,23.20
2011,08,24,15,29,23.20
2011,08,24,15,30,23.30
