Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,04,21,08,51,6.00
2011,04,21,08,52,6.00
2011,04,21,08,53,6.10
2011,04,21,08,54,6.10
2011,04,21,08,55,6.10
2011,04,21,08,56,6.10
2011,04,21,08,57,6.10
2011,04,21,08,58,6.10
2011,04,21,08,59,6.30
2011,04,21,09,00,6.30
2011,04,21,09,01,6.40
2011,04,21,09,02,6.50
2011,04,21,09,03,6.60
2011,04,21,09,04,6.60
2011,04,21,09,05,6.60
2011,04,21,09,06,6.70
2011,04,21,09,07,6.70
2011,04,21,09,08,6.70
2011,04,21,09,09,6.70
2011,04,21,09,10,6.70
2011,04,21,09,11,6.80
2011,04,21,09,12,6.90
2011,04,21,09,13,7.00
2011,04,21,09,14,7.00
2011,04,21,09,15,7.00
2011,04,21,09,16,7.10
2011,04,21,09,17,7.10
2011,04,21,09,18,7.00
2011,04,21,09,19,7.00
2011,04,21,09,20,7.00
2011,04,21,09,21,7.10
2011,04,21,09,22,7.10
2011,04,21,09,23,7.20
2011,04,21,09,24,7.30
2011,04,21,09,25,7.40
2011,04,21,09,26,7.40
2011,04,21,09,27,7.50
2011,04,21,09,28,7.50
2011,04,21,09,29,7.70
2011,04,21,09,30,7.80
2011,04,21,09,31,7.80
2011,04,21,09,32,7.90
2011,04,21,09,33,7.90
2011,04,21,09,34,7.90
2011,04,21,09,35,7.90
2011,04,21,09,36,7.90
2011,04,21,09,37,7.90
2011,04,21,09,38,7.90
2011,04,21,09,39,8.00
2011,04,21,09,40,8.00
2011,04,21,09,41,7.90
2011,04,21,09,42,7.90
2011,04,21,09,43,7.90
2011,04,21,09,44,7.80
2011,04,21,09,45,7.80
2011,04,21,09,46,7.80
2011,04,21,09,47,7.80
2011,04,21,09,48,7.70
2011,04,21,09,49,7.60
2011,04,21,09,50,7.60
2011,04,21,09,51,7.60
2011,04,21,09,52,7.60
2011,04,21,09,53,7.60
2011,04,21,09,54,7.60
2011,04,21,09,55,7.70
2011,04,21,09,56,7.70
2011,04,21,09,57,7.70
2011,04,21,09,58,7.70
2011,04,21,09,59,7.70
2011,04,21,10,00,7.70
2011,04,21,10,01,7.80
2011,04,21,10,02,7.80
2011,04,21,10,03,7.80
2011,04,21,10,04,7.80
2011,04,21,10,05,7.80
2011,04,21,10,06,7.80
2011,04,21,10,07,7.80
2011,04,21,10,08,7.70
2011,04,21,10,09,7.70
2011,04,21,10,10,7.70
2011,04,21,10,11,7.70
2011,04,21,10,12,7.70
2011,04,21,10,13,7.70
2011,04,21,10,14,7.70
2011,04,21,10,15,7.70
2011,04,21,10,16,7.70
2011,04,21,10,17,7.80
2011,04,21,10,18,7.80
2011,04,21,10,19,7.90
2011,04,21,10,20,7.90
2011,04,21,10,21,7.90
2011,04,21,10,22,8.00
2011,04,21,10,23,8.10
2011,04,21,10,24,8.10
2011,04,21,10,25,8.20
2011,04,21,10,26,8.20
2011,04,21,10,27,8.10
2011,04,21,10,28,8.10
2011,04,21,10,29,7.90
2011,04,21,10,30,7.80
2011,04,21,10,31,7.70
2011,04,21,10,32,7.60
2011,04,21,10,33,7.50
2011,04,21,10,34,7.50
2011,04,21,10,35,7.40
2011,04,21,10,36,7.30
2011,04,21,10,37,7.30
2011,04,21,10,38,7.40
2011,04,21,10,39,7.40
2011,04,21,10,40,7.40
2011,04,21,10,41,7.40
2011,04,21,10,42,7.40
2011,04,21,10,43,7.50
2011,04,21,10,44,7.50
2011,04,21,10,45,7.60
2011,04,21,10,46,7.60
2011,04,21,10,47,7.70
2011,04,21,10,48,7.70
2011,04,21,10,49,7.80
2011,04,21,10,50,7.90
2011,04,21,10,51,7.90
2011,04,21,10,52,7.90
2011,04,21,10,53,7.90
2011,04,21,10,54,7.90
2011,04,21,10,55,8.00
2011,04,21,10,56,8.00
2011,04,21,10,57,8.10
2011,04,21,10,58,8.10
2011,04,21,10,59,8.20
2011,04,21,11,00,8.20
2011,04,21,11,01,8.30
2011,04,21,11,02,8.30
2011,04,21,11,03,8.20
2011,04,21,11,04,8.20
2011,04,21,11,05,8.20
2011,04,21,11,06,8.20
2011,04,21,11,07,8.20
2011,04,21,11,08,8.20
2011,04,21,11,09,8.20
2011,04,21,11,10,8.20
2011,04,21,11,11,8.20
2011,04,21,11,12,8.20
2011,04,21,11,13,8.20
2011,04,21,11,14,8.20
2011,04,21,11,15,8.30
2011,04,21,11,16,8.30
2011,04,21,11,17,8.30
2011,04,21,11,18,8.40
2011,04,21,11,19,8.40
2011,04,21,11,20,8.40
2011,04,21,11,21,8.40
2011,04,21,11,22,8.30
2011,04,21,11,23,8.30
2011,04,21,11,24,8.30
2011,04,21,11,25,8.40
2011,04,21,11,26,8.40
2011,04,21,11,27,8.40
2011,04,21,11,28,8.50
2011,04,21,11,29,8.60
2011,04,21,11,30,8.60
2011,04,21,11,31,8.60
2011,04,21,11,32,8.60
2011,04,21,11,33,8.60
2011,04,21,11,34,8.70
2011,04,21,11,35,8.70
2011,04,21,11,36,8.80
2011,04,21,11,37,8.90
2011,04,21,11,38,9.00
2011,04,21,11,39,9.20
2011,04,21,11,40,9.30
2011,04,21,11,41,9.40
2011,04,21,11,42,9.40
2011,04,21,11,43,9.40
2011,04,21,11,44,9.50
2011,04,21,11,45,9.50
2011,04,21,11,46,9.50
2011,04,21,11,47,9.40
2011,04,21,11,48,9.30
2011,04,21,11,49,9.30
2011,04,21,11,50,9.30
2011,04,21,11,51,9.40
2011,04,21,11,52,9.50
2011,04,21,11,53,9.50
2011,04,21,11,54,9.50
2011,04,21,11,55,9.50
2011,04,21,11,56,9.60
2011,04,21,11,57,9.60
2011,04,21,11,58,9.60
2011,04,21,11,59,9.70
2011,04,21,12,00,9.80
2011,04,21,12,01,9.90
2011,04,21,12,02,10.00
2011,04,21,12,03,10.10
2011,04,21,12,04,10.20
2011,04,21,12,05,10.20
2011,04,21,12,06,10.20
2011,04,21,12,07,10.10
2011,04,21,12,08,10.00
2011,04,21,12,09,10.00
2011,04,21,12,10,10.00
2011,04,21,12,11,9.90
2011,04,21,12,12,10.00
2011,04,21,12,13,10.00
2011,04,21,12,14,9.90
2011,04,21,12,15,9.90
2011,04,21,12,16,10.00
2011,04,21,12,17,10.10
2011,04,21,12,18,10.10
2011,04,21,12,19,10.30
2011,04,21,12,20,10.20
2011,04,21,12,21,10.10
2011,04,21,12,22,9.90
2011,04,21,12,23,9.90
2011,04,21,12,24,10.00
2011,04,21,12,25,10.20
2011,04,21,12,26,10.20
2011,04,21,12,27,10.20
2011,04,21,12,28,10.20
2011,04,21,12,29,10.20
2011,04,21,12,30,10.20
2011,04,21,12,31,10.30
2011,04,21,12,32,10.30
2011,04,21,12,33,10.30
2011,04,21,12,34,10.40
2011,04,21,12,35,10.40
2011,04,21,12,36,10.40
2011,04,21,12,37,10.50
2011,04,21,12,38,10.50
2011,04,21,12,39,10.50
2011,04,21,12,40,10.20
2011,04,21,12,41,10.10
2011,04,21,12,42,10.00
2011,04,21,12,43,9.90
2011,04,21,12,44,9.90
2011,04,21,12,45,9.90
2011,04,21,12,46,9.90
2011,04,21,12,47,9.90
2011,04,21,12,48,9.80
2011,04,21,12,49,9.80
2011,04,21,12,50,9.70
2011,04,21,12,51,9.60
2011,04,21,12,52,9.50
2011,04,21,12,53,9.50
2011,04,21,12,54,9.60
2011,04,21,12,55,9.50
2011,04,21,12,56,9.50
2011,04,21,12,57,9.30
2011,04,21,12,58,9.20
2011,04,21,12,59,9.10
2011,04,21,13,00,9.00
2011,04,21,13,01,8.90
2011,04,21,13,02,9.00
2011,04,21,13,03,9.10
2011,04,21,13,04,9.20
2011,04,21,13,05,9.30
2011,04,21,13,06,9.30
2011,04,21,13,07,9.30
2011,04,21,13,08,9.20
2011,04,21,13,09,9.20
2011,04,21,13,10,9.10
2011,04,21,13,11,9.20
2011,04,21,13,12,9.20
2011,04,21,13,13,9.30
2011,04,21,13,14,9.50
2011,04,21,13,15,9.60
2011,04,21,13,16,9.70
2011,04,21,13,17,9.90
2011,04,21,13,18,9.90
2011,04,21,13,19,10.00
2011,04,21,13,20,10.10
2011,04,21,13,21,10.10
2011,04,21,13,22,10.10
2011,04,21,13,23,9.90
2011,04,21,13,24,9.80
2011,04,21,13,25,9.80
2011,04,21,13,26,9.80
2011,04,21,13,27,9.80
2011,04,21,13,28,9.90
2011,04,21,13,29,9.90
2011,04,21,13,30,9.90
2011,04,21,13,31,9.90
2011,04,21,13,32,9.80
2011,04,21,13,33,9.80
2011,04,21,13,34,9.80
2011,04,21,13,35,9.70
2011,04,21,13,36,9.70
2011,04,21,13,37,9.80
2011,04,21,13,38,9.90
2011,04,21,13,39,9.90
2011,04,21,13,40,10.00
2011,04,21,13,41,10.00
2011,04,21,13,42,10.10
2011,04,21,13,43,10.00
2011,04,21,13,44,10.00
2011,04,21,13,45,10.00
2011,04,21,13,46,10.00
2011,04,21,13,47,9.90
2011,04,21,13,48,9.80
2011,04,21,13,49,9.80
2011,04,21,13,50,9.80
2011,04,21,13,51,9.70
2011,04,21,13,52,9.70
2011,04,21,13,53,9.60
2011,04,21,13,54,9.60
2011,04,21,13,55,9.60
2011,04,21,13,56,9.70
2011,04,21,13,57,9.80
2011,04,21,13,58,9.80
2011,04,21,13,59,9.90
2011,04,21,14,00,10.00
2011,04,21,14,01,10.10
2011,04,21,14,02,10.30
2011,04,21,14,03,10.50
2011,04,21,14,04,10.70
2011,04,21,14,05,10.80
2011,04,21,14,06,10.70
2011,04,21,14,07,10.60
2011,04,21,14,08,10.60
2011,04,21,14,09,10.60
2011,04,21,14,10,10.50
2011,04,21,14,11,10.40
2011,04,21,14,12,10.30
2011,04,21,14,13,10.30
2011,04,21,14,14,10.20
2011,04,21,14,15,10.20
2011,04,21,14,16,10.30
2011,04,21,14,17,10.30
2011,04,21,14,18,10.40
2011,04,21,14,19,10.40
2011,04,21,14,20,10.50
2011,04,21,14,21,10.60
2011,04,21,14,22,10.50
2011,04,21,14,23,10.50
2011,04,21,14,24,10.40
2011,04,21,14,25,10.30
2011,04,21,14,26,10.40
2011,04,21,14,27,10.40
2011,04,21,14,28,10.50
2011,04,21,14,29,10.60
2011,04,21,14,30,10.50
2011,04,21,14,31,10.50
2011,04,21,14,32,10.40
2011,04,21,14,33,10.40
2011,04,21,14,34,10.50
2011,04,21,14,35,10.50
2011,04,21,14,36,10.60
2011,04,21,14,37,10.60
2011,04,21,14,38,10.50
2011,04,21,14,39,10.50
2011,04,21,14,40,10.60
2011,04,21,14,41,10.60
2011,04,21,14,42,10.50
2011,04,21,14,43,10.50
2011,04,21,14,44,10.50
2011,04,21,14,45,10.40
2011,04,21,14,46,10.30
2011,04,21,14,47,10.20
2011,04,21,14,48,10.20
2011,04,21,14,49,10.30
2011,04,21,14,50,10.40
2011,04,21,14,51,10.50
2011,04,21,14,52,10.60
2011,04,21,14,53,10.70
2011,04,21,14,54,10.70
2011,04,21,14,55,10.60
2011,04,21,14,56,10.60
2011,04,21,14,57,10.70
2011,04,21,14,58,10.70
2011,04,21,14,59,10.60
2011,04,21,15,00,10.50
2011,04,21,15,01,10.40
2011,04,21,15,02,10.50
2011,04,21,15,03,10.50
2011,04,21,15,04,10.50
2011,04,21,15,05,10.50
2011,04,21,15,06,10.50
2011,04,21,15,07,10.40
2011,04,21,15,08,10.20
2011,04,21,15,09,10.10
2011,04,21,15,10,10.10
2011,04,21,15,11,10.10
2011,04,21,15,12,10.10
2011,04,21,15,13,10.10
2011,04,21,15,14,10.20
2011,04,21,15,15,10.30
2011,04,21,15,16,10.30
2011,04,21,15,17,10.40
2011,04,21,15,18,10.40
2011,04,21,15,19,10.40
2011,04,21,15,20,10.50
2011,04,21,15,21,10.50
2011,04,21,15,22,10.40
2011,04,21,15,23,10.50
2011,04,21,15,24,10.60
2011,04,21,15,25,10.70
2011,04,21,15,26,10.80
2011,04,21,15,27,10.90
2011,04,21,15,28,10.90
2011,04,21,15,29,10.80
2011,04,21,15,30,10.70
2011,04,21,15,31,10.60
2011,04,21,15,32,10.50
2011,04,21,15,33,10.50
2011,04,21,15,34,10.50
2011,04,21,15,35,10.60
2011,04,21,15,36,10.50
2011,04,21,15,37,10.50
2011,04,21,15,38,10.40
2011,04,21,15,39,10.40
2011,04,21,15,40,10.40
2011,04,21,15,41,10.40
2011,04,21,15,42,10.30
2011,04,21,15,43,10.30
2011,04,21,15,44,10.20
2011,04,21,15,45,10.10
2011,04,21,15,46,10.10
2011,04,21,15,47,10.00
2011,04,21,15,48,9.90
2011,04,21,15,49,9.90
2011,04,21,15,50,9.90
2011,04,21,15,51,10.00
2011,04,21,15,52,10.10
2011,04,21,15,53,10.10
2011,04,21,15,54,10.30
2011,04,21,15,55,10.40
2011,04,21,15,56,10.40
2011,04,21,15,57,10.30
2011,04,21,15,58,10.10
2011,04,21,15,59,10.00
2011,04,21,16,00,9.90
2011,04,21,16,01,9.90
2011,04,21,16,02,9.90
2011,04,21,16,03,10.00
2011,04,21,16,04,10.10
2011,04,21,16,05,10.10
2011,04,21,16,06,10.10
2011,04,21,16,07,10.10
2011,04,21,16,08,10.10
2011,04,21,16,09,10.10
2011,04,21,16,10,10.00
2011,04,21,16,11,9.90
2011,04,21,16,12,9.90
2011,04,21,16,13,9.90
2011,04,21,16,14,9.90
2011,04,21,16,15,9.90
2011,04,21,16,16,9.90
2011,04,21,16,17,9.90
2011,04,21,16,18,9.90
2011,04,21,16,19,9.90
2011,04,21,16,20,9.80
2011,04,21,16,21,9.80
2011,04,21,16,22,9.80
2011,04,21,16,23,9.80
2011,04,21,16,24,9.80
2011,04,21,16,25,9.90
2011,04,21,16,26,10.00
2011,04,21,16,27,10.10
2011,04,21,16,28,10.20
2011,04,21,16,29,10.30
2011,04,21,16,30,10.40
2011,04,21,16,31,10.50
2011,04,21,16,32,10.60
2011,04,21,16,33,10.60
2011,04,21,16,34,10.60
2011,04,21,16,35,10.60
2011,04,21,16,36,10.70
2011,04,21,16,37,10.70
2011,04,21,16,38,10.70
2011,04,21,16,39,10.60
2011,04,21,16,40,10.60
2011,04,21,16,41,10.60
2011,04,21,16,42,10.60
2011,04,21,16,43,10.50
2011,04,21,16,44,10.50
2011,04,21,16,45,10.50
2011,04,21,16,46,10.50
2011,04,21,16,47,10.60
2011,04,21,16,48,10.60
2011,04,21,16,49,10.50
2011,04,21,16,50,10.40
2011,04,21,16,51,10.40
2011,04,21,16,52,10.40
2011,04,21,16,53,10.30
2011,04,21,16,54,10.20
2011,04,21,16,55,10.10
2011,04,21,16,56,10.00
2011,04,21,16,57,9.90
2011,04,21,16,58,9.80
2011,04,21,16,59,9.80
2011,04,21,17,00,9.70
2011,04,21,17,01,9.70
2011,04,21,17,02,9.70
2011,04,21,17,03,9.70
2011,04,21,17,04,9.70
2011,04,21,17,05,9.70
2011,04,21,17,06,9.60
2011,04,21,17,07,9.60
2011,04,21,17,08,9.60
2011,04,21,17,09,9.60
2011,04,21,17,10,9.60
2011,04,21,17,11,9.60
2011,04,21,17,12,9.70
2011,04,21,17,13,9.70
2011,04,21,17,14,9.70
2011,04,21,17,15,9.80
2011,04,21,17,16,9.80
2011,04,21,17,17,9.70
2011,04,21,17,18,9.70
2011,04,21,17,19,9.70
2011,04,21,17,20,9.70
2011,04,21,17,21,9.60
2011,04,21,17,22,9.60
2011,04,21,17,23,9.60
2011,04,21,17,24,9.60
2011,04,21,17,25,9.60
2011,04,21,17,26,9.60
2011,04,21,17,27,9.60
2011,04,21,17,28,9.50
2011,04,21,17,29,9.50
2011,04,21,17,30,9.40
2011,04,21,17,31,9.30
2011,04,21,17,32,9.30
2011,04,21,17,33,9.30
2011,04,21,17,34,9.30
2011,04,21,17,35,9.30
2011,04,21,17,36,9.30
2011,04,21,17,37,9.40
2011,04,21,17,38,9.40
2011,04,21,17,39,9.50
2011,04,21,17,40,9.50
2011,04,21,17,41,9.60
2011,04,21,17,42,9.60
2011,04,21,17,43,9.60
2011,04,21,17,44,9.50
2011,04,21,17,45,9.40
2011,04,21,17,46,9.40
2011,04,21,17,47,9.40
2011,04,21,17,48,9.40
2011,04,21,17,49,9.30
2011,04,21,17,50,9.30
2011,04,21,17,51,9.30
2011,04,21,17,52,9.30
2011,04,21,17,53,9.30
2011,04,21,17,54,9.30
2011,04,21,17,55,9.30
2011,04,21,17,56,9.20
2011,04,21,17,57,9.20
2011,04,21,17,58,9.20
2011,04,21,17,59,9.10
2011,04,21,18,00,9.10
2011,04,21,18,01,9.00
2011,04,21,18,02,9.00
2011,04,21,18,03,9.00
2011,04,21,18,04,9.00
2011,04,21,18,05,9.00
2011,04,21,18,06,9.00
2011,04,21,18,07,8.90
2011,04,21,18,08,8.90
2011,04,21,18,09,8.80
2011,04,21,18,10,8.80
2011,04,21,18,11,8.70
2011,04,21,18,12,8.70
2011,04,21,18,13,8.60
2011,04,21,18,14,8.60
2011,04,21,18,15,8.50
2011,04,21,18,16,8.50
2011,04,21,18,17,8.40
2011,04,21,18,18,8.40
2011,04,21,18,19,8.30
2011,04,21,18,20,8.30
2011,04,21,18,21,8.30
2011,04,21,18,22,8.30
2011,04,21,18,23,8.30
2011,04,21,18,24,8.30
2011,04,21,18,25,8.30
2011,04,21,18,26,8.30
2011,04,21,18,27,8.40
2011,04,21,18,28,8.40
2011,04,21,18,29,8.40
2011,04,21,18,30,8.40
2011,04,21,18,31,8.40
2011,04,21,18,32,8.40
2011,04,21,18,33,8.50
2011,04,21,18,34,8.50
2011,04,21,18,35,8.50
2011,04,21,18,36,8.50
2011,04,21,18,37,8.50
2011,04,21,18,38,8.50
2011,04,21,18,39,8.50
2011,04,21,18,40,8.60
2011,04,21,18,41,8.60
2011,04,21,18,42,8.60
2011,04,21,18,43,8.60
2011,04,21,18,44,8.60
2011,04,21,18,45,8.60
2011,04,21,18,46,8.70
2011,04,21,18,47,8.70
2011,04,21,18,48,8.70
2011,04,21,18,49,8.70
2011,04,21,18,50,8.70
2011,04,21,18,51,8.70
2011,04,21,18,52,8.70
2011,04,21,18,53,8.70
2011,04,21,18,54,8.70
2011,04,21,18,55,8.70
2011,04,21,18,56,8.70
2011,04,21,18,57,8.70
2011,04,21,18,58,8.70
2011,04,21,18,59,8.70
2011,04,21,19,00,8.70
2011,04,21,19,01,8.70
2011,04,21,19,02,8.70
2011,04,21,19,03,8.60
2011,04,21,19,04,8.60
2011,04,21,19,05,8.60
2011,04,21,19,06,8.60
2011,04,21,19,07,8.60
2011,04,21,19,08,8.60
2011,04,21,19,09,8.60
2011,04,21,19,10,8.60
2011,04,21,19,11,8.50
2011,04,21,19,12,8.50
2011,04,21,19,13,8.50
2011,04,21,19,14,8.50
2011,04,21,19,15,8.40
2011,04,21,19,16,8.40
2011,04,21,19,17,8.40
2011,04,21,19,18,8.40
2011,04,21,19,19,8.40
2011,04,21,19,20,8.30
2011,04,21,19,21,8.30
2011,04,21,19,22,8.30
2011,04,21,19,23,8.20
2011,04,21,19,24,8.20
2011,04,21,19,25,8.20
2011,04,21,19,26,8.20
2011,04,21,19,27,8.10
2011,04,21,19,28,8.10
2011,04,21,19,29,8.00
2011,04,21,19,30,8.00
2011,04,21,19,31,7.90
2011,04,21,19,32,7.90
2011,04,21,19,33,7.90
2011,04,21,19,34,7.90
2011,04,21,19,35,7.80
2011,04,21,19,36,7.80
2011,04,21,19,37,7.80
2011,04,21,19,38,7.80
2011,04,21,19,39,7.80
2011,04,21,19,40,7.70
2011,04,21,19,41,7.70
2011,04,21,19,42,7.70
2011,04,21,19,43,7.60
2011,04,21,19,44,7.60
2011,04,21,19,45,7.60
2011,04,21,19,46,7.50
2011,04,21,19,47,7.50
2011,04,21,19,48,7.40
2011,04,21,19,49,7.40
2011,04,21,19,50,7.30
2011,04,21,19,51,7.30
2011,04,21,19,52,7.30
2011,04,21,19,53,7.20
2011,04,21,19,54,7.20
2011,04,21,19,55,7.20
2011,04,21,19,56,7.10
2011,04,21,19,57,7.10
2011,04,21,19,58,7.00
2011,04,21,19,59,7.00
2011,04,21,20,00,6.90
2011,04,21,20,01,6.80
2011,04,21,20,02,6.80
2011,04,21,20,03,6.80
2011,04,21,20,04,6.70
2011,04,21,20,05,6.60
2011,04,21,20,06,6.60
2011,04,21,20,07,6.60
2011,04,21,20,08,6.50
2011,04,21,20,09,6.40
2011,04,21,20,10,6.40
2011,04,21,20,11,6.30
2011,04,21,20,12,6.30
2011,04,21,20,13,6.20
2011,04,21,20,14,6.20
2011,04,21,20,15,6.10
2011,04,21,20,16,6.10
2011,04,21,20,17,6.10
2011,04,21,20,18,6.00
2011,04,21,20,19,6.00
2011,04,21,20,20,5.90
2011,04,21,20,21,5.90
2011,04,21,20,22,5.90
2011,04,21,20,23,5.80
2011,04,21,20,24,5.80
2011,04,21,20,25,5.80
2011,04,21,20,26,5.80
2011,04,21,20,27,5.80
2011,04,21,20,28,5.80
2011,04,21,20,29,5.80
2011,04,21,20,30,5.70
2011,04,21,20,31,5.70
2011,04,21,20,32,5.70
2011,04,21,20,33,5.70
2011,04,21,20,34,5.70
2011,04,21,20,35,5.70
2011,04,21,20,36,5.70
2011,04,21,20,37,5.70
2011,04,21,20,38,5.70
2011,04,21,20,39,5.80
2011,04,21,20,40,5.90
2011,04,21,20,41,5.90
2011,04,21,20,42,6.00
2011,04,21,20,43,6.00
2011,04,21,20,44,6.10
2011,04,21,20,45,6.20
2011,04,21,20,46,6.20
2011,04,21,20,47,6.20
2011,04,21,20,48,6.30
2011,04,21,20,49,6.30
2011,04,21,20,50,6.40
2011,04,21,20,51,6.40
2011,04,21,20,52,6.40
2011,04,21,20,53,6.40
2011,04,21,20,54,6.40
2011,04,21,20,55,6.40
2011,04,21,20,56,6.40
2011,04,21,20,57,6.30
2011,04,21,20,58,6.30
2011,04,21,20,59,6.20
2011,04,21,21,00,6.20
2011,04,21,21,01,6.10
2011,04,21,21,02,6.10
2011,04,21,21,03,6.00
2011,04,21,21,04,5.90
2011,04,21,21,05,5.80
2011,04,21,21,06,5.70
2011,04,21,21,07,5.70
2011,04,21,21,08,5.60
2011,04,21,21,09,5.60
2011,04,21,21,10,5.50
2011,04,21,21,11,5.40
2011,04,21,21,12,5.40
2011,04,21,21,13,5.30
2011,04,21,21,14,5.20
2011,04,21,21,15,5.20
2011,04,21,21,16,5.10
2011,04,21,21,17,5.10
2011,04,21,21,18,5.00
2011,04,21,21,19,4.90
2011,04,21,21,20,4.90
2011,04,21,21,21,4.80
2011,04,21,21,22,4.80
2011,04,21,21,23,4.80
2011,04,21,21,24,4.70
2011,04,21,21,25,4.70
2011,04,21,21,26,4.70
2011,04,21,21,27,4.60
2011,04,21,21,28,4.60
2011,04,21,21,29,4.60
2011,04,21,21,30,4.50
2011,04,21,21,31,4.50
2011,04,21,21,32,4.40
2011,04,21,21,33,4.40
2011,04,21,21,34,4.40
2011,04,21,21,35,4.40
2011,04,21,21,36,4.30
2011,04,21,21,37,4.30
2011,04,21,21,38,4.30
2011,04,21,21,39,4.30
2011,04,21,21,40,4.30
2011,04,21,21,41,4.30
2011,04,21,21,42,4.30
2011,04,21,21,43,4.30
2011,04,21,21,44,4.30
2011,04,21,21,45,4.30
2011,04,21,21,46,4.30
2011,04,21,21,47,4.30
2011,04,21,21,48,4.30
2011,04,21,21,49,4.40
2011,04,21,21,50,4.50
2011,04,21,21,51,4.60
2011,04,21,21,52,4.80
2011,04,21,21,53,4.90
2011,04,21,21,54,5.10
2011,04,21,21,55,5.30
2011,04,21,21,56,5.50
2011,04,21,21,57,5.60
2011,04,21,21,58,5.80
2011,04,21,21,59,6.00
2011,04,21,22,00,6.10
2011,04,21,22,01,6.30
2011,04,21,22,02,6.40
2011,04,21,22,03,6.40
2011,04,21,22,04,6.50
2011,04,21,22,05,6.50
2011,04,21,22,06,6.60
2011,04,21,22,07,6.70
2011,04,21,22,08,6.80
2011,04,21,22,09,6.80
2011,04,21,22,10,6.90
2011,04,21,22,11,6.90
2011,04,21,22,12,6.90
2011,04,21,22,13,6.90
2011,04,21,22,14,6.90
2011,04,21,22,15,6.90
2011,04,21,22,16,6.90
2011,04,21,22,17,6.90
2011,04,21,22,18,6.90
2011,04,21,22,19,7.00
2011,04,21,22,20,7.00
2011,04,21,22,21,7.00
2011,04,21,22,22,7.00
2011,04,21,22,23,7.00
2011,04,21,22,24,7.10
2011,04,21,22,25,7.10
2011,04,21,22,26,7.10
2011,04,21,22,27,7.10
2011,04,21,22,28,7.10
2011,04,21,22,29,7.10
2011,04,21,22,30,7.00
2011,04,21,22,31,7.00
2011,04,21,22,32,7.00
2011,04,21,22,33,7.00
2011,04,21,22,34,7.00
2011,04,21,22,35,6.90
2011,04,21,22,36,6.90
2011,04,21,22,37,6.90
2011,04,21,22,38,6.90
2011,04,21,22,39,6.90
2011,04,21,22,40,6.90
2011,04,21,22,41,6.90
2011,04,21,22,42,6.80
2011,04,21,22,43,6.80
2011,04,21,22,44,6.90
2011,04,21,22,45,6.90
2011,04,21,22,46,6.90
2011,04,21,22,47,6.90
2011,04,21,22,48,6.80
2011,04,21,22,49,6.80
2011,04,21,22,50,6.80
2011,04,21,22,51,6.80
2011,04,21,22,52,6.80
2011,04,21,22,53,6.80
2011,04,21,22,54,6.80
2011,04,21,22,55,6.80
2011,04,21,22,56,6.90
2011,04,21,22,57,6.90
2011,04,21,22,58,6.90
2011,04,21,22,59,6.90
2011,04,21,23,00,6.90
2011,04,21,23,01,7.00
2011,04,21,23,02,7.00
2011,04,21,23,03,7.00
2011,04,21,23,04,7.10
2011,04,21,23,05,7.10
2011,04,21,23,06,7.10
2011,04,21,23,07,7.10
2011,04,21,23,08,7.20
2011,04,21,23,09,7.20
2011,04,21,23,10,7.20
2011,04,21,23,11,7.20
2011,04,21,23,12,7.20
2011,04,21,23,13,7.20
2011,04,21,23,14,7.20
2011,04,21,23,15,7.20
2011,04,21,23,16,7.20
2011,04,21,23,17,7.20
2011,04,21,23,18,7.20
2011,04,21,23,19,7.20
2011,04,21,23,20,7.20
2011,04,21,23,21,7.20
2011,04,21,23,22,7.20
2011,04,21,23,23,7.20
2011,04,21,23,24,7.20
2011,04,21,23,25,7.20
2011,04,21,23,26,7.20
2011,04,21,23,27,7.10
2011,04,21,23,28,7.10
2011,04,21,23,29,7.10
2011,04,21,23,30,7.10
2011,04,21,23,31,7.10
2011,04,21,23,32,7.10
2011,04,21,23,33,7.10
2011,04,21,23,34,7.10
2011,04,21,23,35,7.10
2011,04,21,23,36,7.10
2011,04,21,23,37,7.10
2011,04,21,23,38,7.10
2011,04,21,23,39,7.10
2011,04,21,23,40,7.10
2011,04,21,23,41,7.10
2011,04,21,23,42,7.10
2011,04,21,23,43,7.00
2011,04,21,23,44,7.00
2011,04,21,23,45,7.00
2011,04,21,23,46,7.00
2011,04,21,23,47,7.00
2011,04,21,23,48,7.00
2011,04,21,23,49,7.00
2011,04,21,23,50,7.00
2011,04,21,23,51,7.00
2011,04,21,23,52,7.00
2011,04,21,23,53,7.10
2011,04,21,23,54,7.10
2011,04,21,23,55,7.10
2011,04,21,23,56,7.10
2011,04,21,23,57,7.10
2011,04,21,23,58,7.10
2011,04,21,23,59,7.10
