Daily Total Rain in millimetres (mm) at Arbutus Middle School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,   0.0,   0.0,  0.51,  14.2,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25
 2,   0.0,   0.0,  0.51,   7.1,   8.6,   0.0,  0.25,   0.0,   0.0,   0.0,   3.8,   0.0
 3,   0.0,   1.0,   2.0,  0.25,  0.76,   0.0,  0.25,   0.0,   0.0,  0.25,   0.0,   0.0
 4,   2.5,   8.1,   2.8,  11.2,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
 5,  14.2,   0.0,  0.25,   7.4,   1.8,   0.0,   0.0,   0.0,   0.0,   1.0,   0.0,   0.0
 6,  17.0,   6.1,   1.0,  0.76,   7.9,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
 7,   9.1,   0.0,  0.25,  0.25,   1.0,   0.0,   0.0,   0.0,   0.0,   1.0,  0.51,   1.3
 8,   1.0,  0.25,   2.3,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   2.8,   0.0
 9,  0.25,   0.0,   5.8,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0
10,   0.0,   0.0,   1.8,   1.3,  0.51,   0.0,   0.0,   0.0,   0.0,   5.3,   0.0,  0.25
11,   1.3,   0.0,   0.0,   0.0,   3.3,   0.0,  0.25,   0.0,   0.0,  13.7,  10.7,   0.0
12,  12.7,  11.4,  0.76,  0.25,  0.51,   0.0,   3.0,   0.0,   0.0,   2.8,   5.8,   0.0
13,   8.9,   1.0,  0.76,   3.3,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,  0.51,   0.0
14,   7.4,   4.3,  12.7,   5.1,   7.1,   0.0,   2.0,   0.0,   0.0,   0.0,  0.25,   1.0
15,   8.1,  0.25,   2.8,   1.3,  15.5,  0.76,  0.76,   0.0,  0.25,   0.0,   0.0,  0.51
16,   8.4,   1.3,   3.3,  0.25,   0.0,   0.0,   6.6,   0.0,   0.0,  0.25,   6.3,   1.3
17,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,  0.25,   0.0,   6.3,   1.3
18,   0.0,   0.0,   2.3,   0.0,   0.0,   2.5,  0.25,   0.0,  0.25,   0.0,   0.0,   1.0
19,   0.0,   0.0,   1.3,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.51,   0.0,   0.0
20,   3.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0,  0.25,   0.0,   0.0
21,   7.6,   1.0,   2.3,   0.0,  0.76,   0.0,   1.0,   0.0,  0.76,   3.3,   1.5,  0.25
22,   0.0,  0.51,   0.0,   0.0,   0.0,   0.0,   0.0,   7.6,   6.6,  11.7,  37.3,   0.0
23,   3.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0,  12.4,  0.51
24,   5.3,  0.25,  0.25,   1.5,   0.0,   1.3,   0.0,   0.0,   0.0,   0.0,   7.9,   3.6
25,  0.25,   0.0,  0.51,   8.4,   3.3,  0.51,   0.0,   0.0,   2.8,   0.0,   0.0,   2.8
26,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   9.9,   1.0,   0.0,  0.51
27,   0.0,  14.7,   0.0,   2.5,   2.0,  0.51,   0.0,   0.0,  0.76,  0.25,  10.9,  16.8
28,   1.5,   4.3,   0.0,   2.0,   0.0,  0.25,   0.0,   0.0,   0.0,   9.1,   0.0,   8.6
29,   3.3,   -99,  0.25,   0.0,   0.0,   1.0,   0.0,   0.0,   0.0,   0.0,   2.3,  0.76
30,   0.0,   -99,   9.4,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   1.8,   0.0,   2.0
31,   0.0,   -99,   5.8,   -99,   0.0,   -99,   0.0,   0.0,   -99,   0.0,   -99,   0.0
