Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,08,17,09,10,16.30
2011,08,17,09,11,16.40
2011,08,17,09,12,16.40
2011,08,17,09,13,16.40
2011,08,17,09,14,16.40
2011,08,17,09,15,16.40
2011,08,17,09,16,16.40
2011,08,17,09,17,16.50
2011,08,17,09,18,16.60
2011,08,17,09,19,16.70
2011,08,17,09,20,16.80
2011,08,17,09,21,16.80
2011,08,17,09,22,16.80
2011,08,17,09,23,16.80
2011,08,17,09,24,16.80
2011,08,17,09,25,16.70
2011,08,17,09,26,16.70
2011,08,17,09,27,16.80
2011,08,17,09,28,16.80
2011,08,17,09,29,16.80
2011,08,17,09,30,16.80
2011,08,17,09,31,16.80
2011,08,17,09,32,16.80
2011,08,17,09,33,16.80
2011,08,17,09,34,16.80
2011,08,17,09,35,16.80
2011,08,17,09,36,16.80
2011,08,17,09,37,16.90
2011,08,17,09,38,17.00
2011,08,17,09,39,17.00
2011,08,17,09,40,17.00
2011,08,17,09,41,17.00
2011,08,17,09,42,17.00
2011,08,17,09,43,17.00
2011,08,17,09,44,17.10
2011,08,17,09,45,17.10
2011,08,17,09,46,17.10
2011,08,17,09,47,17.10
2011,08,17,09,48,17.00
2011,08,17,09,49,17.00
2011,08,17,09,50,17.00
2011,08,17,09,51,17.00
2011,08,17,09,52,17.10
2011,08,17,09,53,17.20
2011,08,17,09,54,17.20
2011,08,17,09,55,17.20
2011,08,17,09,56,17.20
2011,08,17,09,57,17.10
2011,08,17,09,58,17.10
2011,08,17,09,59,17.20
2011,08,17,10,00,17.20
2011,08,17,10,01,17.20
2011,08,17,10,02,17.20
2011,08,17,10,03,17.20
2011,08,17,10,04,17.20
2011,08,17,10,05,17.10
2011,08,17,10,06,17.10
2011,08,17,10,07,17.00
2011,08,17,10,08,17.00
2011,08,17,10,09,16.90
2011,08,17,10,10,16.90
2011,08,17,10,11,16.90
2011,08,17,10,12,16.90
2011,08,17,10,13,17.00
2011,08,17,10,14,17.00
2011,08,17,10,15,17.10
2011,08,17,10,16,17.10
2011,08,17,10,17,17.00
2011,08,17,10,18,16.90
2011,08,17,10,19,16.90
2011,08,17,10,20,16.90
2011,08,17,10,21,16.90
2011,08,17,10,22,17.00
2011,08,17,10,23,17.10
2011,08,17,10,24,17.20
2011,08,17,10,25,17.20
2011,08,17,10,26,17.30
2011,08,17,10,27,17.30
2011,08,17,10,28,17.30
2011,08,17,10,29,17.30
2011,08,17,10,30,17.20
2011,08,17,10,31,17.10
2011,08,17,10,32,17.10
2011,08,17,10,33,17.10
2011,08,17,10,34,17.10
2011,08,17,10,35,17.10
2011,08,17,10,36,17.10
2011,08,17,10,37,17.10
2011,08,17,10,38,17.10
2011,08,17,10,39,17.10
2011,08,17,10,40,17.20
2011,08,17,10,41,17.30
2011,08,17,10,42,17.40
2011,08,17,10,43,17.50
2011,08,17,10,44,17.60
2011,08,17,10,45,17.60
2011,08,17,10,46,17.70
2011,08,17,10,47,17.80
2011,08,17,10,48,17.80
2011,08,17,10,49,17.80
2011,08,17,10,50,17.70
2011,08,17,10,51,17.60
2011,08,17,10,52,17.60
2011,08,17,10,53,17.60
2011,08,17,10,54,17.60
2011,08,17,10,55,17.60
2011,08,17,10,56,17.60
2011,08,17,10,57,17.60
2011,08,17,10,58,17.70
2011,08,17,10,59,17.60
2011,08,17,11,00,17.60
2011,08,17,11,01,17.60
2011,08,17,11,02,17.50
2011,08,17,11,03,17.50
2011,08,17,11,04,17.50
2011,08,17,11,05,17.60
2011,08,17,11,06,17.70
2011,08,17,11,07,17.70
2011,08,17,11,08,17.80
2011,08,17,11,09,17.80
2011,08,17,11,10,17.80
2011,08,17,11,11,17.90
2011,08,17,11,12,18.00
2011,08,17,11,13,18.10
2011,08,17,11,14,18.20
2011,08,17,11,15,18.30
2011,08,17,11,16,18.30
2011,08,17,11,17,18.30
2011,08,17,11,18,18.30
2011,08,17,11,19,18.30
2011,08,17,11,20,18.20
2011,08,17,11,21,18.10
2011,08,17,11,22,18.10
2011,08,17,11,23,18.00
2011,08,17,11,24,17.90
2011,08,17,11,25,18.00
2011,08,17,11,26,18.00
2011,08,17,11,27,18.10
2011,08,17,11,28,18.10
2011,08,17,11,29,18.10
2011,08,17,11,30,18.10
2011,08,17,11,31,18.10
2011,08,17,11,32,18.10
2011,08,17,11,33,18.00
2011,08,17,11,34,17.90
2011,08,17,11,35,17.90
2011,08,17,11,36,17.90
2011,08,17,11,37,17.90
2011,08,17,11,38,18.00
2011,08,17,11,39,18.10
2011,08,17,11,40,18.20
2011,08,17,11,41,18.30
2011,08,17,11,42,18.40
2011,08,17,11,43,18.50
2011,08,17,11,44,18.50
2011,08,17,11,45,18.40
2011,08,17,11,46,18.40
2011,08,17,11,47,18.30
2011,08,17,11,48,18.30
2011,08,17,11,49,18.20
2011,08,17,11,50,18.10
2011,08,17,11,51,18.10
2011,08,17,11,52,18.00
2011,08,17,11,53,18.00
2011,08,17,11,54,17.90
2011,08,17,11,55,17.90
2011,08,17,11,56,17.90
2011,08,17,11,57,17.90
2011,08,17,11,58,17.90
2011,08,17,11,59,17.90
2011,08,17,12,00,17.80
2011,08,17,12,01,17.90
2011,08,17,12,02,17.90
2011,08,17,12,03,17.90
2011,08,17,12,04,18.00
2011,08,17,12,05,18.00
2011,08,17,12,06,18.00
2011,08,17,12,07,18.10
2011,08,17,12,08,18.10
2011,08,17,12,09,18.20
2011,08,17,12,10,18.30
2011,08,17,12,11,18.30
2011,08,17,12,12,18.30
2011,08,17,12,13,18.10
2011,08,17,12,14,18.00
2011,08,17,12,15,18.00
2011,08,17,12,16,18.00
2011,08,17,12,17,18.00
2011,08,17,12,18,18.00
2011,08,17,12,19,18.00
2011,08,17,12,20,17.90
2011,08,17,12,21,17.80
2011,08,17,12,22,17.80
2011,08,17,12,23,17.90
2011,08,17,12,24,17.90
2011,08,17,12,25,17.90
2011,08,17,12,26,17.90
2011,08,17,12,27,18.00
2011,08,17,12,28,18.10
2011,08,17,12,29,18.20
2011,08,17,12,30,18.30
2011,08,17,12,31,18.30
2011,08,17,12,32,18.30
2011,08,17,12,33,18.30
2011,08,17,12,34,18.40
2011,08,17,12,35,18.40
2011,08,17,12,36,18.40
2011,08,17,12,37,18.50
2011,08,17,12,38,18.60
2011,08,17,12,39,18.60
2011,08,17,12,40,18.70
2011,08,17,12,41,18.70
2011,08,17,12,42,18.60
2011,08,17,12,43,18.60
2011,08,17,12,44,18.60
2011,08,17,12,45,18.60
2011,08,17,12,46,18.60
2011,08,17,12,47,18.50
2011,08,17,12,48,18.40
2011,08,17,12,49,18.40
2011,08,17,12,50,18.40
2011,08,17,12,51,18.40
2011,08,17,12,52,18.40
2011,08,17,12,53,18.40
2011,08,17,12,54,18.40
2011,08,17,12,55,18.40
2011,08,17,12,56,18.50
2011,08,17,12,57,18.60
2011,08,17,12,58,18.60
2011,08,17,12,59,18.80
2011,08,17,13,00,18.80
2011,08,17,13,01,18.80
2011,08,17,13,02,18.70
2011,08,17,13,03,18.70
2011,08,17,13,04,18.60
2011,08,17,13,05,18.40
2011,08,17,13,06,18.20
2011,08,17,13,07,18.20
2011,08,17,13,08,18.20
2011,08,17,13,09,18.20
2011,08,17,13,10,18.20
2011,08,17,13,11,18.20
2011,08,17,13,12,18.20
2011,08,17,13,13,18.30
2011,08,17,13,14,18.30
2011,08,17,13,15,18.40
2011,08,17,13,16,18.40
2011,08,17,13,17,18.40
2011,08,17,13,18,18.40
2011,08,17,13,19,18.30
2011,08,17,13,20,18.30
2011,08,17,13,21,18.20
2011,08,17,13,22,18.20
2011,08,17,13,23,18.20
2011,08,17,13,24,18.20
2011,08,17,13,25,18.20
2011,08,17,13,26,18.20
2011,08,17,13,27,18.30
2011,08,17,13,28,18.30
2011,08,17,13,29,18.30
2011,08,17,13,30,18.30
2011,08,17,13,31,18.40
2011,08,17,13,32,18.50
2011,08,17,13,33,18.50
2011,08,17,13,34,18.40
2011,08,17,13,35,18.40
2011,08,17,13,36,18.40
2011,08,17,13,37,18.40
2011,08,17,13,38,18.40
2011,08,17,13,39,18.40
2011,08,17,13,40,18.40
2011,08,17,13,41,18.40
2011,08,17,13,42,18.30
2011,08,17,13,43,18.30
2011,08,17,13,44,18.30
2011,08,17,13,45,18.30
2011,08,17,13,46,18.30
2011,08,17,13,47,18.40
2011,08,17,13,48,18.40
2011,08,17,13,49,18.50
2011,08,17,13,50,18.60
2011,08,17,13,51,18.70
2011,08,17,13,52,18.70
2011,08,17,13,53,18.70
2011,08,17,13,54,18.70
2011,08,17,13,55,18.70
2011,08,17,13,56,18.80
2011,08,17,13,57,18.80
2011,08,17,13,58,18.80
2011,08,17,13,59,18.80
2011,08,17,14,00,18.70
2011,08,17,14,01,18.70
2011,08,17,14,02,18.70
2011,08,17,14,03,18.70
2011,08,17,14,04,18.70
2011,08,17,14,05,18.80
2011,08,17,14,06,18.90
2011,08,17,14,07,18.90
2011,08,17,14,08,18.90
2011,08,17,14,09,18.80
2011,08,17,14,10,18.80
2011,08,17,14,11,18.90
2011,08,17,14,12,18.90
2011,08,17,14,13,18.90
2011,08,17,14,14,18.90
2011,08,17,14,15,18.90
2011,08,17,14,16,18.90
2011,08,17,14,17,19.00
2011,08,17,14,18,19.10
2011,08,17,14,19,19.10
2011,08,17,14,20,19.20
2011,08,17,14,21,19.20
2011,08,17,14,22,19.20
2011,08,17,14,23,19.30
2011,08,17,14,24,19.40
2011,08,17,14,25,19.40
2011,08,17,14,26,19.40
2011,08,17,14,27,19.40
2011,08,17,14,28,19.40
2011,08,17,14,29,19.30
2011,08,17,14,30,19.30
2011,08,17,14,31,19.30
2011,08,17,14,32,19.30
2011,08,17,14,33,19.30
2011,08,17,14,34,19.40
2011,08,17,14,35,19.50
2011,08,17,14,36,19.50
2011,08,17,14,37,19.50
2011,08,17,14,38,19.60
2011,08,17,14,39,19.70
2011,08,17,14,40,19.80
2011,08,17,14,41,19.90
2011,08,17,14,42,19.90
2011,08,17,14,43,19.90
2011,08,17,14,44,19.90
2011,08,17,14,45,19.80
2011,08,17,14,46,19.60
2011,08,17,14,47,19.60
2011,08,17,14,48,19.60
2011,08,17,14,49,19.60
2011,08,17,14,50,19.50
2011,08,17,14,51,19.50
2011,08,17,14,52,19.60
2011,08,17,14,53,19.60
2011,08,17,14,54,19.70
2011,08,17,14,55,19.80
2011,08,17,14,56,19.80
2011,08,17,14,57,19.90
2011,08,17,14,58,19.90
2011,08,17,14,59,19.90
2011,08,17,15,00,19.80
2011,08,17,15,01,19.80
2011,08,17,15,02,19.90
2011,08,17,15,03,20.00
2011,08,17,15,04,20.00
2011,08,17,15,05,20.10
2011,08,17,15,06,20.10
2011,08,17,15,07,20.20
2011,08,17,15,08,20.20
2011,08,17,15,09,20.10
2011,08,17,15,10,20.10
2011,08,17,15,11,20.10
2011,08,17,15,12,20.10
2011,08,17,15,13,20.10
2011,08,17,15,14,20.20
2011,08,17,15,15,20.20
2011,08,17,15,16,20.20
2011,08,17,15,17,20.10
2011,08,17,15,18,20.00
2011,08,17,15,19,19.90
2011,08,17,15,20,19.90
2011,08,17,15,21,19.90
2011,08,17,15,22,19.90
2011,08,17,15,23,19.80
2011,08,17,15,24,19.80
2011,08,17,15,25,19.80
2011,08,17,15,26,19.80
2011,08,17,15,27,19.90
2011,08,17,15,28,19.90
2011,08,17,15,29,19.90
2011,08,17,15,30,19.90
2011,08,17,15,31,20.00
2011,08,17,15,32,20.10
2011,08,17,15,33,20.20
2011,08,17,15,34,20.20
2011,08,17,15,35,20.20
2011,08,17,15,36,20.20
2011,08,17,15,37,20.20
2011,08,17,15,38,20.20
2011,08,17,15,39,20.20
2011,08,17,15,40,20.20
2011,08,17,15,41,20.30
2011,08,17,15,42,20.40
2011,08,17,15,43,20.50
2011,08,17,15,44,20.60
2011,08,17,15,45,20.70
2011,08,17,15,46,20.80
2011,08,17,15,47,20.80
2011,08,17,15,48,20.90
2011,08,17,15,49,20.90
2011,08,17,15,50,20.90
2011,08,17,15,51,20.80
2011,08,17,15,52,20.70
2011,08,17,15,53,20.60
2011,08,17,15,54,20.60
2011,08,17,15,55,20.60
2011,08,17,15,56,20.50
2011,08,17,15,57,20.50
2011,08,17,15,58,20.40
2011,08,17,15,59,20.40
2011,08,17,16,00,20.40
2011,08,17,16,01,20.40
2011,08,17,16,02,20.40
2011,08,17,16,03,20.40
2011,08,17,16,04,20.40
2011,08,17,16,05,20.40
2011,08,17,16,06,20.40
2011,08,17,16,07,20.40
2011,08,17,16,08,20.50
2011,08,17,16,09,20.50
2011,08,17,16,10,20.50
2011,08,17,16,11,20.50
2011,08,17,16,12,20.40
2011,08,17,16,13,20.40
2011,08,17,16,14,20.30
2011,08,17,16,15,20.30
2011,08,17,16,16,20.20
2011,08,17,16,17,20.20
2011,08,17,16,18,20.10
2011,08,17,16,19,20.10
2011,08,17,16,20,20.10
2011,08,17,16,21,20.10
2011,08,17,16,22,20.10
2011,08,17,16,23,20.10
2011,08,17,16,24,20.10
2011,08,17,16,25,20.00
2011,08,17,16,26,20.00
2011,08,17,16,27,20.00
2011,08,17,16,28,20.00
2011,08,17,16,29,20.00
2011,08,17,16,30,20.00
2011,08,17,16,31,20.00
2011,08,17,16,32,19.90
2011,08,17,16,33,19.90
2011,08,17,16,34,19.90
2011,08,17,16,35,19.90
2011,08,17,16,36,19.90
2011,08,17,16,37,20.00
2011,08,17,16,38,20.10
2011,08,17,16,39,20.10
2011,08,17,16,40,20.20
2011,08,17,16,41,20.20
2011,08,17,16,42,20.20
2011,08,17,16,43,20.10
2011,08,17,16,44,20.00
2011,08,17,16,45,20.00
2011,08,17,16,46,20.00
2011,08,17,16,47,20.00
2011,08,17,16,48,20.00
2011,08,17,16,49,20.00
2011,08,17,16,50,19.90
2011,08,17,16,51,19.90
2011,08,17,16,52,19.90
2011,08,17,16,53,19.90
2011,08,17,16,54,20.00
2011,08,17,16,55,20.00
2011,08,17,16,56,20.00
2011,08,17,16,57,20.00
2011,08,17,16,58,20.00
2011,08,17,16,59,20.00
2011,08,17,17,00,19.90
2011,08,17,17,01,20.00
2011,08,17,17,02,20.00
2011,08,17,17,03,20.00
2011,08,17,17,04,20.00
2011,08,17,17,05,20.00
2011,08,17,17,06,20.00
2011,08,17,17,07,20.00
2011,08,17,17,08,20.10
2011,08,17,17,09,20.10
2011,08,17,17,10,20.20
2011,08,17,17,11,20.30
2011,08,17,17,12,20.30
2011,08,17,17,13,20.30
2011,08,17,17,14,20.30
2011,08,17,17,15,20.30
2011,08,17,17,16,20.30
2011,08,17,17,17,20.30
2011,08,17,17,18,20.30
2011,08,17,17,19,20.30
2011,08,17,17,20,20.30
2011,08,17,17,21,20.20
2011,08,17,17,22,20.20
2011,08,17,17,23,20.20
2011,08,17,17,24,20.30
2011,08,17,17,25,20.30
2011,08,17,17,26,20.30
2011,08,17,17,27,20.30
2011,08,17,17,28,20.30
2011,08,17,17,29,20.30
2011,08,17,17,30,20.20
2011,08,17,17,31,20.20
2011,08,17,17,32,20.20
2011,08,17,17,33,20.20
2011,08,17,17,34,20.30
2011,08,17,17,35,20.30
2011,08,17,17,36,20.20
2011,08,17,17,37,20.20
2011,08,17,17,38,20.30
2011,08,17,17,39,20.30
2011,08,17,17,40,20.30
2011,08,17,17,41,20.40
2011,08,17,17,42,20.40
2011,08,17,17,43,20.30
2011,08,17,17,44,20.20
2011,08,17,17,45,20.20
2011,08,17,17,46,20.20
2011,08,17,17,47,20.20
2011,08,17,17,48,20.20
2011,08,17,17,49,20.20
2011,08,17,17,50,20.10
2011,08,17,17,51,20.10
2011,08,17,17,52,20.10
2011,08,17,17,53,20.20
2011,08,17,17,54,20.20
2011,08,17,17,55,20.20
2011,08,17,17,56,20.20
2011,08,17,17,57,20.20
2011,08,17,17,58,20.20
2011,08,17,17,59,20.20
2011,08,17,18,00,20.20
2011,08,17,18,01,20.20
2011,08,17,18,02,20.20
2011,08,17,18,03,20.20
2011,08,17,18,04,20.20
2011,08,17,18,05,20.20
2011,08,17,18,06,20.10
2011,08,17,18,07,20.00
2011,08,17,18,08,20.00
2011,08,17,18,09,19.90
2011,08,17,18,10,19.90
2011,08,17,18,11,19.80
2011,08,17,18,12,19.80
2011,08,17,18,13,19.70
2011,08,17,18,14,19.70
2011,08,17,18,15,19.80
2011,08,17,18,16,19.80
2011,08,17,18,17,19.90
2011,08,17,18,18,19.90
2011,08,17,18,19,20.00
2011,08,17,18,20,20.00
2011,08,17,18,21,20.10
2011,08,17,18,22,20.10
2011,08,17,18,23,20.10
2011,08,17,18,24,20.20
2011,08,17,18,25,20.20
2011,08,17,18,26,20.20
2011,08,17,18,27,20.20
2011,08,17,18,28,20.20
2011,08,17,18,29,20.20
2011,08,17,18,30,20.20
2011,08,17,18,31,20.20
2011,08,17,18,32,20.20
2011,08,17,18,33,20.30
2011,08,17,18,34,20.30
2011,08,17,18,35,20.30
2011,08,17,18,36,20.40
2011,08,17,18,37,20.40
2011,08,17,18,38,20.40
2011,08,17,18,39,20.40
2011,08,17,18,40,20.50
2011,08,17,18,41,20.50
2011,08,17,18,42,20.60
2011,08,17,18,43,20.60
2011,08,17,18,44,20.70
2011,08,17,18,45,20.70
2011,08,17,18,46,20.70
2011,08,17,18,47,20.70
2011,08,17,18,48,20.60
2011,08,17,18,49,20.60
2011,08,17,18,50,20.50
2011,08,17,18,51,20.40
2011,08,17,18,52,20.40
2011,08,17,18,53,20.30
2011,08,17,18,54,20.30
2011,08,17,18,55,20.30
2011,08,17,18,56,20.20
2011,08,17,18,57,20.20
2011,08,17,18,58,20.10
2011,08,17,18,59,20.10
2011,08,17,19,00,20.10
2011,08,17,19,01,20.10
2011,08,17,19,02,20.10
2011,08,17,19,03,20.10
2011,08,17,19,04,20.00
2011,08,17,19,05,20.00
2011,08,17,19,06,20.00
2011,08,17,19,07,20.00
2011,08,17,19,08,19.90
2011,08,17,19,09,19.90
2011,08,17,19,10,19.90
2011,08,17,19,11,19.90
2011,08,17,19,12,19.90
2011,08,17,19,13,19.90
2011,08,17,19,14,19.80
2011,08,17,19,15,19.80
2011,08,17,19,16,19.80
2011,08,17,19,17,19.70
2011,08,17,19,18,19.70
2011,08,17,19,19,19.60
2011,08,17,19,20,19.60
2011,08,17,19,21,19.50
2011,08,17,19,22,19.50
2011,08,17,19,23,19.40
2011,08,17,19,24,19.50
2011,08,17,19,25,19.40
2011,08,17,19,26,19.40
2011,08,17,19,27,19.40
2011,08,17,19,28,19.40
2011,08,17,19,29,19.40
2011,08,17,19,30,19.40
2011,08,17,19,31,19.40
2011,08,17,19,32,19.30
2011,08,17,19,33,19.30
2011,08,17,19,34,19.30
2011,08,17,19,35,19.30
2011,08,17,19,36,19.20
2011,08,17,19,37,19.20
2011,08,17,19,38,19.20
2011,08,17,19,39,19.20
2011,08,17,19,40,19.20
2011,08,17,19,41,19.20
2011,08,17,19,42,19.20
2011,08,17,19,43,19.20
2011,08,17,19,44,19.20
2011,08,17,19,45,19.20
2011,08,17,19,46,19.20
2011,08,17,19,47,19.30
2011,08,17,19,48,19.30
2011,08,17,19,49,19.30
2011,08,17,19,50,19.30
2011,08,17,19,51,19.30
2011,08,17,19,52,19.30
2011,08,17,19,53,19.30
2011,08,17,19,54,19.30
2011,08,17,19,55,19.30
2011,08,17,19,56,19.30
2011,08,17,19,57,19.30
2011,08,17,19,58,19.30
2011,08,17,19,59,19.30
2011,08,17,20,00,19.20
2011,08,17,20,01,19.20
2011,08,17,20,02,19.20
2011,08,17,20,03,19.10
2011,08,17,20,04,19.10
2011,08,17,20,05,19.10
2011,08,17,20,06,19.00
2011,08,17,20,07,19.00
2011,08,17,20,08,18.90
2011,08,17,20,09,18.90
2011,08,17,20,10,18.90
2011,08,17,20,11,18.90
2011,08,17,20,12,18.80
2011,08,17,20,13,18.80
2011,08,17,20,14,18.80
2011,08,17,20,15,18.80
2011,08,17,20,16,18.80
2011,08,17,20,17,18.80
2011,08,17,20,18,18.80
2011,08,17,20,19,18.80
2011,08,17,20,20,18.80
2011,08,17,20,21,18.80
2011,08,17,20,22,18.80
2011,08,17,20,23,18.80
2011,08,17,20,24,18.80
