Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,04,15,00,00,3.60
2011,04,15,00,01,3.50
2011,04,15,00,02,3.50
2011,04,15,00,03,3.50
2011,04,15,00,04,3.50
2011,04,15,00,05,3.40
2011,04,15,00,06,3.40
2011,04,15,00,07,3.40
2011,04,15,00,08,3.40
2011,04,15,00,09,3.40
2011,04,15,00,10,3.30
2011,04,15,00,11,3.30
2011,04,15,00,12,3.30
2011,04,15,00,13,3.30
2011,04,15,00,14,3.30
2011,04,15,00,15,3.30
2011,04,15,00,16,3.30
2011,04,15,00,17,3.30
2011,04,15,00,18,3.30
2011,04,15,00,19,3.30
2011,04,15,00,20,3.30
2011,04,15,00,21,3.30
2011,04,15,00,22,3.30
2011,04,15,00,23,3.30
2011,04,15,00,24,3.30
2011,04,15,00,25,3.30
2011,04,15,00,26,3.20
2011,04,15,00,27,3.20
2011,04,15,00,28,3.20
2011,04,15,00,29,3.10
2011,04,15,00,30,3.10
2011,04,15,00,31,3.00
2011,04,15,00,32,3.00
2011,04,15,00,33,2.90
2011,04,15,00,34,2.90
2011,04,15,00,35,2.80
2011,04,15,00,36,2.80
2011,04,15,00,37,2.80
2011,04,15,00,38,2.70
2011,04,15,00,39,2.70
2011,04,15,00,40,2.70
2011,04,15,00,41,2.60
2011,04,15,00,42,2.60
2011,04,15,00,43,2.50
2011,04,15,00,44,2.50
2011,04,15,00,45,2.40
2011,04,15,00,46,2.40
2011,04,15,00,47,2.40
2011,04,15,00,48,2.30
2011,04,15,00,49,2.30
2011,04,15,00,50,2.20
2011,04,15,00,51,2.20
2011,04,15,00,52,2.20
2011,04,15,00,53,2.10
2011,04,15,00,54,2.10
2011,04,15,00,55,2.00
2011,04,15,00,56,2.00
2011,04,15,00,57,1.90
2011,04,15,00,58,1.90
2011,04,15,00,59,1.90
2011,04,15,01,00,1.80
2011,04,15,01,01,1.80
2011,04,15,01,02,1.70
2011,04,15,01,03,1.70
2011,04,15,01,04,1.70
2011,04,15,01,05,1.70
2011,04,15,01,06,1.70
2011,04,15,01,07,1.70
2011,04,15,01,08,1.70
2011,04,15,01,09,1.60
2011,04,15,01,10,1.60
2011,04,15,01,11,1.60
2011,04,15,01,12,1.60
2011,04,15,01,13,1.60
2011,04,15,01,14,1.60
2011,04,15,01,15,1.70
2011,04,15,01,16,1.70
2011,04,15,01,17,1.70
2011,04,15,01,18,1.70
2011,04,15,01,19,1.70
2011,04,15,01,20,1.70
2011,04,15,01,21,1.80
2011,04,15,01,22,1.80
2011,04,15,01,23,1.80
2011,04,15,01,24,1.80
2011,04,15,01,25,1.90
2011,04,15,01,26,1.90
2011,04,15,01,27,2.00
2011,04,15,01,28,2.00
2011,04,15,01,29,2.10
2011,04,15,01,30,2.20
2011,04,15,01,31,2.20
2011,04,15,01,32,2.20
2011,04,15,01,33,2.20
2011,04,15,01,34,2.20
2011,04,15,01,35,2.20
2011,04,15,01,36,2.20
2011,04,15,01,37,2.20
2011,04,15,01,38,2.20
2011,04,15,01,39,2.20
2011,04,15,01,40,2.20
2011,04,15,01,41,2.20
2011,04,15,01,42,2.20
2011,04,15,01,43,2.10
2011,04,15,01,44,2.10
2011,04,15,01,45,2.10
2011,04,15,01,46,2.10
2011,04,15,01,47,2.10
2011,04,15,01,48,2.10
2011,04,15,01,49,2.00
2011,04,15,01,50,2.00
2011,04,15,01,51,2.00
2011,04,15,01,52,1.90
2011,04,15,01,53,1.90
2011,04,15,01,54,1.90
2011,04,15,01,55,1.80
2011,04,15,01,56,1.80
2011,04,15,01,57,1.80
2011,04,15,01,58,1.80
2011,04,15,01,59,1.80
2011,04,15,02,00,1.80
2011,04,15,02,01,1.80
2011,04,15,02,02,1.70
2011,04,15,02,03,1.70
2011,04,15,02,04,1.70
2011,04,15,02,05,1.80
2011,04,15,02,06,1.80
2011,04,15,02,07,1.80
2011,04,15,02,08,1.80
2011,04,15,02,09,1.80
2011,04,15,02,10,1.80
2011,04,15,02,11,1.80
2011,04,15,02,12,1.80
2011,04,15,02,13,1.80
2011,04,15,02,14,1.80
2011,04,15,02,15,1.80
2011,04,15,02,16,1.80
2011,04,15,02,17,1.80
2011,04,15,02,18,1.70
2011,04,15,02,19,1.70
2011,04,15,02,20,1.70
2011,04,15,02,21,1.70
2011,04,15,02,22,1.70
2011,04,15,02,23,1.70
2011,04,15,02,24,1.70
2011,04,15,02,25,1.70
2011,04,15,02,26,1.70
2011,04,15,02,27,1.70
2011,04,15,02,28,1.70
2011,04,15,02,29,1.70
2011,04,15,02,30,1.70
2011,04,15,02,31,1.70
2011,04,15,02,32,1.70
2011,04,15,02,33,1.70
2011,04,15,02,34,1.70
2011,04,15,02,35,1.80
2011,04,15,02,36,1.80
2011,04,15,02,37,1.90
2011,04,15,02,38,1.90
2011,04,15,02,39,2.00
2011,04,15,02,40,2.00
2011,04,15,02,41,2.00
2011,04,15,02,42,2.10
2011,04,15,02,43,2.10
2011,04,15,02,44,2.20
2011,04,15,02,45,2.20
2011,04,15,02,46,2.20
2011,04,15,02,47,2.20
2011,04,15,02,48,2.20
2011,04,15,02,49,2.20
2011,04,15,02,50,2.10
2011,04,15,02,51,2.10
2011,04,15,02,52,2.00
2011,04,15,02,53,2.00
2011,04,15,02,54,1.90
2011,04,15,02,55,1.80
2011,04,15,02,56,1.80
2011,04,15,02,57,1.70
2011,04,15,02,58,1.70
2011,04,15,02,59,1.70
2011,04,15,03,00,1.70
2011,04,15,03,01,1.70
2011,04,15,03,02,1.70
2011,04,15,03,03,1.70
2011,04,15,03,04,1.70
2011,04,15,03,05,1.70
2011,04,15,03,06,1.70
2011,04,15,03,07,1.70
2011,04,15,03,08,1.70
2011,04,15,03,09,1.80
2011,04,15,03,10,1.80
2011,04,15,03,11,1.80
2011,04,15,03,12,1.90
2011,04,15,03,13,1.90
2011,04,15,03,14,1.90
2011,04,15,03,15,2.00
2011,04,15,03,16,2.10
2011,04,15,03,17,2.10
2011,04,15,03,18,2.10
2011,04,15,03,19,2.10
2011,04,15,03,20,2.20
2011,04,15,03,21,2.20
2011,04,15,03,22,2.20
2011,04,15,03,23,2.30
2011,04,15,03,24,2.30
2011,04,15,03,25,2.40
2011,04,15,03,26,2.50
2011,04,15,03,27,2.60
2011,04,15,03,28,2.60
2011,04,15,03,29,2.60
2011,04,15,03,30,2.60
2011,04,15,03,31,2.60
2011,04,15,03,32,2.60
2011,04,15,03,33,2.60
2011,04,15,03,34,2.60
2011,04,15,03,35,2.60
2011,04,15,03,36,2.50
2011,04,15,03,37,2.50
2011,04,15,03,38,2.40
2011,04,15,03,39,2.40
2011,04,15,03,40,2.40
2011,04,15,03,41,2.30
2011,04,15,03,42,2.30
2011,04,15,03,43,2.30
2011,04,15,03,44,2.20
2011,04,15,03,45,2.20
2011,04,15,03,46,2.20
2011,04,15,03,47,2.20
2011,04,15,03,48,2.20
2011,04,15,03,49,2.20
2011,04,15,03,50,2.20
2011,04,15,03,51,2.20
2011,04,15,03,52,2.20
2011,04,15,03,53,2.20
2011,04,15,03,54,2.20
2011,04,15,03,55,2.20
2011,04,15,03,56,2.20
2011,04,15,03,57,2.20
2011,04,15,03,58,2.20
2011,04,15,03,59,2.20
2011,04,15,04,00,2.10
2011,04,15,04,01,2.10
2011,04,15,04,02,2.10
2011,04,15,04,03,2.10
2011,04,15,04,04,2.10
2011,04,15,04,05,2.10
2011,04,15,04,06,2.10
2011,04,15,04,07,2.10
2011,04,15,04,08,2.10
2011,04,15,04,09,2.10
2011,04,15,04,10,2.10
2011,04,15,04,11,2.10
2011,04,15,04,12,2.10
2011,04,15,04,13,2.10
2011,04,15,04,14,2.00
2011,04,15,04,15,2.00
2011,04,15,04,16,2.00
2011,04,15,04,17,2.00
2011,04,15,04,18,2.00
2011,04,15,04,19,2.00
2011,04,15,04,20,2.00
2011,04,15,04,21,2.00
2011,04,15,04,22,2.10
2011,04,15,04,23,2.10
2011,04,15,04,24,2.00
2011,04,15,04,25,2.00
2011,04,15,04,26,2.00
2011,04,15,04,27,2.00
2011,04,15,04,28,2.00
2011,04,15,04,29,2.10
2011,04,15,04,30,2.20
2011,04,15,04,31,2.20
2011,04,15,04,32,2.20
2011,04,15,04,33,2.20
2011,04,15,04,34,2.20
2011,04,15,04,35,2.20
2011,04,15,04,36,2.20
2011,04,15,04,37,2.20
2011,04,15,04,38,2.20
2011,04,15,04,39,2.10
2011,04,15,04,40,2.10
2011,04,15,04,41,2.10
2011,04,15,04,42,2.00
2011,04,15,04,43,2.00
2011,04,15,04,44,2.00
2011,04,15,04,45,2.10
2011,04,15,04,46,2.10
2011,04,15,04,47,2.10
2011,04,15,04,48,2.20
2011,04,15,04,49,2.30
2011,04,15,04,50,2.40
2011,04,15,04,51,2.40
2011,04,15,04,52,2.50
2011,04,15,04,53,2.50
2011,04,15,04,54,2.60
2011,04,15,04,55,2.60
2011,04,15,04,56,2.50
2011,04,15,04,57,2.50
2011,04,15,04,58,2.50
2011,04,15,04,59,2.50
2011,04,15,05,00,2.50
2011,04,15,05,01,2.50
2011,04,15,05,02,2.50
2011,04,15,05,03,2.50
2011,04,15,05,04,2.50
2011,04,15,05,05,2.50
2011,04,15,05,06,2.50
2011,04,15,05,07,2.40
2011,04,15,05,08,2.30
2011,04,15,05,09,2.30
2011,04,15,05,10,2.20
2011,04,15,05,11,2.10
2011,04,15,05,12,2.10
2011,04,15,05,13,2.00
2011,04,15,05,14,1.90
2011,04,15,05,15,1.90
2011,04,15,05,16,1.90
2011,04,15,05,17,1.80
2011,04,15,05,18,1.80
2011,04,15,05,19,1.80
2011,04,15,05,20,1.70
2011,04,15,05,21,1.70
2011,04,15,05,22,1.70
2011,04,15,05,23,1.70
2011,04,15,05,24,1.70
2011,04,15,05,25,1.70
2011,04,15,05,26,1.70
2011,04,15,05,27,1.70
2011,04,15,05,28,1.70
2011,04,15,05,29,1.70
2011,04,15,05,30,1.70
2011,04,15,05,31,1.70
2011,04,15,05,32,1.70
2011,04,15,05,33,1.70
2011,04,15,05,34,1.60
2011,04,15,05,35,1.60
2011,04,15,05,36,1.50
2011,04,15,05,37,1.50
2011,04,15,05,38,1.50
2011,04,15,05,39,1.40
2011,04,15,05,40,1.40
2011,04,15,05,41,1.40
2011,04,15,05,42,1.30
2011,04,15,05,43,1.30
2011,04,15,05,44,1.30
2011,04,15,05,45,1.30
2011,04,15,05,46,1.30
2011,04,15,05,47,1.30
2011,04,15,05,48,1.30
2011,04,15,05,49,1.30
2011,04,15,05,50,1.30
2011,04,15,05,51,1.30
2011,04,15,05,52,1.30
2011,04,15,05,53,1.30
2011,04,15,05,54,1.30
2011,04,15,05,55,1.30
2011,04,15,05,56,1.30
2011,04,15,05,57,1.30
2011,04,15,05,58,1.30
2011,04,15,05,59,1.30
2011,04,15,06,00,1.30
2011,04,15,06,01,1.30
2011,04,15,06,02,1.30
2011,04,15,06,03,1.30
2011,04,15,06,04,1.30
2011,04,15,06,05,1.30
2011,04,15,06,06,1.30
2011,04,15,06,07,1.30
2011,04,15,06,08,1.30
2011,04,15,06,09,1.30
2011,04,15,06,10,1.30
2011,04,15,06,11,1.30
2011,04,15,06,12,1.30
2011,04,15,06,13,1.30
2011,04,15,06,14,1.30
2011,04,15,06,15,1.30
2011,04,15,06,16,1.30
2011,04,15,06,17,1.30
2011,04,15,06,18,1.20
2011,04,15,06,19,1.20
2011,04,15,06,20,1.20
2011,04,15,06,21,1.20
2011,04,15,06,22,1.10
2011,04,15,06,23,1.10
2011,04,15,06,24,1.10
2011,04,15,06,25,1.10
2011,04,15,06,26,1.10
2011,04,15,06,27,1.10
2011,04,15,06,28,1.10
2011,04,15,06,29,1.10
2011,04,15,06,30,1.10
2011,04,15,06,31,1.10
2011,04,15,06,32,1.10
2011,04,15,06,33,1.10
2011,04,15,06,34,1.10
2011,04,15,06,35,1.10
2011,04,15,06,36,1.10
2011,04,15,06,37,1.10
2011,04,15,06,38,1.10
2011,04,15,06,39,1.10
2011,04,15,06,40,1.10
2011,04,15,06,41,1.10
2011,04,15,06,42,1.10
2011,04,15,06,43,1.20
2011,04,15,06,44,1.20
2011,04,15,06,45,1.20
2011,04,15,06,46,1.20
2011,04,15,06,47,1.20
2011,04,15,06,48,1.20
2011,04,15,06,49,1.20
2011,04,15,06,50,1.20
2011,04,15,06,51,1.20
2011,04,15,06,52,1.20
2011,04,15,06,53,1.20
2011,04,15,06,54,1.20
2011,04,15,06,55,1.20
2011,04,15,06,56,1.20
2011,04,15,06,57,1.20
2011,04,15,06,58,1.20
2011,04,15,06,59,1.20
2011,04,15,07,00,1.20
2011,04,15,07,01,1.30
2011,04,15,07,02,1.30
2011,04,15,07,03,1.30
2011,04,15,07,04,1.30
2011,04,15,07,05,1.30
2011,04,15,07,06,1.30
2011,04,15,07,07,1.30
2011,04,15,07,08,1.30
2011,04,15,07,09,1.40
2011,04,15,07,10,1.40
2011,04,15,07,11,1.40
2011,04,15,07,12,1.50
2011,04,15,07,13,1.50
2011,04,15,07,14,1.60
2011,04,15,07,15,1.60
2011,04,15,07,16,1.60
2011,04,15,07,17,1.70
2011,04,15,07,18,1.70
2011,04,15,07,19,1.70
2011,04,15,07,20,1.70
2011,04,15,07,21,1.80
2011,04,15,07,22,1.80
2011,04,15,07,23,1.80
2011,04,15,07,24,1.90
2011,04,15,07,25,1.90
2011,04,15,07,26,2.00
2011,04,15,07,27,2.00
2011,04,15,07,28,2.00
2011,04,15,07,29,2.10
2011,04,15,07,30,2.10
2011,04,15,07,31,2.10
2011,04,15,07,32,2.20
2011,04,15,07,33,2.20
2011,04,15,07,34,2.20
2011,04,15,07,35,2.30
2011,04,15,07,36,2.30
2011,04,15,07,37,2.30
2011,04,15,07,38,2.40
2011,04,15,07,39,2.40
2011,04,15,07,40,2.40
2011,04,15,07,41,2.40
2011,04,15,07,42,2.50
2011,04,15,07,43,2.50
2011,04,15,07,44,2.50
2011,04,15,07,45,2.50
2011,04,15,07,46,2.50
2011,04,15,07,47,2.50
2011,04,15,07,48,2.60
2011,04,15,07,49,2.60
2011,04,15,07,50,2.60
2011,04,15,07,51,2.60
2011,04,15,07,52,2.60
2011,04,15,07,53,2.70
2011,04,15,07,54,2.70
2011,04,15,07,55,2.70
2011,04,15,07,56,2.80
2011,04,15,07,57,2.80
2011,04,15,07,58,2.90
2011,04,15,07,59,2.90
2011,04,15,08,00,2.90
2011,04,15,08,01,3.00
2011,04,15,08,02,3.00
2011,04,15,08,03,3.00
2011,04,15,08,04,3.00
2011,04,15,08,05,3.00
2011,04,15,08,06,3.00
2011,04,15,08,07,3.00
2011,04,15,08,08,3.00
2011,04,15,08,09,3.10
2011,04,15,08,10,3.00
2011,04,15,08,11,3.10
2011,04,15,08,12,3.10
2011,04,15,08,13,3.10
2011,04,15,08,14,3.10
2011,04,15,08,15,3.20
2011,04,15,08,16,3.20
2011,04,15,08,17,3.30
2011,04,15,08,18,3.30
2011,04,15,08,19,3.40
2011,04,15,08,20,3.50
2011,04,15,08,21,3.50
2011,04,15,08,22,3.60
2011,04,15,08,23,3.70
2011,04,15,08,24,3.80
2011,04,15,08,25,3.90
2011,04,15,08,26,3.90
2011,04,15,08,27,4.00
2011,04,15,08,28,4.10
2011,04,15,08,29,4.20
2011,04,15,08,30,4.20
2011,04,15,08,31,4.30
2011,04,15,08,32,4.40
2011,04,15,08,33,4.40
2011,04,15,08,34,4.50
2011,04,15,08,35,4.60
2011,04,15,08,36,4.60
2011,04,15,08,37,4.60
2011,04,15,08,38,4.70
2011,04,15,08,39,4.70
2011,04,15,08,40,4.70
2011,04,15,08,41,4.70
2011,04,15,08,42,4.70
2011,04,15,08,43,4.70
2011,04,15,08,44,4.70
2011,04,15,08,45,4.70
2011,04,15,08,46,4.70
2011,04,15,08,47,4.70
2011,04,15,08,48,4.70
2011,04,15,08,49,4.70
2011,04,15,08,50,4.80
2011,04,15,08,51,4.80
2011,04,15,08,52,4.80
2011,04,15,08,53,4.80
2011,04,15,08,54,4.90
2011,04,15,08,55,4.90
2011,04,15,08,56,4.90
2011,04,15,08,57,4.90
2011,04,15,08,58,5.00
2011,04,15,08,59,5.00
2011,04,15,09,00,5.00
2011,04,15,09,01,5.00
2011,04,15,09,02,5.00
2011,04,15,09,03,5.00
2011,04,15,09,04,5.00
2011,04,15,09,05,4.90
2011,04,15,09,06,4.90
2011,04,15,09,07,4.90
2011,04,15,09,08,4.90
2011,04,15,09,09,4.90
2011,04,15,09,10,5.00
2011,04,15,09,11,5.10
2011,04,15,09,12,5.10
2011,04,15,09,13,5.30
2011,04,15,09,14,5.30
2011,04,15,09,15,5.40
2011,04,15,09,16,5.40
2011,04,15,09,17,5.50
2011,04,15,09,18,5.60
2011,04,15,09,19,5.60
2011,04,15,09,20,5.60
2011,04,15,09,21,5.70
2011,04,15,09,22,5.70
2011,04,15,09,23,5.70
2011,04,15,09,24,5.70
2011,04,15,09,25,5.70
2011,04,15,09,26,5.80
2011,04,15,09,27,5.80
2011,04,15,09,28,5.90
2011,04,15,09,29,5.90
2011,04,15,09,30,6.00
2011,04,15,09,31,6.10
2011,04,15,09,32,6.20
2011,04,15,09,33,6.20
2011,04,15,09,34,6.30
2011,04,15,09,35,6.30
2011,04,15,09,36,6.30
2011,04,15,09,37,6.30
2011,04,15,09,38,6.30
2011,04,15,09,39,6.30
2011,04,15,09,40,6.30
2011,04,15,09,41,6.30
2011,04,15,09,42,6.30
2011,04,15,09,43,6.30
2011,04,15,09,44,6.30
2011,04,15,09,45,6.30
2011,04,15,09,46,6.30
2011,04,15,09,47,6.30
2011,04,15,09,48,6.30
2011,04,15,09,49,6.40
2011,04,15,09,50,6.40
2011,04,15,09,51,6.40
2011,04,15,09,52,6.50
2011,04,15,09,53,6.50
2011,04,15,09,54,6.50
2011,04,15,09,55,6.50
2011,04,15,09,56,6.50
2011,04,15,09,57,6.50
2011,04,15,09,58,6.60
2011,04,15,09,59,6.60
2011,04,15,10,00,6.60
2011,04,15,10,01,6.60
2011,04,15,10,02,6.60
2011,04,15,10,03,6.70
2011,04,15,10,04,6.70
2011,04,15,10,05,6.70
2011,04,15,10,06,6.70
2011,04,15,10,07,6.70
2011,04,15,10,08,6.70
2011,04,15,10,09,6.80
2011,04,15,10,10,6.80
2011,04,15,10,11,6.80
2011,04,15,10,12,6.80
2011,04,15,10,13,6.80
2011,04,15,10,14,6.80
2011,04,15,10,15,6.90
2011,04,15,10,16,6.90
2011,04,15,10,17,6.90
2011,04,15,10,18,6.90
2011,04,15,10,19,6.90
2011,04,15,10,20,7.00
2011,04,15,10,21,7.00
2011,04,15,10,22,7.10
2011,04,15,10,23,7.10
2011,04,15,10,24,7.10
2011,04,15,10,25,7.10
2011,04,15,10,26,7.20
2011,04,15,10,27,7.20
2011,04,15,10,28,7.20
2011,04,15,10,29,7.30
2011,04,15,10,30,7.30
2011,04,15,10,31,7.40
2011,04,15,10,32,7.40
2011,04,15,10,33,7.30
2011,04,15,10,34,7.30
2011,04,15,10,35,7.30
2011,04,15,10,36,7.30
2011,04,15,10,37,7.30
2011,04,15,10,38,7.30
2011,04,15,10,39,7.30
2011,04,15,10,40,7.30
2011,04,15,10,41,7.30
2011,04,15,10,42,7.40
2011,04,15,10,43,7.40
2011,04,15,10,44,7.30
2011,04,15,10,45,7.30
2011,04,15,10,46,7.40
2011,04,15,10,47,7.40
2011,04,15,10,48,7.30
2011,04,15,10,49,7.30
2011,04,15,10,50,7.30
2011,04,15,10,51,7.30
2011,04,15,10,52,7.30
2011,04,15,10,53,7.30
2011,04,15,10,54,7.40
2011,04,15,10,55,7.40
2011,04,15,10,56,7.50
2011,04,15,10,57,7.50
2011,04,15,10,58,7.50
2011,04,15,10,59,7.60
2011,04,15,11,00,7.50
2011,04,15,11,01,7.50
2011,04,15,11,02,7.50
2011,04,15,11,03,7.50
2011,04,15,11,04,7.60
2011,04,15,11,05,7.60
2011,04,15,11,06,7.70
2011,04,15,11,07,7.70
2011,04,15,11,08,7.80
2011,04,15,11,09,7.80
2011,04,15,11,10,7.70
2011,04,15,11,11,7.70
2011,04,15,11,12,7.70
2011,04,15,11,13,7.70
2011,04,15,11,14,7.70
2011,04,15,11,15,7.70
2011,04,15,11,16,7.70
2011,04,15,11,17,7.70
2011,04,15,11,18,7.80
2011,04,15,11,19,7.80
2011,04,15,11,20,7.80
2011,04,15,11,21,7.90
2011,04,15,11,22,7.90
2011,04,15,11,23,8.00
2011,04,15,11,24,8.00
2011,04,15,11,25,8.00
2011,04,15,11,26,7.90
2011,04,15,11,27,7.90
2011,04,15,11,28,7.80
2011,04,15,11,29,7.80
2011,04,15,11,30,7.80
2011,04,15,11,31,7.80
2011,04,15,11,32,7.80
2011,04,15,11,33,7.90
2011,04,15,11,34,8.00
2011,04,15,11,35,8.00
2011,04,15,11,36,8.10
2011,04,15,11,37,8.20
2011,04,15,11,38,8.20
2011,04,15,11,39,8.20
2011,04,15,11,40,8.20
2011,04,15,11,41,8.30
2011,04,15,11,42,8.30
2011,04,15,11,43,8.30
2011,04,15,11,44,8.40
2011,04,15,11,45,8.40
2011,04,15,11,46,8.30
2011,04,15,11,47,8.20
2011,04,15,11,48,8.20
2011,04,15,11,49,8.20
2011,04,15,11,50,8.20
2011,04,15,11,51,8.30
2011,04,15,11,52,8.40
2011,04,15,11,53,8.40
2011,04,15,11,54,8.40
2011,04,15,11,55,8.40
2011,04,15,11,56,8.40
2011,04,15,11,57,8.40
2011,04,15,11,58,8.40
2011,04,15,11,59,8.40
2011,04,15,12,00,8.40
2011,04,15,12,01,8.50
2011,04,15,12,02,8.50
2011,04,15,12,03,8.60
2011,04,15,12,04,8.60
2011,04,15,12,05,8.60
2011,04,15,12,06,8.60
2011,04,15,12,07,8.60
2011,04,15,12,08,8.60
2011,04,15,12,09,8.70
2011,04,15,12,10,8.70
2011,04,15,12,11,8.70
2011,04,15,12,12,8.80
2011,04,15,12,13,8.80
2011,04,15,12,14,8.80
2011,04,15,12,15,8.80
2011,04,15,12,16,8.80
2011,04,15,12,17,8.80
2011,04,15,12,18,8.80
2011,04,15,12,19,8.80
2011,04,15,12,20,8.70
2011,04,15,12,21,8.70
2011,04,15,12,22,8.60
2011,04,15,12,23,8.50
2011,04,15,12,24,8.40
2011,04,15,12,25,8.30
2011,04,15,12,26,8.30
2011,04,15,12,27,8.20
2011,04,15,12,28,8.20
2011,04,15,12,29,8.20
2011,04,15,12,30,8.20
2011,04,15,12,31,8.20
2011,04,15,12,32,8.20
2011,04,15,12,33,8.20
2011,04,15,12,34,8.20
2011,04,15,12,35,8.20
2011,04,15,12,36,8.20
2011,04,15,12,37,8.20
2011,04,15,12,38,8.20
2011,04,15,12,39,8.20
2011,04,15,12,40,8.30
2011,04,15,12,41,8.30
2011,04,15,12,42,8.30
2011,04,15,12,43,8.30
2011,04,15,12,44,8.40
2011,04,15,12,45,8.40
2011,04,15,12,46,8.40
2011,04,15,12,47,8.40
2011,04,15,12,48,8.40
2011,04,15,12,49,8.40
2011,04,15,12,50,8.30
2011,04,15,12,51,8.30
2011,04,15,12,52,8.30
2011,04,15,12,53,8.30
2011,04,15,12,54,8.30
2011,04,15,12,55,8.40
2011,04,15,12,56,8.50
2011,04,15,12,57,8.50
2011,04,15,12,58,8.60
2011,04,15,12,59,8.60
2011,04,15,13,00,8.60
2011,04,15,13,01,8.60
2011,04,15,13,02,8.50
2011,04,15,13,03,8.50
2011,04,15,13,04,8.50
2011,04,15,13,05,8.50
2011,04,15,13,06,8.40
2011,04,15,13,07,8.40
2011,04,15,13,08,8.40
2011,04,15,13,09,8.40
2011,04,15,13,10,8.40
2011,04,15,13,11,8.50
2011,04,15,13,12,8.50
2011,04,15,13,13,8.50
2011,04,15,13,14,8.50
2011,04,15,13,15,8.50
2011,04,15,13,16,8.50
2011,04,15,13,17,8.50
2011,04,15,13,18,8.50
2011,04,15,13,19,8.40
2011,04,15,13,20,8.40
2011,04,15,13,21,8.40
2011,04,15,13,22,8.40
2011,04,15,13,23,8.40
2011,04,15,13,24,8.40
2011,04,15,13,25,8.40
2011,04,15,13,26,8.40
2011,04,15,13,27,8.40
2011,04,15,13,28,8.40
2011,04,15,13,29,8.40
2011,04,15,13,30,8.40
2011,04,15,13,31,8.40
2011,04,15,13,32,8.40
2011,04,15,13,33,8.40
2011,04,15,13,34,8.50
2011,04,15,13,35,8.50
2011,04,15,13,36,8.50
2011,04,15,13,37,8.50
2011,04,15,13,38,8.60
2011,04,15,13,39,8.60
2011,04,15,13,40,8.60
2011,04,15,13,41,8.60
2011,04,15,13,42,8.70
2011,04,15,13,43,8.70
2011,04,15,13,44,8.70
2011,04,15,13,45,8.70
2011,04,15,13,46,8.70
2011,04,15,13,47,8.80
2011,04,15,13,48,8.80
2011,04,15,13,49,8.80
2011,04,15,13,50,8.80
2011,04,15,13,51,8.80
2011,04,15,13,52,8.90
2011,04,15,13,53,8.90
2011,04,15,13,54,8.90
2011,04,15,13,55,8.90
2011,04,15,13,56,9.00
2011,04,15,13,57,9.00
2011,04,15,13,58,9.10
2011,04,15,13,59,9.10
2011,04,15,14,00,9.10
2011,04,15,14,01,9.20
2011,04,15,14,02,9.20
2011,04,15,14,03,9.20
2011,04,15,14,04,9.30
2011,04,15,14,05,9.30
2011,04,15,14,06,9.30
2011,04,15,14,07,9.30
2011,04,15,14,08,9.30
2011,04,15,14,09,9.30
2011,04,15,14,10,9.20
2011,04,15,14,11,9.10
2011,04,15,14,12,9.10
2011,04,15,14,13,9.10
2011,04,15,14,14,9.10
2011,04,15,14,15,9.10
2011,04,15,14,16,9.10
2011,04,15,14,17,9.10
2011,04,15,14,18,9.00
2011,04,15,14,19,9.00
2011,04,15,14,20,9.00
2011,04,15,14,21,9.00
2011,04,15,14,22,9.00
2011,04,15,14,23,8.90
2011,04,15,14,24,8.90
2011,04,15,14,25,8.90
2011,04,15,14,26,8.90
2011,04,15,14,27,8.90
2011,04,15,14,28,8.80
2011,04,15,14,29,8.80
2011,04,15,14,30,8.80
2011,04,15,14,31,8.80
2011,04,15,14,32,8.80
2011,04,15,14,33,8.70
2011,04,15,14,34,8.70
2011,04,15,14,35,8.80
2011,04,15,14,36,8.80
2011,04,15,14,37,8.80
2011,04,15,14,38,8.80
2011,04,15,14,39,8.80
2011,04,15,14,40,8.80
2011,04,15,14,41,8.80
2011,04,15,14,42,8.80
2011,04,15,14,43,8.80
2011,04,15,14,44,8.80
2011,04,15,14,45,8.80
2011,04,15,14,46,8.80
2011,04,15,14,47,8.80
2011,04,15,14,48,8.80
2011,04,15,14,49,8.80
2011,04,15,14,50,8.80
2011,04,15,14,51,8.80
2011,04,15,14,52,8.80
2011,04,15,14,53,8.80
2011,04,15,14,54,8.80
2011,04,15,14,55,8.80
2011,04,15,14,56,8.80
2011,04,15,14,57,8.80
2011,04,15,14,58,8.70
2011,04,15,14,59,8.60
2011,04,15,15,00,8.60
2011,04,15,15,01,8.60
2011,04,15,15,02,8.60
2011,04,15,15,03,8.60
2011,04,15,15,04,8.60
2011,04,15,15,05,8.60
2011,04,15,15,06,8.60
2011,04,15,15,07,8.60
2011,04,15,15,08,8.60
2011,04,15,15,09,8.60
2011,04,15,15,10,8.60
2011,04,15,15,11,8.60
2011,04,15,15,12,8.50
2011,04,15,15,13,8.50
2011,04,15,15,14,8.40
2011,04,15,15,15,8.40
2011,04,15,15,16,8.30
2011,04,15,15,17,8.20
2011,04,15,15,18,8.20
2011,04,15,15,19,8.20
2011,04,15,15,20,8.10
2011,04,15,15,21,8.10
2011,04,15,15,22,8.10
2011,04,15,15,23,8.10
2011,04,15,15,24,8.00
2011,04,15,15,25,8.00
2011,04,15,15,26,7.90
2011,04,15,15,27,7.90
2011,04,15,15,28,7.90
2011,04,15,15,29,7.90
2011,04,15,15,30,7.90
