Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,04,16,00,00,1.30
2011,04,16,00,01,1.30
2011,04,16,00,02,1.30
2011,04,16,00,03,1.30
2011,04,16,00,04,1.20
2011,04,16,00,05,1.20
2011,04,16,00,06,1.20
2011,04,16,00,07,1.20
2011,04,16,00,08,1.10
2011,04,16,00,09,1.10
2011,04,16,00,10,1.10
2011,04,16,00,11,1.10
2011,04,16,00,12,1.00
2011,04,16,00,13,1.00
2011,04,16,00,14,1.00
2011,04,16,00,15,1.00
2011,04,16,00,16,1.00
2011,04,16,00,17,1.00
2011,04,16,00,18,1.00
2011,04,16,00,19,1.00
2011,04,16,00,20,1.00
2011,04,16,00,21,1.00
2011,04,16,00,22,1.00
2011,04,16,00,23,1.00
2011,04,16,00,24,1.00
2011,04,16,00,25,1.00
2011,04,16,00,26,0.90
2011,04,16,00,27,0.90
2011,04,16,00,28,0.90
2011,04,16,00,29,0.90
2011,04,16,00,30,0.90
2011,04,16,00,31,0.80
2011,04,16,00,32,0.80
2011,04,16,00,33,0.80
2011,04,16,00,34,0.80
2011,04,16,00,35,0.80
2011,04,16,00,36,0.80
2011,04,16,00,37,0.80
2011,04,16,00,38,0.70
2011,04,16,00,39,0.70
2011,04,16,00,40,0.70
2011,04,16,00,41,0.70
2011,04,16,00,42,0.70
2011,04,16,00,43,0.70
2011,04,16,00,44,0.70
2011,04,16,00,45,0.70
2011,04,16,00,46,0.70
2011,04,16,00,47,0.70
2011,04,16,00,48,0.70
2011,04,16,00,49,0.70
2011,04,16,00,50,0.70
2011,04,16,00,51,0.70
2011,04,16,00,52,0.70
2011,04,16,00,53,0.60
2011,04,16,00,54,0.60
2011,04,16,00,55,0.60
2011,04,16,00,56,0.60
2011,04,16,00,57,0.60
2011,04,16,00,58,0.60
2011,04,16,00,59,0.60
2011,04,16,01,00,0.60
2011,04,16,01,01,0.60
2011,04,16,01,02,0.60
2011,04,16,01,03,0.50
2011,04,16,01,04,0.50
2011,04,16,01,05,0.50
2011,04,16,01,06,0.40
2011,04,16,01,07,0.40
2011,04,16,01,08,0.40
2011,04,16,01,09,0.40
2011,04,16,01,10,0.40
2011,04,16,01,11,0.30
2011,04,16,01,12,0.30
2011,04,16,01,13,0.30
2011,04,16,01,14,0.30
2011,04,16,01,15,0.30
2011,04,16,01,16,0.30
2011,04,16,01,17,0.30
2011,04,16,01,18,0.30
2011,04,16,01,19,0.30
2011,04,16,01,20,0.20
2011,04,16,01,21,0.20
2011,04,16,01,22,0.20
2011,04,16,01,23,0.20
2011,04,16,01,24,0.20
2011,04,16,01,25,0.20
2011,04,16,01,26,0.20
2011,04,16,01,27,0.20
2011,04,16,01,28,0.20
2011,04,16,01,29,0.10
2011,04,16,01,30,0.10
2011,04,16,01,31,0.10
2011,04,16,01,32,0.10
2011,04,16,01,33,0.10
2011,04,16,01,34,0.10
2011,04,16,01,35,0.10
2011,04,16,01,36,0.10
2011,04,16,01,37,0.10
2011,04,16,01,38,0.10
2011,04,16,01,39,0.10
2011,04,16,01,40,0.10
2011,04,16,01,41,0.10
2011,04,16,01,42,0.10
2011,04,16,01,43,0.10
2011,04,16,01,44,0.10
2011,04,16,01,45,0.10
2011,04,16,01,46,0.10
2011,04,16,01,47,0.10
2011,04,16,01,48,0.20
2011,04,16,01,49,0.20
2011,04,16,01,50,0.20
2011,04,16,01,51,0.20
2011,04,16,01,52,0.20
2011,04,16,01,53,0.20
2011,04,16,01,54,0.20
2011,04,16,01,55,0.20
2011,04,16,01,56,0.30
2011,04,16,01,57,0.30
2011,04,16,01,58,0.30
2011,04,16,01,59,0.40
2011,04,16,02,00,0.40
2011,04,16,02,01,0.40
2011,04,16,02,02,0.40
2011,04,16,02,03,0.50
2011,04,16,02,04,0.50
2011,04,16,02,05,0.50
2011,04,16,02,06,0.50
2011,04,16,02,07,0.50
2011,04,16,02,08,0.50
2011,04,16,02,09,0.60
2011,04,16,02,10,0.60
2011,04,16,02,11,0.60
2011,04,16,02,12,0.60
2011,04,16,02,13,0.60
2011,04,16,02,14,0.60
2011,04,16,02,15,0.60
2011,04,16,02,16,0.60
2011,04,16,02,17,0.60
2011,04,16,02,18,0.60
2011,04,16,02,19,0.60
2011,04,16,02,20,0.60
2011,04,16,02,21,0.60
2011,04,16,02,22,0.60
2011,04,16,02,23,0.60
2011,04,16,02,24,0.60
2011,04,16,02,25,0.60
2011,04,16,02,26,0.60
2011,04,16,02,27,0.60
2011,04,16,02,28,0.50
2011,04,16,02,29,0.50
2011,04,16,02,30,0.50
2011,04,16,02,31,0.50
2011,04,16,02,32,0.50
2011,04,16,02,33,0.50
2011,04,16,02,34,0.50
2011,04,16,02,35,0.50
2011,04,16,02,36,0.50
2011,04,16,02,37,0.50
2011,04,16,02,38,0.50
2011,04,16,02,39,0.50
2011,04,16,02,40,0.50
2011,04,16,02,41,0.60
2011,04,16,02,42,0.50
2011,04,16,02,43,0.60
2011,04,16,02,44,0.60
2011,04,16,02,45,0.60
2011,04,16,02,46,0.60
2011,04,16,02,47,0.60
2011,04,16,02,48,0.60
2011,04,16,02,49,0.60
2011,04,16,02,50,0.60
2011,04,16,02,51,0.60
2011,04,16,02,52,0.60
2011,04,16,02,53,0.60
2011,04,16,02,54,0.60
2011,04,16,02,55,0.60
2011,04,16,02,56,0.60
2011,04,16,02,57,0.60
2011,04,16,02,58,0.60
2011,04,16,02,59,0.60
2011,04,16,03,00,0.60
2011,04,16,03,01,0.60
2011,04,16,03,02,0.60
2011,04,16,03,03,0.60
2011,04,16,03,04,0.60
2011,04,16,03,05,0.60
2011,04,16,03,06,0.60
2011,04,16,03,07,0.60
2011,04,16,03,08,0.60
2011,04,16,03,09,0.60
2011,04,16,03,10,0.60
2011,04,16,03,11,0.60
2011,04,16,03,12,0.60
2011,04,16,03,13,0.60
2011,04,16,03,14,0.60
2011,04,16,03,15,0.60
2011,04,16,03,16,0.60
2011,04,16,03,17,0.50
2011,04,16,03,18,0.50
2011,04,16,03,19,0.50
2011,04,16,03,20,0.50
2011,04,16,03,21,0.50
2011,04,16,03,22,0.50
2011,04,16,03,23,0.50
2011,04,16,03,24,0.40
2011,04,16,03,25,0.40
2011,04,16,03,26,0.40
2011,04,16,03,27,0.40
2011,04,16,03,28,0.40
2011,04,16,03,29,0.40
2011,04,16,03,30,0.40
2011,04,16,03,31,0.40
2011,04,16,03,32,0.40
2011,04,16,03,33,0.40
2011,04,16,03,34,0.40
2011,04,16,03,35,0.40
2011,04,16,03,36,0.40
2011,04,16,03,37,0.40
2011,04,16,03,38,0.40
2011,04,16,03,39,0.40
2011,04,16,03,40,0.30
2011,04,16,03,41,0.30
2011,04,16,03,42,0.30
2011,04,16,03,43,0.30
2011,04,16,03,44,0.30
2011,04,16,03,45,0.30
2011,04,16,03,46,0.30
2011,04,16,03,47,0.30
2011,04,16,03,48,0.30
2011,04,16,03,49,0.30
2011,04,16,03,50,0.30
2011,04,16,03,51,0.40
2011,04,16,03,52,0.40
2011,04,16,03,53,0.40
2011,04,16,03,54,0.40
2011,04,16,03,55,0.30
2011,04,16,03,56,0.30
2011,04,16,03,57,0.30
2011,04,16,03,58,0.30
2011,04,16,03,59,0.30
2011,04,16,04,00,0.30
2011,04,16,04,01,0.30
2011,04,16,04,02,0.30
2011,04,16,04,03,0.20
2011,04,16,04,04,0.20
2011,04,16,04,05,0.20
2011,04,16,04,06,0.20
2011,04,16,04,07,0.20
2011,04,16,04,08,0.20
2011,04,16,04,09,0.20
2011,04,16,04,10,0.20
2011,04,16,04,11,0.10
2011,04,16,04,12,0.10
2011,04,16,04,13,0.10
2011,04,16,04,14,0.10
2011,04,16,04,15,0.10
2011,04,16,04,16,0.10
2011,04,16,04,17,0.10
2011,04,16,04,18,0.20
2011,04,16,04,19,0.20
2011,04,16,04,20,0.20
2011,04,16,04,21,0.20
2011,04,16,04,22,0.20
2011,04,16,04,23,0.20
2011,04,16,04,24,0.20
2011,04,16,04,25,0.20
2011,04,16,04,26,0.20
2011,04,16,04,27,0.20
2011,04,16,04,28,0.20
2011,04,16,04,29,0.20
2011,04,16,04,30,0.30
2011,04,16,04,31,0.30
2011,04,16,04,32,0.30
2011,04,16,04,33,0.30
2011,04,16,04,34,0.30
2011,04,16,04,35,0.30
2011,04,16,04,36,0.30
2011,04,16,04,37,0.30
2011,04,16,04,38,0.30
2011,04,16,04,39,0.30
2011,04,16,04,40,0.30
2011,04,16,04,41,0.30
2011,04,16,04,42,0.40
2011,04,16,04,43,0.40
2011,04,16,04,44,0.40
2011,04,16,04,45,0.40
2011,04,16,04,46,0.40
2011,04,16,04,47,0.40
2011,04,16,04,48,0.40
2011,04,16,04,49,0.40
2011,04,16,04,50,0.40
2011,04,16,04,51,0.40
2011,04,16,04,52,0.40
2011,04,16,04,53,0.40
2011,04,16,04,54,0.40
2011,04,16,04,55,0.40
2011,04,16,04,56,0.40
2011,04,16,04,57,0.40
2011,04,16,04,58,0.50
2011,04,16,04,59,0.50
2011,04,16,05,00,0.50
2011,04,16,05,01,0.50
2011,04,16,05,02,0.50
2011,04,16,05,03,0.50
2011,04,16,05,04,0.50
2011,04,16,05,05,0.50
2011,04,16,05,06,0.50
2011,04,16,05,07,0.60
2011,04,16,05,08,0.60
2011,04,16,05,09,0.60
2011,04,16,05,10,0.60
2011,04,16,05,11,0.60
2011,04,16,05,12,0.60
2011,04,16,05,13,0.60
2011,04,16,05,14,0.60
2011,04,16,05,15,0.60
2011,04,16,05,16,0.60
2011,04,16,05,17,0.50
2011,04,16,05,18,0.50
2011,04,16,05,19,0.50
2011,04,16,05,20,0.60
2011,04,16,05,21,0.50
2011,04,16,05,22,0.50
2011,04,16,05,23,0.60
2011,04,16,05,24,0.60
2011,04,16,05,25,0.60
2011,04,16,05,26,0.60
2011,04,16,05,27,0.60
2011,04,16,05,28,0.60
2011,04,16,05,29,0.60
2011,04,16,05,30,0.70
2011,04,16,05,31,0.70
2011,04,16,05,32,0.70
2011,04,16,05,33,0.70
2011,04,16,05,34,0.70
2011,04,16,05,35,0.80
2011,04,16,05,36,0.80
2011,04,16,05,37,0.80
2011,04,16,05,38,0.80
2011,04,16,05,39,0.80
2011,04,16,05,40,0.80
2011,04,16,05,41,0.80
2011,04,16,05,42,0.80
2011,04,16,05,43,0.80
2011,04,16,05,44,0.80
2011,04,16,05,45,0.80
2011,04,16,05,46,0.80
2011,04,16,05,47,0.80
2011,04,16,05,48,0.80
2011,04,16,05,49,0.80
2011,04,16,05,50,0.90
2011,04,16,05,51,0.90
2011,04,16,05,52,0.90
2011,04,16,05,53,0.90
2011,04,16,05,54,0.90
2011,04,16,05,55,0.90
2011,04,16,05,56,0.90
2011,04,16,05,57,0.90
2011,04,16,05,58,0.90
2011,04,16,05,59,0.90
2011,04,16,06,00,0.90
2011,04,16,06,01,0.90
2011,04,16,06,02,0.90
2011,04,16,06,03,0.90
2011,04,16,06,04,0.90
2011,04,16,06,05,0.90
2011,04,16,06,06,1.00
2011,04,16,06,07,1.00
2011,04,16,06,08,1.00
2011,04,16,06,09,1.00
2011,04,16,06,10,1.00
2011,04,16,06,11,1.00
2011,04,16,06,12,1.00
2011,04,16,06,13,1.00
2011,04,16,06,14,1.00
2011,04,16,06,15,1.00
2011,04,16,06,16,1.10
2011,04,16,06,17,1.10
2011,04,16,06,18,1.10
2011,04,16,06,19,1.10
2011,04,16,06,20,1.10
2011,04,16,06,21,1.10
2011,04,16,06,22,1.10
2011,04,16,06,23,1.10
2011,04,16,06,24,1.10
2011,04,16,06,25,1.10
2011,04,16,06,26,1.20
2011,04,16,06,27,1.20
2011,04,16,06,28,1.20
2011,04,16,06,29,1.20
2011,04,16,06,30,1.20
2011,04,16,06,31,1.20
2011,04,16,06,32,1.20
2011,04,16,06,33,1.20
2011,04,16,06,34,1.20
2011,04,16,06,35,1.20
2011,04,16,06,36,1.20
2011,04,16,06,37,1.20
2011,04,16,06,38,1.20
2011,04,16,06,39,1.20
2011,04,16,06,40,1.20
2011,04,16,06,41,1.20
2011,04,16,06,42,1.30
2011,04,16,06,43,1.30
2011,04,16,06,44,1.30
2011,04,16,06,45,1.30
2011,04,16,06,46,1.30
2011,04,16,06,47,1.30
2011,04,16,06,48,1.30
2011,04,16,06,49,1.30
2011,04,16,06,50,1.30
2011,04,16,06,51,1.30
2011,04,16,06,52,1.30
2011,04,16,06,53,1.30
2011,04,16,06,54,1.30
2011,04,16,06,55,1.20
2011,04,16,06,56,1.20
2011,04,16,06,57,1.20
2011,04,16,06,58,1.20
2011,04,16,06,59,1.20
2011,04,16,07,00,1.20
2011,04,16,07,01,1.20
2011,04,16,07,02,1.20
2011,04,16,07,03,1.20
2011,04,16,07,04,1.20
2011,04,16,07,05,1.20
2011,04,16,07,06,1.20
2011,04,16,07,07,1.20
2011,04,16,07,08,1.20
2011,04,16,07,09,1.20
2011,04,16,07,10,1.20
2011,04,16,07,11,1.30
2011,04,16,07,12,1.30
2011,04,16,07,13,1.30
2011,04,16,07,14,1.30
2011,04,16,07,15,1.30
2011,04,16,07,16,1.30
2011,04,16,07,17,1.30
2011,04,16,07,18,1.30
2011,04,16,07,19,1.30
2011,04,16,07,20,1.30
2011,04,16,07,21,1.30
2011,04,16,07,22,1.30
2011,04,16,07,23,1.30
2011,04,16,07,24,1.30
2011,04,16,07,25,1.30
2011,04,16,07,26,1.30
2011,04,16,07,27,1.30
2011,04,16,07,28,1.30
2011,04,16,07,29,1.30
2011,04,16,07,30,1.30
2011,04,16,07,31,1.30
2011,04,16,07,32,1.30
2011,04,16,07,33,1.30
2011,04,16,07,34,1.30
2011,04,16,07,35,1.30
2011,04,16,07,36,1.30
2011,04,16,07,37,1.30
2011,04,16,07,38,1.30
2011,04,16,07,39,1.30
2011,04,16,07,40,1.30
2011,04,16,07,41,1.30
2011,04,16,07,42,1.30
2011,04,16,07,43,1.30
2011,04,16,07,44,1.30
2011,04,16,07,45,1.30
2011,04,16,07,46,1.30
2011,04,16,07,47,1.30
2011,04,16,07,48,1.30
2011,04,16,07,49,1.30
2011,04,16,07,50,1.30
2011,04,16,07,51,1.30
2011,04,16,07,52,1.30
2011,04,16,07,53,1.30
2011,04,16,07,54,1.30
2011,04,16,07,55,1.30
2011,04,16,07,56,1.30
2011,04,16,07,57,1.30
2011,04,16,07,58,1.30
2011,04,16,07,59,1.30
2011,04,16,08,00,1.30
2011,04,16,08,01,1.30
2011,04,16,08,02,1.40
2011,04,16,08,03,1.40
2011,04,16,08,04,1.40
2011,04,16,08,05,1.40
2011,04,16,08,06,1.40
2011,04,16,08,07,1.40
2011,04,16,08,08,1.40
2011,04,16,08,09,1.40
2011,04,16,08,10,1.50
2011,04,16,08,11,1.50
2011,04,16,08,12,1.50
2011,04,16,08,13,1.50
2011,04,16,08,14,1.50
2011,04,16,08,15,1.50
2011,04,16,08,16,1.60
2011,04,16,08,17,1.60
2011,04,16,08,18,1.60
2011,04,16,08,19,1.60
2011,04,16,08,20,1.60
2011,04,16,08,21,1.70
2011,04,16,08,22,1.70
2011,04,16,08,23,1.70
2011,04,16,08,24,1.70
2011,04,16,08,25,1.70
2011,04,16,08,26,1.80
2011,04,16,08,27,1.80
2011,04,16,08,28,1.80
2011,04,16,08,29,1.80
2011,04,16,08,30,1.80
2011,04,16,08,31,1.90
2011,04,16,08,32,1.90
2011,04,16,08,33,1.90
2011,04,16,08,34,1.90
2011,04,16,08,35,1.90
2011,04,16,08,36,1.90
2011,04,16,08,37,1.90
2011,04,16,08,38,2.00
2011,04,16,08,39,2.00
2011,04,16,08,40,2.00
2011,04,16,08,41,2.00
2011,04,16,08,42,2.00
2011,04,16,08,43,2.10
2011,04,16,08,44,2.10
2011,04,16,08,45,2.10
2011,04,16,08,46,2.10
2011,04,16,08,47,2.20
2011,04,16,08,48,2.20
2011,04,16,08,49,2.20
2011,04,16,08,50,2.20
2011,04,16,08,51,2.20
2011,04,16,08,52,2.20
2011,04,16,08,53,2.30
2011,04,16,08,54,2.30
2011,04,16,08,55,2.30
2011,04,16,08,56,2.20
2011,04,16,08,57,2.30
2011,04,16,08,58,2.30
2011,04,16,08,59,2.30
2011,04,16,09,00,2.30
2011,04,16,09,01,2.30
2011,04,16,09,02,2.30
2011,04,16,09,03,2.30
2011,04,16,09,04,2.30
2011,04,16,09,05,2.30
2011,04,16,09,06,2.30
2011,04,16,09,07,2.30
2011,04,16,09,08,2.30
2011,04,16,09,09,2.40
2011,04,16,09,10,2.40
2011,04,16,09,11,2.40
2011,04,16,09,12,2.50
2011,04,16,09,13,2.50
2011,04,16,09,14,2.50
2011,04,16,09,15,2.60
2011,04,16,09,16,2.60
2011,04,16,09,17,2.60
2011,04,16,09,18,2.60
2011,04,16,09,19,2.60
2011,04,16,09,20,2.60
2011,04,16,09,21,2.60
2011,04,16,09,22,2.60
2011,04,16,09,23,2.70
2011,04,16,09,24,2.70
2011,04,16,09,25,2.80
2011,04,16,09,26,2.80
2011,04,16,09,27,2.80
2011,04,16,09,28,2.90
2011,04,16,09,29,3.00
2011,04,16,09,30,3.10
2011,04,16,09,31,3.20
2011,04,16,09,32,3.20
2011,04,16,09,33,3.20
2011,04,16,09,34,3.20
2011,04,16,09,35,3.30
2011,04,16,09,36,3.30
2011,04,16,09,37,3.40
2011,04,16,09,38,3.40
2011,04,16,09,39,3.40
2011,04,16,09,40,3.50
2011,04,16,09,41,3.50
2011,04,16,09,42,3.50
2011,04,16,09,43,3.60
2011,04,16,09,44,3.60
2011,04,16,09,45,3.70
2011,04,16,09,46,3.80
2011,04,16,09,47,3.80
2011,04,16,09,48,3.80
2011,04,16,09,49,3.90
2011,04,16,09,50,3.90
2011,04,16,09,51,3.90
2011,04,16,09,52,4.00
2011,04,16,09,53,4.00
2011,04,16,09,54,4.10
2011,04,16,09,55,4.10
2011,04,16,09,56,4.10
2011,04,16,09,57,4.20
2011,04,16,09,58,4.20
2011,04,16,09,59,4.20
2011,04,16,10,00,4.30
2011,04,16,10,01,4.30
2011,04,16,10,02,4.30
2011,04,16,10,03,4.40
2011,04,16,10,04,4.40
2011,04,16,10,05,4.40
2011,04,16,10,06,4.40
2011,04,16,10,07,4.50
2011,04,16,10,08,4.60
2011,04,16,10,09,4.70
2011,04,16,10,10,4.80
2011,04,16,10,11,4.80
2011,04,16,10,12,4.90
2011,04,16,10,13,5.00
2011,04,16,10,14,5.10
2011,04,16,10,15,5.10
2011,04,16,10,16,5.20
2011,04,16,10,17,5.30
2011,04,16,10,18,5.40
2011,04,16,10,19,5.40
2011,04,16,10,20,5.50
2011,04,16,10,21,5.50
2011,04,16,10,22,5.60
2011,04,16,10,23,5.60
2011,04,16,10,24,5.70
2011,04,16,10,25,5.70
2011,04,16,10,26,5.70
2011,04,16,10,27,5.60
2011,04,16,10,28,5.60
2011,04,16,10,29,5.60
2011,04,16,10,30,5.60
2011,04,16,10,31,5.60
2011,04,16,10,32,5.60
2011,04,16,10,33,5.60
2011,04,16,10,34,5.70
2011,04,16,10,35,5.80
2011,04,16,10,36,5.80
2011,04,16,10,37,5.90
2011,04,16,10,38,6.00
2011,04,16,10,39,6.10
2011,04,16,10,40,6.20
2011,04,16,10,41,6.30
2011,04,16,10,42,6.40
2011,04,16,10,43,6.40
2011,04,16,10,44,6.50
2011,04,16,10,45,6.50
2011,04,16,10,46,6.50
2011,04,16,10,47,6.50
2011,04,16,10,48,6.50
2011,04,16,10,49,6.50
2011,04,16,10,50,6.60
2011,04,16,10,51,6.70
2011,04,16,10,52,6.70
2011,04,16,10,53,6.70
2011,04,16,10,54,6.80
2011,04,16,10,55,6.90
2011,04,16,10,56,6.90
2011,04,16,10,57,7.00
2011,04,16,10,58,7.00
2011,04,16,10,59,7.10
2011,04,16,11,00,7.10
2011,04,16,11,01,7.20
2011,04,16,11,02,7.30
2011,04,16,11,03,7.40
2011,04,16,11,04,7.40
2011,04,16,11,05,7.50
2011,04,16,11,06,7.60
2011,04,16,11,07,7.70
2011,04,16,11,08,7.80
2011,04,16,11,09,7.90
2011,04,16,11,10,7.90
2011,04,16,11,11,8.00
2011,04,16,11,12,7.90
2011,04,16,11,13,7.90
2011,04,16,11,14,7.90
2011,04,16,11,15,7.90
2011,04,16,11,16,7.90
2011,04,16,11,17,7.80
2011,04,16,11,18,7.80
2011,04,16,11,19,7.80
2011,04,16,11,20,7.90
2011,04,16,11,21,7.90
2011,04,16,11,22,7.90
2011,04,16,11,23,7.90
2011,04,16,11,24,8.00
2011,04,16,11,25,8.00
2011,04,16,11,26,8.00
2011,04,16,11,27,8.10
2011,04,16,11,28,8.20
2011,04,16,11,29,8.20
2011,04,16,11,30,8.10
2011,04,16,11,31,8.10
2011,04,16,11,32,8.00
2011,04,16,11,33,8.00
2011,04,16,11,34,8.10
2011,04,16,11,35,8.10
2011,04,16,11,36,8.20
2011,04,16,11,37,8.30
2011,04,16,11,38,8.40
2011,04,16,11,39,8.40
2011,04,16,11,40,8.30
2011,04,16,11,41,8.40
2011,04,16,11,42,8.40
2011,04,16,11,43,8.40
2011,04,16,11,44,8.40
2011,04,16,11,45,8.40
2011,04,16,11,46,8.40
2011,04,16,11,47,8.30
2011,04,16,11,48,8.30
2011,04,16,11,49,8.20
2011,04,16,11,50,8.20
2011,04,16,11,51,8.20
2011,04,16,11,52,8.20
2011,04,16,11,53,8.30
2011,04,16,11,54,8.30
2011,04,16,11,55,8.40
2011,04,16,11,56,8.30
2011,04,16,11,57,8.30
2011,04,16,11,58,8.30
2011,04,16,11,59,8.40
2011,04,16,12,00,8.50
2011,04,16,12,01,8.60
2011,04,16,12,02,8.70
2011,04,16,12,03,8.80
2011,04,16,12,04,9.00
2011,04,16,12,05,9.10
2011,04,16,12,06,9.10
2011,04,16,12,07,9.10
2011,04,16,12,08,9.10
2011,04,16,12,09,9.10
2011,04,16,12,10,9.10
2011,04,16,12,11,9.20
2011,04,16,12,12,9.30
2011,04,16,12,13,9.30
2011,04,16,12,14,9.30
2011,04,16,12,15,9.30
2011,04,16,12,16,9.30
2011,04,16,12,17,9.20
2011,04,16,12,18,9.20
2011,04,16,12,19,9.20
2011,04,16,12,20,9.10
2011,04,16,12,21,9.20
2011,04,16,12,22,9.40
2011,04,16,12,23,9.50
2011,04,16,12,24,9.60
2011,04,16,12,25,9.60
2011,04,16,12,26,9.50
2011,04,16,12,27,9.50
2011,04,16,12,28,9.50
2011,04,16,12,29,9.50
2011,04,16,12,30,9.50
2011,04,16,12,31,9.50
2011,04,16,12,32,9.40
2011,04,16,12,33,9.30
2011,04,16,12,34,9.30
2011,04,16,12,35,9.20
2011,04,16,12,36,9.10
2011,04,16,12,37,9.10
2011,04,16,12,38,9.10
2011,04,16,12,39,9.10
2011,04,16,12,40,9.10
2011,04,16,12,41,9.20
2011,04,16,12,42,9.20
2011,04,16,12,43,9.20
2011,04,16,12,44,9.20
2011,04,16,12,45,9.20
2011,04,16,12,46,9.20
2011,04,16,12,47,9.20
2011,04,16,12,48,9.10
2011,04,16,12,49,9.10
2011,04,16,12,50,9.10
2011,04,16,12,51,9.20
2011,04,16,12,52,9.30
2011,04,16,12,53,9.40
2011,04,16,12,54,9.40
2011,04,16,12,55,9.50
2011,04,16,12,56,9.60
2011,04,16,12,57,9.70
2011,04,16,12,58,9.70
2011,04,16,12,59,9.80
2011,04,16,13,00,9.80
2011,04,16,13,01,9.80
2011,04,16,13,02,9.80
2011,04,16,13,03,9.80
2011,04,16,13,04,9.70
2011,04,16,13,05,9.70
2011,04,16,13,06,9.60
2011,04,16,13,07,9.60
2011,04,16,13,08,9.60
2011,04,16,13,09,9.70
2011,04,16,13,10,9.70
2011,04,16,13,11,9.80
2011,04,16,13,12,9.90
2011,04,16,13,13,9.90
2011,04,16,13,14,10.00
2011,04,16,13,15,10.00
2011,04,16,13,16,9.90
2011,04,16,13,17,9.70
2011,04,16,13,18,9.50
2011,04,16,13,19,9.30
2011,04,16,13,20,9.20
2011,04,16,13,21,9.10
2011,04,16,13,22,9.00
2011,04,16,13,23,8.90
2011,04,16,13,24,8.90
2011,04,16,13,25,8.80
2011,04,16,13,26,8.70
2011,04,16,13,27,8.60
2011,04,16,13,28,8.50
2011,04,16,13,29,8.50
2011,04,16,13,30,8.50
2011,04,16,13,31,8.50
2011,04,16,13,32,8.50
2011,04,16,13,33,8.50
2011,04,16,13,34,8.40
2011,04,16,13,35,8.40
2011,04,16,13,36,8.40
2011,04,16,13,37,8.30
2011,04,16,13,38,8.30
2011,04,16,13,39,8.30
2011,04,16,13,40,8.30
2011,04,16,13,41,8.30
2011,04,16,13,42,8.30
2011,04,16,13,43,8.30
2011,04,16,13,44,8.30
2011,04,16,13,45,8.30
2011,04,16,13,46,8.40
2011,04,16,13,47,8.40
2011,04,16,13,48,8.40
2011,04,16,13,49,8.40
2011,04,16,13,50,8.50
2011,04,16,13,51,8.60
2011,04,16,13,52,8.60
2011,04,16,13,53,8.70
2011,04,16,13,54,8.70
2011,04,16,13,55,8.80
2011,04,16,13,56,8.90
2011,04,16,13,57,9.00
2011,04,16,13,58,9.20
2011,04,16,13,59,9.30
2011,04,16,14,00,9.40
2011,04,16,14,01,9.50
2011,04,16,14,02,9.50
2011,04,16,14,03,9.60
2011,04,16,14,04,9.60
2011,04,16,14,05,9.70
2011,04,16,14,06,9.70
2011,04,16,14,07,9.80
2011,04,16,14,08,9.90
2011,04,16,14,09,10.00
2011,04,16,14,10,10.10
2011,04,16,14,11,10.20
2011,04,16,14,12,10.30
2011,04,16,14,13,10.40
2011,04,16,14,14,10.40
2011,04,16,14,15,10.50
2011,04,16,14,16,10.60
2011,04,16,14,17,10.60
2011,04,16,14,18,10.50
2011,04,16,14,19,10.50
2011,04,16,14,20,10.40
2011,04,16,14,21,10.40
2011,04,16,14,22,10.40
2011,04,16,14,23,10.30
2011,04,16,14,24,10.30
2011,04,16,14,25,10.40
2011,04,16,14,26,10.60
2011,04,16,14,27,10.60
2011,04,16,14,28,10.70
2011,04,16,14,29,10.70
2011,04,16,14,30,10.80
2011,04,16,14,31,10.80
2011,04,16,14,32,10.80
2011,04,16,14,33,10.80
2011,04,16,14,34,10.80
2011,04,16,14,35,10.80
2011,04,16,14,36,10.90
2011,04,16,14,37,11.00
2011,04,16,14,38,11.00
2011,04,16,14,39,11.00
2011,04,16,14,40,11.00
2011,04,16,14,41,11.00
2011,04,16,14,42,10.90
2011,04,16,14,43,10.80
2011,04,16,14,44,10.70
2011,04,16,14,45,10.60
2011,04,16,14,46,10.50
2011,04,16,14,47,10.40
2011,04,16,14,48,10.30
2011,04,16,14,49,10.20
2011,04,16,14,50,10.20
2011,04,16,14,51,10.10
2011,04,16,14,52,10.20
2011,04,16,14,53,10.30
2011,04,16,14,54,10.40
2011,04,16,14,55,10.50
2011,04,16,14,56,10.60
2011,04,16,14,57,10.50
2011,04,16,14,58,10.40
2011,04,16,14,59,10.40
2011,04,16,15,00,10.30
2011,04,16,15,01,10.30
2011,04,16,15,02,10.40
2011,04,16,15,03,10.40
2011,04,16,15,04,10.40
2011,04,16,15,05,10.40
2011,04,16,15,06,10.30
2011,04,16,15,07,10.20
2011,04,16,15,08,10.10
2011,04,16,15,09,10.10
2011,04,16,15,10,10.00
2011,04,16,15,11,9.90
2011,04,16,15,12,9.90
2011,04,16,15,13,9.90
2011,04,16,15,14,9.90
2011,04,16,15,15,9.90
2011,04,16,15,16,9.80
2011,04,16,15,17,9.80
2011,04,16,15,18,9.80
2011,04,16,15,19,9.70
2011,04,16,15,20,9.70
2011,04,16,15,21,9.60
2011,04,16,15,22,9.60
2011,04,16,15,23,9.50
2011,04,16,15,24,9.50
2011,04,16,15,25,9.40
2011,04,16,15,26,9.30
2011,04,16,15,27,9.30
2011,04,16,15,28,9.20
2011,04,16,15,29,9.20
2011,04,16,15,30,9.20
