November, 2021, Summary, Rogers,Elementary,School
,Temperature �C,,,Humidity %,,, Wind km/hr,,,,Rain (mm)
Day, Min,  Avg,  Max,  Min,  Avg,  Max,  Min,  Avg,  Max,  Dir,  Total
01,6.1,7.9,9.2,61,77,96,0,2,12,NNE,0.0,
02,6.1,9.2,11.0,91,95,97,0,1,13, NE,0.0,
03,10.1,10.8,12.0,82,92,97,0,0,9,NNE,0.2,
04,9.5,11.1,12.7,71,90,97,0,7,32,WSW,0.0,
05,5.9,8.7,10.4,68,84,93,0,6,33, S ,0.0,
06,5.6,7.6,9.7,70,85,95,0,2,17, SW,0.0,
07,3.8,6.1,8.9,77,88,96,0,3,23, S ,0.0,
08,5.4,8.3,10.3,56,78,92,0,2,20, E ,0.0,
09,5.9,8.0,10.7,59,82,92,0,8,46,SSW,0.2,
10,4.7,7.7,9.8,81,87,95,0,0,5, E ,0.0,
11,6.6,7.6,10.2,90,96,98,0,0,0,NNE,0.0,
12,9.5,11.1,12.7,78,89,98,0,2,22,SSW,0.0,
13,6.7,7.9,9.8,85,93,97,0,0,15,ENE,0.0,
14,8.3,11.6,15.2,85,93,97,0,6,33, NW,0.0,
15,5.6,8.7,11.9,65,85,98,0,12,45, SW,0.2,
16,1.3,5.6,9.6,58,79,94,0,5,26, N ,0.0,
17,0.6,3.8,6.4,70,84,95,0,1,15,NNE,0.0,
18,3.7,4.6,5.2,79,86,96,0,1,15, N ,0.0,
19,3.9,5.9,8.5,71,85,95,0,0,8,ENE,0.0,
20,0.7,4.9,8.3,81,92,99,0,0,0,ENE,0.0,
21,3.4,5.8,8.4,76,90,99,0,0,0,NNE,0.0,
22,1.4,5.8,8.8,85,93,97,0,0,8,ENE,0.0,
23,3.3,7.2,10.4,69,85,97,0,2,22,SSW,0.0,
24,1.3,5.8,7.7,84,90,96,0,0,8,ENE,0.0,
25,6.1,7.4,8.5,89,95,96,0,0,12,ESE,0.0,
26,7.2,9.1,12.2,68,88,97,0,0,7,WSW,0.2,
27,7.2,9.1,12.2,92,96,98,0,0,9,NNE,0.0,
28,10.8,11.9,12.8,91,95,97,0,2,20,SSW,0.0,
29,8.3,10.3,12.5,94,97,98,0,0,0,SSE,0.0,
30,8.5,10.0,10.9,89,96,98,0,0,6,SSE,0.0,
Summary, 5.6, 8.0, 10.2, 77, 89, 96, 0, 2, 16,  SE, 1.0, 
