Daily Total Rain in millimetres (mm) at West Highlands District Firehall
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,  10.4,   9.9,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.51,   8.1,  0.25
 2,   9.9,   9.4,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  12.2,   0.0
 3,  16.3,  0.51,   0.0,   0.0,  0.51,   0.0,   0.0,   0.0,   0.0,  0.25,  12.4,   0.0
 4,  16.8,   1.0,   3.0,   0.0,  0.25,  0.51,   0.0,   0.0,   5.6,   0.0,   6.6,   4.1
 5,  14.2,   0.0,  0.25,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0,   2.0,   2.3,  0.51
 6,  14.5,  0.76,   1.5,  0.25,   0.0,   3.3,   0.0,   0.0,   0.0,   5.1,   3.3,   9.1
 7,   7.6,   0.0,   2.3,   5.1,   1.5,   1.5,   0.0,   6.6,   0.0,   0.0,  12.9,   5.1
 8,   3.8,  0.25,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,  0.76,   0.0,  0.25,  0.76
 9,   1.3,   0.0,   3.8,  15.5,  0.25,   0.0,   0.0,   0.0,   0.0,   7.6,  17.3,   1.0
10,   3.8,   0.0,  0.76,   1.3,  0.25,   0.0,   0.0,   0.0,   0.0,   8.1,   4.3,  26.4
11,   4.1,   0.0,  0.25,   0.0,   0.0,   2.5,   0.0,   0.0,   5.1,  0.25,  14.7,  28.4
12,   9.7,   0.0,   0.0,   0.0,   0.0,   1.3,   0.0,   0.0,  0.51,   2.0,   3.0,   4.3
13,  10.7,   0.0,   0.0,   0.0,   0.0,   4.3,   0.0,   0.0,   0.0,   1.0,  27.4,  14.5
14,   8.9,   0.0,  0.51,   0.0,   0.0,   0.0,   0.0,   0.0,   3.6,   3.0,  59.4,   1.3
15,   6.9,   6.3,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,  10.2,  73.2,   1.0
16,   4.8,  22.4,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   8.1,   0.0,  0.51
17,   3.3,   2.3,   0.0,   0.0,   4.3,   0.0,   0.0,   0.0,  43.7,   3.0,   0.0,   8.1
18,   2.0,   8.1,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   9.1,   0.0,  12.2,  47.8
19,   2.0,   6.1,   1.5,   0.0,   0.0,   0.0,   0.0,   0.0,   4.6,   0.0,  0.51,  0.25
20,   1.5,   5.8,  0.76,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   1.3,  0.25,   0.0
21,  0.76,  25.1,   8.6,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   3.3,   0.0,   6.3
22,   1.3,   1.8,   5.1,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   1.5,   3.3,  21.8
23,   3.3,   1.8,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.51,   2.0,  0.25
24,  16.5,   1.0,  12.2,   5.6,  0.76,   0.0,   0.0,   0.0,   0.0,   1.8,  0.25,   7.6
25,   2.0,  14.0,   2.0,  11.7,   1.8,   0.0,   0.0,   0.0,   0.0,  17.8,  42.7,   0.0
26,  0.25,   0.0,   0.0,  0.51,   0.0,   0.0,   0.0,   1.5,  28.7,   7.6,   1.0,   0.0
27,   2.3,  0.51,   0.0,   0.0,   4.6,   0.0,   0.0,   0.0,   3.8,   6.9,  29.0,   0.0
28,   1.8,   1.5,  18.3,   0.0,   0.0,   0.0,   0.0,   0.0,   3.0,  47.8,  15.2,   0.0
29,   0.0,   -99,   2.0,   0.0,   0.0,   0.0,   0.0,   0.0,   6.6,   0.0,   1.8,   0.0
30,  0.51,   -99,  0.25,   4.6,   0.0,   0.0,   0.0,   0.0,  16.8,  0.25,  11.2,   0.0
31,   6.1,   -99,   0.0,   -99,   0.0,   -99,   0.0,   0.0,   -99,   0.0,   -99,   0.0
