October, 2021, Summary, Discovery,Elementary,School
,Temperature �C,,,Humidity %,,, Wind km/hr,,,,Rain (mm)
Day, Min,  Avg,  Max,  Min,  Avg,  Max,  Min,  Avg,  Max,  Dir,  Total
01,5.6,10.4,16.6,67,89,97,0,1,9,WNW,0.2,
02,7.9,12.4,18.9,33,81,96,0,1,11,NNE,0.0,
03,9.3,12.7,16.8,61,79,93,0,2,12, SE,0.0,
04,4.8,10.7,16.7,54,81,96,0,1,8, SE,0.0,
05,5.5,9.8,14.0,62,87,96,0,2,17,WNW,5.3,
06,5.2,7.7,11.4,83,95,97,0,0,8, W ,12.7,
07,3.6,7.8,13.9,63,88,97,0,1,8, SW,0.2,
08,5.1,8.7,15.0,64,85,95,0,1,8, S ,0.0,
09,4.2,8.4,11.7,87,94,97,0,1,11, E ,5.6,
10,3.5,8.3,14.3,57,83,95,0,2,13, W ,3.3,
11,0.3,5.0,12.5,63,88,97,0,1,7, W ,0.2,
12,0.6,4.7,7.9,90,95,97,0,0,6, W ,6.1,
13,3.6,7.4,11.3,77,92,97,0,0,5,WNW,0.5,
14,7.2,9.1,11.5,91,95,97,0,0,6, W ,3.3,
15,9.7,11.1,13.3,93,96,97,0,0,6,SSE,5.1,
16,10.8,11.9,14.1,92,96,97,0,1,8,NNW,22.6,
17,7.7,10.9,13.1,80,94,97,0,1,6, NW,2.5,
18,3.9,7.6,13.3,67,91,97,0,1,9, W ,0.2,
19,3.7,8.0,13.2,76,92,97,0,0,5, NW,0.0,
20,7.8,10.0,13.5,87,95,97,0,1,9, W ,5.8,
21,8.2,10.3,12.7,85,95,97,0,1,10,NNW,6.3,
22,7.7,10.6,14.0,87,96,98,0,0,5, S ,4.3,
23,7.4,9.5,12.2,88,95,97,0,0,7,WNW,1.8,
24,8.2,9.6,12.0,88,96,98,0,1,11, NW,7.9,
25,8.7,9.9,11.3,80,93,97,0,2,13, SE,19.0,
26,6.6,9.1,11.3,85,94,97,0,2,16, S ,5.6,
27,6.2,8.7,11.4,79,92,97,0,1,9,ESE,6.6,
28,7.1,8.0,9.0,95,96,97,0,1,10, NW,34.3,
29,2.5,7.2,12.0,64,91,98,0,1,6,WNW,0.0,
30,0.3,4.3,11.3,51,86,98,0,2,13, W ,0.2,
31,-0.7,3.9,12.8,42,82,96,0,1,7, W ,0.2,
Summary, 5.6, 8.8, 13.0, 74, 91, 97, 0, 1, 9, WSW, 160.3, 
