Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,04,16,00,00,8.50
2021,04,16,00,01,8.50
2021,04,16,00,02,8.40
2021,04,16,00,03,8.40
2021,04,16,00,04,8.40
2021,04,16,00,05,8.40
2021,04,16,00,06,8.30
2021,04,16,00,07,8.30
2021,04,16,00,08,8.30
2021,04,16,00,09,8.30
2021,04,16,00,10,8.30
2021,04,16,00,11,8.30
2021,04,16,00,12,8.30
2021,04,16,00,13,8.30
2021,04,16,00,14,8.30
2021,04,16,00,15,8.20
2021,04,16,00,16,8.20
2021,04,16,00,17,8.20
2021,04,16,00,18,8.20
2021,04,16,00,19,8.20
2021,04,16,00,20,8.20
2021,04,16,00,21,8.20
2021,04,16,00,22,8.20
2021,04,16,00,23,8.20
2021,04,16,00,24,8.20
2021,04,16,00,25,8.20
2021,04,16,00,26,8.20
2021,04,16,00,27,8.20
2021,04,16,00,28,8.20
2021,04,16,00,29,8.20
2021,04,16,00,30,8.20
2021,04,16,00,31,8.20
2021,04,16,00,32,8.20
2021,04,16,00,33,8.20
2021,04,16,00,34,8.20
2021,04,16,00,35,8.20
2021,04,16,00,36,8.20
2021,04,16,00,37,8.10
2021,04,16,00,38,8.10
2021,04,16,00,39,8.10
2021,04,16,00,40,8.10
2021,04,16,00,41,8.10
2021,04,16,00,42,8.10
2021,04,16,00,43,8.10
2021,04,16,00,44,8.10
2021,04,16,00,45,8.10
2021,04,16,00,46,8.10
2021,04,16,00,47,8.10
2021,04,16,00,48,8.10
2021,04,16,00,49,8.10
2021,04,16,00,50,8.10
2021,04,16,00,51,8.00
2021,04,16,00,52,8.00
2021,04,16,00,53,8.00
2021,04,16,00,54,8.00
2021,04,16,00,55,8.00
2021,04,16,00,56,8.00
2021,04,16,00,57,8.00
2021,04,16,00,58,7.90
2021,04,16,00,59,7.90
2021,04,16,01,00,7.90
2021,04,16,01,01,7.90
2021,04,16,01,02,7.90
2021,04,16,01,03,7.90
2021,04,16,01,04,7.90
2021,04,16,01,05,7.90
2021,04,16,01,06,7.90
2021,04,16,01,07,7.90
2021,04,16,01,08,7.90
2021,04,16,01,09,7.90
2021,04,16,01,10,7.90
2021,04,16,01,11,7.90
2021,04,16,01,12,7.90
2021,04,16,01,13,7.90
2021,04,16,01,14,7.90
2021,04,16,01,15,7.90
2021,04,16,01,16,7.90
2021,04,16,01,17,7.90
2021,04,16,01,18,7.90
2021,04,16,01,19,7.90
2021,04,16,01,20,7.90
2021,04,16,01,21,7.80
2021,04,16,01,22,7.80
2021,04,16,01,23,7.80
2021,04,16,01,24,7.80
2021,04,16,01,25,7.80
2021,04,16,01,26,7.80
2021,04,16,01,27,7.80
2021,04,16,01,28,7.80
2021,04,16,01,29,7.80
2021,04,16,01,30,7.70
2021,04,16,01,31,7.70
2021,04,16,01,32,7.70
2021,04,16,01,33,7.70
2021,04,16,01,34,7.70
2021,04,16,01,35,7.70
2021,04,16,01,36,7.70
2021,04,16,01,37,7.70
2021,04,16,01,38,7.70
2021,04,16,01,39,7.70
2021,04,16,01,40,7.70
2021,04,16,01,41,7.70
2021,04,16,01,42,7.70
2021,04,16,01,43,7.60
2021,04,16,01,44,7.60
2021,04,16,01,45,7.60
2021,04,16,01,46,7.60
2021,04,16,01,47,7.60
2021,04,16,01,48,7.60
2021,04,16,01,49,7.60
2021,04,16,01,50,7.60
2021,04,16,01,51,7.60
2021,04,16,01,52,7.60
2021,04,16,01,53,7.60
2021,04,16,01,54,7.60
2021,04,16,01,55,7.60
2021,04,16,01,56,7.60
2021,04,16,01,57,7.60
2021,04,16,01,58,7.50
2021,04,16,01,59,7.50
2021,04,16,02,00,7.50
2021,04,16,02,01,7.50
2021,04,16,02,02,7.50
2021,04,16,02,03,7.50
2021,04,16,02,04,7.50
2021,04,16,02,05,7.50
2021,04,16,02,06,7.50
2021,04,16,02,07,7.50
2021,04,16,02,08,7.50
2021,04,16,02,09,7.50
2021,04,16,02,10,7.50
2021,04,16,02,11,7.50
2021,04,16,02,12,7.50
2021,04,16,02,13,7.50
2021,04,16,02,14,7.50
2021,04,16,02,15,7.50
2021,04,16,02,16,7.50
2021,04,16,02,17,7.50
2021,04,16,02,18,7.50
2021,04,16,02,19,7.50
2021,04,16,02,20,7.50
2021,04,16,02,21,7.50
2021,04,16,02,22,7.50
2021,04,16,02,23,7.50
2021,04,16,02,24,7.50
2021,04,16,02,25,7.50
2021,04,16,02,26,7.50
2021,04,16,02,27,7.50
2021,04,16,02,28,7.50
2021,04,16,02,29,7.40
2021,04,16,02,30,7.40
2021,04,16,02,31,7.40
2021,04,16,02,32,7.40
2021,04,16,02,33,7.40
2021,04,16,02,34,7.40
2021,04,16,02,35,7.40
2021,04,16,02,36,7.30
2021,04,16,02,37,7.30
2021,04,16,02,38,7.30
2021,04,16,02,39,7.30
2021,04,16,02,40,7.30
2021,04,16,02,41,7.30
2021,04,16,02,42,7.30
2021,04,16,02,43,7.30
2021,04,16,02,44,7.30
2021,04,16,02,45,7.20
2021,04,16,02,46,7.20
2021,04,16,02,47,7.20
2021,04,16,02,48,7.20
2021,04,16,02,49,7.20
2021,04,16,02,50,7.20
2021,04,16,02,51,7.20
2021,04,16,02,52,7.20
2021,04,16,02,53,7.20
2021,04,16,02,54,7.20
2021,04,16,02,55,7.20
2021,04,16,02,56,7.20
2021,04,16,02,57,7.20
2021,04,16,02,58,7.10
2021,04,16,02,59,7.10
2021,04,16,03,00,7.10
2021,04,16,03,01,7.10
2021,04,16,03,02,7.10
2021,04,16,03,03,7.10
2021,04,16,03,04,7.10
2021,04,16,03,05,7.10
2021,04,16,03,06,7.10
2021,04,16,03,07,7.10
2021,04,16,03,08,7.10
2021,04,16,03,09,7.10
2021,04,16,03,10,7.00
2021,04,16,03,11,7.00
2021,04,16,03,12,7.00
2021,04,16,03,13,7.00
2021,04,16,03,14,7.00
2021,04,16,03,15,7.00
2021,04,16,03,16,7.00
2021,04,16,03,17,7.00
2021,04,16,03,18,7.00
2021,04,16,03,19,7.00
2021,04,16,03,20,7.00
2021,04,16,03,21,7.00
2021,04,16,03,22,7.00
2021,04,16,03,23,7.00
2021,04,16,03,24,7.00
2021,04,16,03,25,7.00
2021,04,16,03,26,7.00
2021,04,16,03,27,7.00
2021,04,16,03,28,7.00
2021,04,16,03,29,7.10
2021,04,16,03,30,7.10
2021,04,16,03,31,7.10
2021,04,16,03,32,7.10
2021,04,16,03,33,7.10
2021,04,16,03,34,7.10
2021,04,16,03,35,7.10
2021,04,16,03,36,7.10
2021,04,16,03,37,7.10
2021,04,16,03,38,7.10
2021,04,16,03,39,7.10
2021,04,16,03,40,7.10
2021,04,16,03,41,7.10
2021,04,16,03,42,7.10
2021,04,16,03,43,7.10
2021,04,16,03,44,7.10
2021,04,16,03,45,7.10
2021,04,16,03,46,7.10
2021,04,16,03,47,7.10
2021,04,16,03,48,7.10
2021,04,16,03,49,7.10
2021,04,16,03,50,7.10
2021,04,16,03,51,7.10
2021,04,16,03,52,7.00
2021,04,16,03,53,7.00
2021,04,16,03,54,7.00
2021,04,16,03,55,7.00
2021,04,16,03,56,6.90
2021,04,16,03,57,6.90
2021,04,16,03,58,6.90
2021,04,16,03,59,6.90
2021,04,16,04,00,6.90
2021,04,16,04,01,6.80
2021,04,16,04,02,6.80
2021,04,16,04,03,6.80
2021,04,16,04,04,6.80
2021,04,16,04,05,6.80
2021,04,16,04,06,6.80
2021,04,16,04,07,6.80
2021,04,16,04,08,6.70
2021,04,16,04,09,6.70
2021,04,16,04,10,6.70
2021,04,16,04,11,6.70
2021,04,16,04,12,6.70
2021,04,16,04,13,6.70
2021,04,16,04,14,6.70
2021,04,16,04,15,6.70
2021,04,16,04,16,6.70
2021,04,16,04,17,6.70
2021,04,16,04,18,6.70
2021,04,16,04,19,6.70
2021,04,16,04,20,6.70
2021,04,16,04,21,6.70
2021,04,16,04,22,6.60
2021,04,16,04,23,6.60
2021,04,16,04,24,6.60
2021,04,16,04,25,6.60
2021,04,16,04,26,6.60
2021,04,16,04,27,6.60
2021,04,16,04,28,6.60
2021,04,16,04,29,6.60
2021,04,16,04,30,6.60
2021,04,16,04,31,6.60
2021,04,16,04,32,6.60
2021,04,16,04,33,6.60
2021,04,16,04,34,6.60
2021,04,16,04,35,6.60
2021,04,16,04,36,6.60
2021,04,16,04,37,6.60
2021,04,16,04,38,6.60
2021,04,16,04,39,6.60
2021,04,16,04,40,6.60
2021,04,16,04,41,6.60
2021,04,16,04,42,6.60
2021,04,16,04,43,6.60
2021,04,16,04,44,6.60
2021,04,16,04,45,6.50
2021,04,16,04,46,6.50
2021,04,16,04,47,6.50
2021,04,16,04,48,6.40
2021,04,16,04,49,6.40
2021,04,16,04,50,6.40
2021,04,16,04,51,6.40
2021,04,16,04,52,6.40
2021,04,16,04,53,6.30
2021,04,16,04,54,6.30
2021,04,16,04,55,6.30
2021,04,16,04,56,6.30
2021,04,16,04,57,6.30
2021,04,16,04,58,6.20
2021,04,16,04,59,6.20
2021,04,16,05,00,6.20
2021,04,16,05,01,6.10
2021,04,16,05,02,6.10
2021,04,16,05,03,6.10
2021,04,16,05,04,6.10
2021,04,16,05,05,6.10
2021,04,16,05,06,6.10
2021,04,16,05,07,6.10
2021,04,16,05,08,6.10
2021,04,16,05,09,6.10
2021,04,16,05,10,6.10
2021,04,16,05,11,6.00
2021,04,16,05,12,6.00
2021,04,16,05,13,6.00
2021,04,16,05,14,6.00
2021,04,16,05,15,6.00
2021,04,16,05,16,6.00
2021,04,16,05,17,6.00
2021,04,16,05,18,6.00
2021,04,16,05,19,6.00
2021,04,16,05,20,6.00
2021,04,16,05,21,6.00
2021,04,16,05,22,6.00
2021,04,16,05,23,6.00
2021,04,16,05,24,6.00
2021,04,16,05,25,6.00
2021,04,16,05,26,6.00
2021,04,16,05,27,6.00
2021,04,16,05,28,6.00
2021,04,16,05,29,6.00
2021,04,16,05,30,5.90
2021,04,16,05,31,5.90
2021,04,16,05,32,6.00
2021,04,16,05,33,6.00
2021,04,16,05,34,6.00
2021,04,16,05,35,6.00
2021,04,16,05,36,6.00
2021,04,16,05,37,6.10
2021,04,16,05,38,6.10
2021,04,16,05,39,6.00
2021,04,16,05,40,6.00
2021,04,16,05,41,6.00
2021,04,16,05,42,6.00
2021,04,16,05,43,6.00
2021,04,16,05,44,6.00
2021,04,16,05,45,6.00
2021,04,16,05,46,6.00
2021,04,16,05,47,6.00
2021,04,16,05,48,6.00
2021,04,16,05,49,6.00
2021,04,16,05,50,6.00
2021,04,16,05,51,6.00
2021,04,16,05,52,6.00
2021,04,16,05,53,6.00
2021,04,16,05,54,5.90
2021,04,16,05,55,5.90
2021,04,16,05,56,5.90
2021,04,16,05,57,5.90
2021,04,16,05,58,5.90
2021,04,16,05,59,5.80
2021,04,16,06,00,5.80
2021,04,16,06,01,5.80
2021,04,16,06,02,5.80
2021,04,16,06,03,5.80
2021,04,16,06,04,5.80
2021,04,16,06,05,5.70
2021,04,16,06,06,5.70
2021,04,16,06,07,5.70
2021,04,16,06,08,5.70
2021,04,16,06,09,5.70
2021,04,16,06,10,5.60
2021,04,16,06,11,5.70
2021,04,16,06,12,5.60
2021,04,16,06,13,5.70
2021,04,16,06,14,5.70
2021,04,16,06,15,5.70
2021,04,16,06,16,5.70
2021,04,16,06,17,5.70
2021,04,16,06,18,5.70
2021,04,16,06,19,5.70
2021,04,16,06,20,5.70
2021,04,16,06,21,5.70
2021,04,16,06,22,5.70
2021,04,16,06,23,5.70
2021,04,16,06,24,5.70
2021,04,16,06,25,5.70
2021,04,16,06,26,5.70
2021,04,16,06,27,5.70
2021,04,16,06,28,5.70
2021,04,16,06,29,5.70
2021,04,16,06,30,5.70
2021,04,16,06,31,5.70
2021,04,16,06,32,5.70
2021,04,16,06,33,5.70
2021,04,16,06,34,5.70
2021,04,16,06,35,5.70
2021,04,16,06,36,5.70
2021,04,16,12,50,19.60
2021,04,16,12,51,19.70
2021,04,16,12,52,19.70
2021,04,16,12,53,19.80
2021,04,16,12,54,19.90
2021,04,16,12,55,20.00
2021,04,16,12,56,20.10
2021,04,16,12,57,20.20
2021,04,16,12,58,20.20
2021,04,16,12,59,20.20
2021,04,16,13,00,20.20
2021,04,16,13,01,20.20
2021,04,16,13,02,20.20
2021,04,16,13,03,20.20
2021,04,16,13,04,20.20
2021,04,16,13,05,20.20
2021,04,16,13,06,20.20
2021,04,16,13,07,20.20
2021,04,16,13,08,20.20
2021,04,16,13,09,20.20
2021,04,16,13,10,20.20
2021,04,16,13,11,20.20
2021,04,16,13,12,20.20
2021,04,16,13,13,20.30
2021,04,16,13,14,20.30
2021,04,16,13,15,20.30
2021,04,16,13,16,20.40
2021,04,16,13,17,20.40
2021,04,16,13,18,20.50
2021,04,16,13,19,20.50
2021,04,16,13,20,20.60
2021,04,16,13,21,20.60
2021,04,16,13,22,20.70
2021,04,16,13,23,20.80
2021,04,16,13,24,20.90
2021,04,16,13,25,20.90
2021,04,16,13,26,21.00
2021,04,16,13,27,21.00
2021,04,16,13,28,21.10
2021,04,16,13,29,21.10
2021,04,16,13,30,21.10
2021,04,16,13,31,21.20
2021,04,16,13,32,21.20
2021,04,16,13,33,21.30
2021,04,16,13,34,21.30
2021,04,16,13,35,21.20
2021,04,16,13,36,21.20
2021,04,16,13,37,21.20
2021,04,16,13,38,21.20
2021,04,16,13,39,21.20
2021,04,16,13,40,21.30
2021,04,16,13,41,21.30
2021,04,16,13,42,21.40
2021,04,16,13,43,21.60
2021,04,16,13,44,21.70
2021,04,16,13,45,21.80
2021,04,16,13,46,21.90
2021,04,16,13,47,21.90
2021,04,16,13,48,21.90
2021,04,16,13,49,21.90
2021,04,16,13,50,21.90
2021,04,16,13,51,22.00
2021,04,16,13,52,22.10
2021,04,16,13,53,22.10
2021,04,16,13,54,22.10
2021,04,16,13,55,22.10
2021,04,16,13,56,22.10
2021,04,16,13,57,22.10
2021,04,16,13,58,22.00
2021,04,16,13,59,22.00
2021,04,16,14,00,21.90
2021,04,16,14,01,21.90
2021,04,16,14,02,21.90
2021,04,16,14,03,21.90
2021,04,16,14,04,21.90
2021,04,16,14,05,21.90
2021,04,16,14,06,21.90
2021,04,16,14,07,21.90
2021,04,16,14,08,21.80
2021,04,16,14,09,21.80
2021,04,16,14,10,21.80
2021,04,16,14,11,21.90
2021,04,16,14,12,22.00
2021,04,16,14,13,22.10
2021,04,16,14,14,22.20
2021,04,16,14,15,22.30
2021,04,16,14,16,22.40
2021,04,16,14,17,22.40
2021,04,16,14,18,22.40
2021,04,16,14,19,22.40
2021,04,16,14,20,22.40
2021,04,16,14,21,22.50
2021,04,16,14,22,22.60
2021,04,16,14,23,22.60
2021,04,16,14,24,22.70
2021,04,16,14,25,22.70
2021,04,16,14,26,22.80
2021,04,16,14,27,22.70
2021,04,16,14,28,22.80
2021,04,16,14,29,22.80
2021,04,16,14,30,22.80
2021,04,16,14,31,22.70
2021,04,16,14,32,22.70
2021,04,16,14,33,22.60
2021,04,16,14,34,22.50
2021,04,16,14,35,22.50
2021,04,16,14,36,22.60
2021,04,16,14,37,22.60
2021,04,16,14,38,22.70
2021,04,16,14,39,22.80
2021,04,16,14,40,22.90
2021,04,16,14,41,22.90
2021,04,16,14,42,22.90
2021,04,16,14,43,23.00
2021,04,16,14,44,23.10
2021,04,16,14,45,23.20
2021,04,16,14,46,23.20
2021,04,16,14,47,23.20
2021,04,16,14,48,23.10
2021,04,16,14,49,23.10
2021,04,16,14,50,22.90
2021,04,16,14,51,22.90
2021,04,16,14,52,22.80
2021,04,16,14,53,22.70
2021,04,16,14,54,22.70
2021,04,16,14,55,22.70
2021,04,16,14,56,22.70
2021,04,16,14,57,22.80
2021,04,16,14,58,22.90
2021,04,16,14,59,23.00
2021,04,16,15,00,23.10
2021,04,16,15,01,23.20
2021,04,16,15,02,23.30
2021,04,16,15,03,23.50
2021,04,16,15,04,23.60
2021,04,16,15,05,23.70
2021,04,16,15,06,23.80
2021,04,16,15,07,23.90
2021,04,16,15,08,23.90
2021,04,16,15,09,23.90
2021,04,16,15,10,23.80
2021,04,16,15,11,23.80
2021,04,16,15,12,23.80
2021,04,16,15,13,23.80
2021,04,16,15,14,23.80
2021,04,16,15,15,23.80
2021,04,16,15,16,23.80
2021,04,16,15,17,23.80
2021,04,16,15,18,23.80
2021,04,16,15,19,23.70
2021,04,16,15,20,23.70
2021,04,16,15,21,23.70
2021,04,16,15,22,23.70
2021,04,16,15,23,23.70
2021,04,16,15,24,23.70
2021,04,16,15,25,23.70
2021,04,16,15,26,23.80
2021,04,16,15,27,23.80
2021,04,16,15,28,23.80
2021,04,16,15,29,23.70
2021,04,16,15,30,23.50
2021,04,16,15,31,23.30
2021,04,16,15,32,23.10
2021,04,16,15,33,23.10
2021,04,16,15,34,23.10
2021,04,16,15,35,23.10
2021,04,16,15,36,23.10
2021,04,16,15,37,23.10
2021,04,16,15,38,23.10
2021,04,16,15,39,23.10
2021,04,16,15,40,23.00
2021,04,16,15,41,23.00
2021,04,16,15,42,22.90
2021,04,16,15,43,22.90
2021,04,16,15,44,22.90
2021,04,16,15,45,22.90
2021,04,16,15,46,22.90
2021,04,16,15,47,22.90
2021,04,16,15,48,22.90
2021,04,16,15,49,22.80
2021,04,16,15,50,22.80
2021,04,16,15,51,22.80
2021,04,16,15,52,22.70
2021,04,16,15,53,22.70
2021,04,16,15,54,22.70
2021,04,16,15,55,22.70
2021,04,16,15,56,22.70
2021,04,16,15,57,22.70
2021,04,16,15,58,22.70
2021,04,16,15,59,22.70
2021,04,16,16,00,22.70
2021,04,16,16,01,22.60
2021,04,16,16,02,22.60
2021,04,16,16,03,22.50
2021,04,16,16,04,22.50
2021,04,16,16,05,22.50
2021,04,16,16,06,22.50
2021,04,16,16,07,22.50
2021,04,16,16,08,22.50
2021,04,16,16,09,22.50
2021,04,16,16,10,22.50
2021,04,16,16,11,22.50
2021,04,16,16,12,22.50
2021,04,16,16,13,22.50
2021,04,16,16,14,22.50
2021,04,16,16,15,22.50
2021,04,16,16,16,22.50
2021,04,16,16,17,22.50
2021,04,16,16,18,22.60
2021,04,16,16,19,22.60
2021,04,16,16,20,22.60
2021,04,16,16,21,22.50
2021,04,16,16,22,22.50
2021,04,16,16,23,22.60
2021,04,16,16,24,22.60
2021,04,16,16,25,22.60
2021,04,16,16,26,22.60
2021,04,16,16,27,22.60
2021,04,16,16,28,22.60
2021,04,16,16,29,22.60
2021,04,16,16,30,22.60
2021,04,16,16,31,22.60
2021,04,16,16,32,22.60
2021,04,16,16,33,22.50
2021,04,16,16,34,22.50
2021,04,16,16,35,22.50
2021,04,16,16,36,22.50
2021,04,16,16,37,22.60
2021,04,16,16,38,22.60
2021,04,16,16,39,22.60
2021,04,16,16,40,22.60
2021,04,16,16,41,22.60
2021,04,16,16,42,22.50
2021,04,16,16,43,22.50
2021,04,16,16,44,22.50
2021,04,16,16,45,22.50
2021,04,16,16,46,22.40
2021,04,16,16,47,22.40
2021,04,16,16,48,22.40
2021,04,16,16,49,22.30
2021,04,16,16,50,22.30
2021,04,16,16,51,22.30
2021,04,16,16,52,22.30
2021,04,16,16,53,22.30
2021,04,16,16,54,22.30
2021,04,16,16,55,22.30
2021,04,16,16,56,22.30
2021,04,16,16,57,22.30
2021,04,16,16,58,22.30
2021,04,16,16,59,22.30
2021,04,16,17,00,22.30
2021,04,16,17,01,22.30
2021,04,16,17,02,22.30
2021,04,16,17,03,22.30
2021,04,16,17,04,22.30
2021,04,16,17,05,22.30
2021,04,16,17,06,22.30
2021,04,16,17,07,22.30
2021,04,16,17,08,22.30
2021,04,16,17,09,22.30
2021,04,16,17,10,22.30
2021,04,16,17,11,22.30
2021,04,16,17,12,22.30
2021,04,16,17,13,22.30
2021,04,16,17,14,22.30
2021,04,16,17,15,22.30
2021,04,16,17,16,22.30
2021,04,16,17,17,22.20
2021,04,16,17,18,22.20
2021,04,16,17,19,22.20
2021,04,16,17,20,22.20
2021,04,16,17,21,22.20
2021,04,16,17,22,22.20
2021,04,16,17,23,22.20
2021,04,16,17,24,22.20
2021,04,16,17,25,22.10
2021,04,16,17,26,22.10
2021,04,16,17,27,22.10
2021,04,16,17,28,22.00
2021,04,16,17,29,22.00
2021,04,16,17,30,22.00
2021,04,16,17,31,21.90
2021,04,16,17,32,21.90
2021,04,16,17,33,21.90
2021,04,16,17,34,21.80
2021,04,16,17,35,21.80
2021,04,16,17,36,21.80
2021,04,16,17,37,21.80
2021,04,16,17,38,21.80
2021,04,16,17,39,21.80
2021,04,16,17,40,21.80
2021,04,16,17,41,21.80
2021,04,16,17,42,21.80
2021,04,16,17,43,21.70
2021,04,16,17,44,21.70
2021,04,16,17,45,21.70
2021,04,16,17,46,21.70
2021,04,16,17,47,21.70
2021,04,16,17,48,21.70
2021,04,16,17,49,21.70
2021,04,16,17,50,21.70
2021,04,16,17,51,21.70
2021,04,16,17,52,21.70
2021,04,16,17,53,21.60
2021,04,16,17,54,21.60
2021,04,16,17,55,21.60
2021,04,16,17,56,21.60
2021,04,16,17,57,21.60
2021,04,16,17,58,21.60
2021,04,16,17,59,21.60
2021,04,16,18,00,21.60
2021,04,16,18,01,21.60
2021,04,16,18,02,21.60
2021,04,16,18,03,21.60
2021,04,16,18,04,21.60
2021,04,16,18,05,21.60
2021,04,16,18,06,21.60
2021,04,16,18,07,21.60
2021,04,16,18,08,21.50
2021,04,16,18,09,21.50
2021,04,16,18,10,21.50
2021,04,16,18,11,21.50
2021,04,16,18,12,21.50
2021,04,16,18,13,21.50
2021,04,16,18,14,21.40
2021,04,16,18,15,21.40
2021,04,16,18,16,21.40
2021,04,16,18,17,21.40
2021,04,16,18,18,21.30
2021,04,16,18,19,21.30
2021,04,16,18,20,21.30
2021,04,16,18,21,21.30
2021,04,16,18,22,21.30
2021,04,16,18,23,21.30
2021,04,16,18,24,21.30
2021,04,16,18,25,21.20
2021,04,16,18,26,21.20
2021,04,16,18,27,21.20
2021,04,16,18,28,21.20
2021,04,16,18,29,21.10
2021,04,16,18,30,21.10
2021,04,16,18,31,21.10
2021,04,16,18,32,21.10
2021,04,16,18,33,21.10
2021,04,16,18,34,21.10
2021,04,16,18,35,21.00
2021,04,16,18,36,21.00
2021,04,16,18,37,21.00
2021,04,16,18,38,20.90
2021,04,16,18,39,20.90
2021,04,16,18,40,20.90
2021,04,16,18,41,20.80
2021,04,16,18,42,20.80
2021,04,16,18,43,20.80
2021,04,16,18,44,20.80
2021,04,16,18,45,20.70
2021,04,16,18,46,20.70
2021,04,16,18,47,20.70
2021,04,16,18,48,20.70
2021,04,16,18,49,20.60
2021,04,16,18,50,20.60
2021,04,16,18,51,20.60
2021,04,16,18,52,20.60
2021,04,16,18,53,20.50
2021,04,16,18,54,20.50
2021,04,16,18,55,20.50
2021,04,16,18,56,20.40
2021,04,16,18,57,20.40
2021,04,16,18,58,20.40
2021,04,16,18,59,20.40
2021,04,16,19,00,20.40
2021,04,16,19,01,20.40
2021,04,16,19,02,20.30
2021,04,16,19,03,20.30
2021,04,16,19,04,20.20
2021,04,16,19,05,20.10
2021,04,16,19,06,20.00
2021,04,16,19,07,20.00
2021,04,16,19,08,19.90
2021,04,16,19,09,19.80
2021,04,16,19,10,19.80
2021,04,16,19,11,19.70
2021,04,16,19,12,19.60
2021,04,16,19,13,19.50
2021,04,16,19,14,19.40
2021,04,16,19,15,19.40
2021,04,16,19,16,19.30
2021,04,16,19,17,19.30
2021,04,16,19,18,19.20
2021,04,16,19,19,19.10
2021,04,16,19,20,19.00
2021,04,16,19,21,19.00
2021,04,16,19,22,18.90
2021,04,16,19,23,18.80
2021,04,16,19,24,18.70
2021,04,16,19,25,18.70
2021,04,16,19,26,18.60
2021,04,16,19,27,18.50
2021,04,16,19,28,18.40
2021,04,16,19,29,18.30
2021,04,16,19,30,18.20
2021,04,16,19,31,18.20
2021,04,16,19,32,18.10
2021,04,16,19,33,18.00
2021,04,16,19,34,17.90
2021,04,16,19,35,17.80
2021,04,16,19,36,17.80
2021,04,16,19,37,17.70
2021,04,16,19,38,17.60
2021,04,16,19,39,17.50
2021,04,16,19,40,17.40
2021,04,16,19,41,17.30
2021,04,16,19,42,17.30
2021,04,16,19,43,17.20
2021,04,16,19,44,17.10
2021,04,16,19,45,17.10
2021,04,16,19,46,17.00
2021,04,16,19,47,16.90
2021,04,16,19,48,16.90
2021,04,16,19,49,16.80
2021,04,16,19,50,16.80
2021,04,16,19,51,16.70
2021,04,16,19,52,16.70
2021,04,16,19,53,16.60
2021,04,16,19,54,16.60
2021,04,16,19,55,16.50
2021,04,16,19,56,16.40
2021,04,16,19,57,16.40
2021,04,16,19,58,16.30
2021,04,16,19,59,16.20
2021,04,16,20,00,16.20
2021,04,16,20,01,16.10
2021,04,16,20,02,16.00
2021,04,16,20,03,16.00
2021,04,16,20,04,15.90
2021,04,16,20,05,15.90
2021,04,16,20,06,15.80
2021,04,16,20,07,15.80
2021,04,16,20,08,15.70
2021,04,16,20,09,15.70
2021,04,16,20,10,15.60
2021,04,16,20,11,15.60
2021,04,16,20,12,15.50
2021,04,16,20,13,15.40
2021,04,16,20,14,15.40
2021,04,16,20,15,15.30
2021,04,16,20,16,15.30
2021,04,16,20,17,15.20
2021,04,16,20,18,15.20
2021,04,16,20,19,15.10
2021,04,16,20,20,15.00
2021,04,16,20,21,15.00
2021,04,16,20,22,14.90
2021,04,16,20,23,14.80
2021,04,16,20,24,14.80
2021,04,16,20,25,14.70
2021,04,16,20,26,14.70
2021,04,16,20,27,14.60
2021,04,16,20,28,14.60
2021,04,16,20,29,14.60
2021,04,16,20,30,14.50
2021,04,16,20,31,14.50
2021,04,16,20,32,14.40
2021,04,16,20,33,14.40
2021,04,16,20,34,14.40
2021,04,16,20,35,14.30
2021,04,16,20,36,14.30
2021,04,16,20,37,14.30
2021,04,16,20,38,14.20
2021,04,16,20,39,14.20
2021,04,16,20,40,14.10
2021,04,16,20,41,14.10
2021,04,16,20,42,14.00
2021,04,16,20,43,13.90
2021,04,16,20,44,13.80
2021,04,16,20,45,13.80
2021,04,16,20,46,13.70
2021,04,16,20,47,13.60
2021,04,16,20,48,13.50
2021,04,16,20,49,13.50
2021,04,16,20,50,13.40
2021,04,16,20,51,13.40
2021,04,16,20,52,13.30
2021,04,16,20,53,13.30
2021,04,16,20,54,13.20
2021,04,16,20,55,13.20
2021,04,16,20,56,13.10
2021,04,16,20,57,13.10
2021,04,16,20,58,13.00
2021,04,16,20,59,13.00
2021,04,16,21,00,12.90
2021,04,16,21,01,12.80
2021,04,16,21,02,12.80
2021,04,16,21,03,12.80
2021,04,16,21,04,12.70
2021,04,16,21,05,12.70
2021,04,16,21,06,12.70
2021,04,16,21,07,12.70
2021,04,16,21,08,12.70
2021,04,16,21,09,12.60
2021,04,16,21,10,12.60
2021,04,16,21,11,12.60
2021,04,16,21,12,12.50
2021,04,16,21,13,12.50
2021,04,16,21,14,12.40
2021,04,16,21,15,12.30
2021,04,16,21,16,12.30
2021,04,16,21,17,12.30
2021,04,16,21,18,12.20
2021,04,16,21,19,12.20
2021,04,16,21,20,12.10
2021,04,16,21,21,12.10
2021,04,16,21,22,12.10
2021,04,16,21,23,12.00
2021,04,16,21,24,12.00
2021,04,16,21,25,11.90
2021,04,16,21,26,11.90
2021,04,16,21,27,11.90
2021,04,16,21,28,11.80
2021,04,16,21,29,11.80
2021,04,16,21,30,11.80
2021,04,16,21,31,11.80
2021,04,16,21,32,11.80
2021,04,16,21,33,11.80
2021,04,16,21,34,11.70
2021,04,16,21,35,11.70
2021,04,16,21,36,11.70
2021,04,16,21,37,11.70
2021,04,16,21,38,11.60
2021,04,16,21,39,11.60
2021,04,16,21,40,11.60
2021,04,16,21,41,11.50
2021,04,16,21,42,11.50
2021,04,16,21,43,11.40
