Daily Total Rain in millimetres (mm) at Esquimalt High School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,   2.3,  11.4,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   -99,   -99
 2,  25.4,   3.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   -99,   -99
 3,   1.8,   0.0,   0.0,   0.0,  0.51,   0.0,   0.0,   0.0,   0.0,  0.25,   -99,   -99
 4,   7.9,  0.76,   0.0,   0.0,   0.0,  0.51,   0.0,   0.0,   1.5,   0.0,   -99,   -99
 5,  11.4,  0.76,   0.0,   0.0,   0.0,   3.0,   0.0,   0.0,   0.0,   1.3,   -99,   -99
 6,  0.51,  0.76,   0.0,   0.0,  0.25,   1.0,   0.0,  0.25,   0.0,   1.5,   -99,   -99
 7,  0.25,   0.0,   1.0,   1.8,  0.51,   0.0,   0.0,   3.3,   0.0,   0.0,   -99,   -99
 8,   2.8,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0,  0.25,  0.25,   0.0,   -99,   -99
 9,  0.51,   0.0,   0.0,   3.6,   0.0,   0.0,   0.0,   0.0,   0.0,   5.3,   -99,   -99
10,   1.5,   0.0,   3.8,   2.3,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   -99,   -99
11,  15.8,   0.0,  0.25,   0.0,   0.0,   2.3,   0.0,   0.0,   4.1,  0.25,   -99,   -99
12,  21.6,   0.0,   0.0,   0.0,   0.0,   1.0,   0.0,   0.0,   1.0,   1.3,   -99,   -99
13,   2.8,   1.8,   0.0,   0.0,   0.0,  0.76,   0.0,   0.0,   0.0,  0.76,   -99,   -99
14,   0.0,  11.4,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   2.3,   3.0,   -99,   -99
15,   0.0,  11.7,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   7.9,   -99,   -99
16,  0.76,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   1.8,   -99,   -99
17,   2.5,   0.0,   0.0,   0.0,   2.3,   0.0,   0.0,   0.0,  28.7,   -99,   -99,   -99
18,   0.0,   3.6,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  10.9,   -99,   -99,   -99
19,  0.25,   1.3,  0.51,   0.0,   0.0,   0.0,   0.0,   0.0,   3.6,   -99,   -99,   -99
20,   0.0,  0.51,  0.51,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   -99,   -99,   -99
21,  0.25,  24.4,   6.9,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   -99,   -99,   -99
22,   0.0,   2.5,   3.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   -99,   -99,   -99
23,  0.51,   2.5,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   -99,   -99,   -99
24,   6.1,   1.0,  19.8,   5.1,   4.3,   0.0,   0.0,   0.0,   0.0,   -99,   -99,   -99
25,  0.25,  11.2,  0.25,   3.3,   9.7,   0.0,   0.0,   0.0,   0.0,   -99,   -99,   -99
26,  0.25,  0.25,   0.0,  0.51,   0.0,   0.0,   0.0,  0.25,  20.8,   -99,   -99,   -99
27,  0.76,   1.3,   0.0,   0.0,   2.8,   0.0,   0.0,   0.0,   4.8,   -99,   -99,   -99
28,   1.0,   0.0,  13.2,   0.0,   0.0,   0.0,   0.0,   0.0,   3.0,   -99,   -99,   -99
29,   0.0,   -99,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   3.8,   -99,   -99,   -99
30,   0.0,   -99,   0.0,   3.3,   0.0,   0.0,   0.0,   0.0,   9.4,   -99,   -99,   -99
31,   6.9,   -99,   0.0,   -99,   0.0,   -99,   0.0,   0.0,   -99,   -99,   -99,   -99
