January, 2021, Summary, Sayward,Elementary,School
,Temperature �C,,,Humidity %,,, Wind km/hr,,,,Rain (mm)
Day, Min,  Avg,  Max,  Min,  Avg,  Max,  Min,  Avg,  Max,  Dir,  Total
01,6.2,7.5,8.8,92,95,99,0,6,24,SSE,30.7,
02,2.3,6.0,7.7,92,96,98,0,4,22, S ,20.3,
03,2.1,4.2,6.4,93,98,99,0,0,11,SSW,4.1,
04,1.2,4.3,6.9,90,97,99,0,2,19,SSW,12.9,
05,1.2,4.9,6.6,90,95,99,0,7,27,SSE,38.9,
06,2.8,4.6,6.1,95,98,99,0,0,10,SSW,2.3,
07,4.4,6.2,8.4,81,93,99,0,2,25, SW,0.2,
08,1.8,5.0,7.9,79,94,99,0,2,21, S ,4.3,
09,1.8,3.9,6.1,84,94,99,0,3,21, S ,10.2,
10,3.1,6.6,8.4,92,94,98,0,6,24, S ,12.9,
11,6.4,8.4,9.6,85,92,98,0,6,28,SSE,16.8,
12,2.2,6.8,8.8,91,96,99,0,3,24, S ,24.1,
13,1.8,3.7,6.6,88,96,99,0,1,15,SSW,3.6,
14,1.6,5.6,8.4,65,86,99,0,4,21, S ,2.5,
15,1.0,3.4,7.1,94,97,99,0,0,5, S ,0.2,
16,1.0,4.2,6.7,92,97,99,0,1,15, S ,4.1,
17,3.5,5.5,7.4,94,98,99,0,0,12, S ,1.3,
18,2.6,4.6,6.8,93,97,99,0,1,12, SE,0.0,
19,3.6,5.1,6.1,86,94,99,0,1,15,SSE,4.1,
20,2.1,3.4,5.4,94,98,99,0,0,1,SSW,0.0,
21,-1.8,1.9,5.2,79,96,99,0,0,8,SSW,0.0,
22,-3.1,-0.5,3.6,86,95,99,0,0,10,SSE,0.5,
23,-0.4,1.2,3.7,85,93,97,0,0,13, SE,1.0,
24,0.4,1.0,1.8,97,98,99,0,0,7,SSW,11.7,
25,0.8,1.8,3.5,95,99,99,0,0,8, S ,3.6,
26,0.5,1.0,2.3,95,98,99,0,0,13, S ,6.6,
27,0.3,1.3,2.2,98,99,99,0,0,3,WSW,4.8,
28,-0.2,1.3,4.3,85,98,100,0,0,7,SSE,0.2,
29,0.1,1.9,5.2,91,98,99,0,2,16,SSE,2.5,
30,3.8,5.7,7.3,83,92,97,0,4,19, S ,9.9,
31,3.7,5.7,8.6,88,95,99,0,2,20,SSW,7.9,
Summary, 1.8, 4.1, 6.2, 89, 96, 99, 0, 2, 15,  S , 242.3, 
