March, 2021, Summary, Courtenay,Elementary,School
,Temperature �C,,,Humidity %,,, Wind km/hr,,,,Rain (mm)
Day, Min,  Avg,  Max,  Min,  Avg,  Max,  Min,  Avg,  Max,  Dir,  Total
01,4.4,7.9,11.4,68,85,95,0,0,19,SSW,1.0,
02,2.0,4.8,8.0,67,85,95,0,0,1, S ,0.0,
03,2.8,5.9,9.1,67,79,88,0,0,2,SSW,0.0,
04,2.8,5.4,7.9,81,91,96,0,0,3,SSW,17.0,
05,4.5,6.9,10.9,73,92,97,0,0,13,SSW,26.4,
06,3.1,6.3,9.7,71,84,95,0,0,0,SSW,3.6,
07,2.8,5.6,9.6,63,85,94,0,0,2,SSW,5.8,
08,0.9,4.9,8.3,68,88,96,0,0,0, SW,1.3,
09,1.3,4.6,10.4,66,88,96,0,0,0,WNW,0.2,
10,-0.4,4.9,11.0,45,77,96,0,0,0, NW,0.0,
11,-2.1,3.8,9.6,35,75,94,0,0,0, W ,0.0,
12,3.2,6.2,9.2,65,82,89,0,0,0,SSW,0.0,
13,3.7,8.5,12.6,44,73,93,0,0,1,SSE,0.0,
14,0.8,5.4,10.1,44,85,95,0,0,4, SW,17.0,
15,-2.0,3.1,8.9,52,74,93,0,0,0,WNW,0.0,
16,-1.8,3.3,8.2,69,85,95,0,0,0,WSW,0.0,
17,0.9,5.5,10.5,67,84,95,0,0,0,SSW,0.0,
18,3.7,6.9,10.9,66,87,94,0,0,2,SSW,2.8,
19,5.6,7.2,8.8,83,92,96,0,0,5, S ,19.3,
20,4.3,6.5,8.8,58,81,96,0,0,0,WNW,0.8,
21,3.2,5.8,8.4,80,88,95,0,0,2,SSW,0.2,
22,0.4,5.7,10.9,62,82,96,0,0,0,WNW,0.2,
23,-0.3,4.8,9.5,71,88,95,0,0,0, SW,0.2,
24,3.9,7.0,10.2,73,87,95,0,0,0, SW,1.5,
25,0.6,6.7,12.2,56,75,96,0,0,0,NNW,0.2,
26,1.9,7.3,12.4,58,76,92,0,0,0,SSW,0.0,
27,1.9,6.5,10.6,78,89,95,0,0,1, S ,0.0,
28,3.2,7.0,9.3,35,72,94,0,0,13,WNW,3.3,
29,0.3,6.4,10.2,43,56,80,0,0,0,NNW,0.0,
30,-0.1,5.9,11.3,57,72,88,0,0,0,SSW,0.0,
31,-0.1,6.2,11.9,60,82,94,0,0,0,SSW,0.0,
Summary, 1.8, 5.9, 10.0, 62, 82, 94, 0, 0, 2,  SW, 101.1, 
