April, 2021, Summary, Discovery,Elementary,School
,Temperature �C,,,Humidity %,,, Wind km/hr,,,,Rain (mm)
Day, Min,  Avg,  Max,  Min,  Avg,  Max,  Min,  Avg,  Max,  Dir,  Total
01,1.8,7.6,13.8,54,75,95,0,3,13,WSW,0.0,
02,2.4,7.6,13.5,43,64,82,0,3,13,WSW,0.0,
03,4.3,8.2,14.8,58,78,92,0,3,15,WSW,0.0,
04,0.5,6.2,11.6,36,68,90,0,2,12, W ,0.0,
05,-2.2,4.9,12.3,54,76,92,0,2,10,NNW,0.0,
06,-0.1,7.2,13.7,56,77,96,0,2,12,WNW,0.2,
07,4.1,6.9,9.9,68,78,91,0,3,14,SSW,1.5,
08,1.3,6.3,12.4,37,68,91,0,3,15,SSW,0.0,
09,3.3,4.7,6.1,73,86,95,0,3,12,SSE,11.9,
10,-0.2,4.0,10.0,37,79,95,0,3,15,SSW,1.0,
11,-1.9,4.0,10.7,38,75,97,0,2,14,WNW,0.2,
12,-1.4,6.6,15.3,26,62,93,0,2,16,WNW,0.2,
13,-0.6,8.5,17.8,20,55,89,0,3,16,WNW,0.0,
14,0.5,11.4,21.9,11,49,86,0,2,12,WNW,0.0,
15,3.4,13.6,24.1,21,51,80,0,1,9,WNW,0.0,
16,5.1,14.7,25.2,24,53,81,0,2,9,WNW,0.0,
17,5.9,15.7,25.8,27,56,82,0,1,9,WNW,0.0,
18,7.1,15.5,23.8,34,58,82,0,1,10,WNW,0.0,
19,6.1,14.4,22.5,20,50,86,0,2,11, W ,0.0,
20,5.0,13.4,22.2,30,61,88,0,2,13,WNW,0.0,
21,5.2,12.7,19.9,48,69,89,0,2,10, W ,0.0,
22,4.1,11.6,18.9,39,72,94,0,2,11,WNW,0.0,
23,5.8,10.7,14.9,63,77,95,0,2,12, SW,0.0,
24,7.1,8.7,10.3,74,93,97,0,1,8, SW,15.0,
25,6.8,8.6,10.7,88,95,97,0,1,6, W ,8.4,
26,6.6,10.2,14.8,64,84,98,0,1,13,SSW,1.5,
27,4.4,10.1,15.2,52,74,90,0,3,18, SW,0.0,
28,8.6,11.8,15.7,63,79,90,0,1,9,WNW,0.0,
29,9.1,14.4,20.4,31,69,94,0,2,13,WNW,0.0,
30,9.9,13.4,19.8,45,77,96,0,3,13, W ,3.3,
Summary, 3.7, 9.8, 16.3, 45, 70, 91, 0, 2, 12,  W , 43.4, 
