Daily Total Rain in millimetres (mm) at View Royal Elementary School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,   5.6,  17.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   4.8,  0.25
 2,  32.5,   3.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   8.6,   0.0
 3,   2.0,  0.25,   0.0,   0.0,  0.51,   0.0,   0.0,   0.0,   0.0,  0.51,  10.4,   0.0
 4,   9.1,   1.3,  0.51,   0.0,   0.0,  0.76,   0.0,   0.0,   2.0,   0.0,   5.3,   3.8
 5,  13.2,   1.0,  0.25,   0.0,   0.0,   3.3,   0.0,   0.0,  0.25,   1.0,   1.5,  0.76
 6,   1.0,   1.0,  0.25,   0.0,  0.51,  0.51,   0.0,  0.51,   0.0,   2.8,   1.5,   8.9
 7,   0.0,   0.0,   1.3,   3.3,  0.25,   0.0,   0.0,   4.6,   0.0,   0.0,   7.9,   1.8
 8,   3.6,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0,  0.51,   0.0,   0.0,   1.0
 9,  0.51,   0.0,   0.0,   5.3,  0.25,   0.0,   0.0,   0.0,   0.0,   6.3,  11.2,   1.8
10,   1.8,   0.0,  0.25,   2.3,  0.25,   0.0,   0.0,   0.0,   0.0,  0.25,   4.6,  16.8
11,  18.0,   0.0,  0.25,   0.0,   0.0,   1.8,   0.0,   0.0,   6.3,   0.0,  15.8,  35.6
12,  24.6,   0.0,   0.0,   0.0,   0.0,  0.76,   0.0,   0.0,   1.3,   2.3,   3.3,   5.3
13,   2.3,   1.5,   0.0,   0.0,   0.0,   1.0,   0.0,   0.0,   0.0,   1.0,  24.4,   2.3
14,   0.0,   9.7,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   3.0,   2.5,  44.7,  0.25
15,   0.0,  21.3,   1.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   9.4,  58.2,   0.0
16,  0.76,   1.0,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   3.3,   0.0,   0.0
17,   2.0,   0.0,   0.0,   0.0,   2.5,   0.0,   0.0,  0.25,  33.8,   3.0,  0.25,   4.8
18,  0.25,   3.6,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   9.9,   0.0,  12.4,  39.6
19,   0.0,   3.3,   1.3,   0.0,   0.0,   0.0,   0.0,   0.0,   3.6,  0.25,  0.25,   0.0
20,   0.0,   1.3,  0.76,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.51,  0.25,   0.0
21,   0.0,  27.4,   8.4,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   1.8,   0.0,   2.3
22,   0.0,   3.0,   5.1,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   2.3,   1.8,  11.4
23,  0.76,   2.0,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   2.0,  0.51
24,   8.6,   1.3,  19.1,   4.3,   4.1,   0.0,   0.0,   0.0,   0.0,  0.76,  0.25,   3.3
25,  0.25,  12.4,  0.51,   3.8,   3.6,   0.0,   0.0,   0.0,   0.0,  13.2,  40.4,   1.0
26,  0.25,  0.25,   0.0,  0.76,   0.0,   0.0,   0.0,  0.51,  23.9,   2.3,  0.76,   0.0
27,   1.0,  0.76,   0.0,   0.0,   2.5,   0.0,   0.0,   0.0,   3.6,   3.0,  26.9,   0.0
28,   1.3,   0.0,  14.5,   0.0,   0.0,   0.0,   0.0,   0.0,   2.3,  46.7,  12.2,   0.0
29,   0.0,   -99,  0.25,  0.25,   0.0,   0.0,   0.0,   0.0,   4.8,  0.25,   1.0,  0.25
30,   0.0,   -99,   0.0,   3.8,   0.0,   0.0,   0.0,   0.0,  12.7,   0.0,   9.7,   0.0
31,   8.6,   -99,   0.0,   -99,   0.0,   -99,   0.0,   0.0,   -99,   0.0,   -99,   0.0
