March, 2021, Summary, Saturna,Elementary,School
,Temperature �C,,,Humidity %,,, Wind km/hr,,,,Rain (mm)
Day, Min,  Avg,  Max,  Min,  Avg,  Max,  Min,  Avg,  Max,  Dir,  Total
01,3.9,7.7,11.8,72,88,96,0,2,11, SE,0.0,
02,-0.2,4.9,9.2,53,81,98,0,2,13, SE,0.0,
03,2.2,5.6,9.7,67,87,96,0,1,12,SSE,0.0,
04,2.0,6.9,10.5,75,90,98,0,2,15, SE,0.0,
05,5.7,9.6,12.8,59,77,92,0,4,23, SE,0.0,
06,6.0,7.9,11.0,64,81,91,0,4,18, SE,0.0,
07,4.2,6.6,9.7,64,82,95,0,4,20, SE,0.0,
08,1.6,5.4,9.9,53,82,98,0,2,16,SSW,0.0,
09,1.7,5.6,11.6,54,80,100,0,2,19, SE,0.0,
10,0.5,4.2,9.3,70,89,98,0,1,10, S ,0.0,
11,-0.2,4.4,10.6,63,85,98,0,1,7, S ,0.0,
12,1.3,6.4,12.4,61,81,94,0,1,9,SSW,0.0,
13,1.7,5.9,11.9,58,85,94,0,1,9, SE,0.0,
14,2.4,7.2,9.8,68,80,96,0,3,20, SE,0.0,
15,-0.7,3.3,9.2,56,79,92,0,2,15,SSW,0.0,
16,-1.0,3.2,9.2,53,84,96,0,2,9, S ,0.0,
17,0.3,5.2,10.8,64,84,94,0,1,7, SW,0.0,
18,2.7,7.0,13.4,67,90,96,0,2,16, SE,0.0,
19,7.0,9.4,12.3,61,75,91,0,8,23, SE,0.0,
20,4.8,7.1,10.0,76,89,96,0,3,18, S ,0.0,
21,3.7,5.6,7.4,87,93,98,0,4,22, SE,0.0,
22,1.8,6.4,11.5,55,84,98,0,2,11, S ,0.0,
23,1.4,5.8,10.4,67,88,99,0,1,11, SE,0.0,
24,5.4,7.2,9.7,82,90,95,0,3,17, SE,0.0,
25,3.8,7.3,12.0,59,82,97,0,2,15,WSW,0.0,
26,2.8,7.3,12.3,67,84,97,0,2,16, SE,0.0,
27,3.0,7.5,11.0,74,87,97,0,2,14, SE,0.0,
28,5.2,7.7,9.7,57,84,93,0,4,17,ESE,0.0,
29,1.5,6.7,11.2,47,67,85,0,2,15,WNW,0.0,
30,0.4,5.4,10.7,59,78,92,0,1,12,WSW,0.0,
31,0.6,6.0,12.9,52,80,98,0,2,13, S ,0.0,
Summary, 2.4, 6.3, 10.8, 63, 83, 95, 0, 2, 15, SSE, 0.0, 
