Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,09,26,13,04,13.80
2021,09,26,13,05,13.80
2021,09,26,13,06,13.80
2021,09,26,13,07,13.80
2021,09,26,13,08,13.80
2021,09,26,13,09,13.80
2021,09,26,13,10,13.80
2021,09,26,13,11,13.80
2021,09,26,13,12,13.80
2021,09,26,13,13,13.80
2021,09,26,13,14,13.80
2021,09,26,13,15,13.80
2021,09,26,13,16,13.80
2021,09,26,13,17,13.80
2021,09,26,13,18,13.80
2021,09,26,13,19,13.80
2021,09,26,13,20,13.80
2021,09,26,13,21,13.90
2021,09,26,13,22,13.90
2021,09,26,13,23,13.90
2021,09,26,13,24,13.90
2021,09,26,13,25,13.80
2021,09,26,13,26,13.80
2021,09,26,13,27,13.80
2021,09,26,13,28,13.80
2021,09,26,13,29,13.80
2021,09,26,13,30,13.80
2021,09,26,13,31,13.80
2021,09,26,13,32,13.80
2021,09,26,13,33,13.80
2021,09,26,13,34,13.80
2021,09,26,13,35,13.90
2021,09,26,13,36,13.90
2021,09,26,13,37,13.80
2021,09,26,13,38,13.80
2021,09,26,13,39,13.80
2021,09,26,13,40,13.80
2021,09,26,13,41,13.80
2021,09,26,13,42,13.80
2021,09,26,13,43,13.80
2021,09,26,13,44,13.80
2021,09,26,13,45,13.70
2021,09,26,13,46,13.70
2021,09,26,13,47,13.80
2021,09,26,13,48,13.80
2021,09,26,13,49,13.80
2021,09,26,13,50,13.80
2021,09,26,13,51,13.80
2021,09,26,13,52,13.80
2021,09,26,13,53,13.80
2021,09,26,13,54,13.80
2021,09,26,13,55,13.80
2021,09,26,13,56,13.80
2021,09,26,13,57,13.80
2021,09,26,13,58,13.80
2021,09,26,13,59,13.80
2021,09,26,14,00,13.80
2021,09,26,14,01,13.80
2021,09,26,14,02,13.80
2021,09,26,14,03,13.80
