Daily Total Rain in millimetres (mm) at L'Ecole Hammond Bay Elementary
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,  24.1,   7.4,   0.0,   0.0,   -99,   -99,   -99,   -99,   -99,   0.0,   5.6,   1.8
 2,  15.5,   1.0,   0.0,   0.0,   -99,   -99,   -99,   -99,   -99,   0.0,  24.9,   0.0
 3,   3.3,   2.3,   0.0,  0.25,   -99,   -99,   -99,   -99,   -99,   0.0,  14.5,   0.0
 4,  13.2,  0.76,   5.1,   0.0,   -99,   -99,   -99,   -99,   -99,   0.0,  16.8,   3.0
 5,  18.8,   1.0,  11.9,   0.0,   -99,   -99,   -99,   -99,   -99,   8.6,   5.1,  0.51
 6,  0.76,  0.25,   4.3,   0.0,   -99,   -99,   -99,   -99,   -99,   6.3,   6.3,  22.9
 7,   0.0,   0.0,   1.8,  0.76,   -99,   -99,   -99,   -99,   -99,   0.0,   4.1,  0.76
 8,   5.3,   0.0,   0.0,   1.0,   -99,   -99,   -99,   -99,   -99,   0.0,  0.25,   1.3
 9,   1.3,   0.0,   0.0,  0.51,   -99,   -99,   -99,   -99,   -99,   1.3,  20.8,   0.0
10,  0.76,  0.25,   0.0,   3.6,   -99,   -99,   -99,   -99,   -99,   0.0,   1.5,  20.3
11,  17.8,   0.0,   0.0,   0.0,   -99,   -99,   -99,   -99,   -99,   0.0,   7.9,   4.8
12,  35.0,   0.0,   0.0,   0.0,   -99,   -99,   -99,   -99,   -99,   8.9,  0.25,   2.3
13,  0.25,   0.0,   0.0,   0.0,   -99,   -99,   -99,   -99,   -99,   1.8,  28.2,  18.0
14,   0.0,  13.2,   2.0,   0.0,   -99,   -99,   -99,   -99,   -99,   0.0,   9.1,   3.0
15,   0.0,  22.4,   0.0,   0.0,   -99,   -99,   -99,   -99,   -99,   1.8,  38.4,   6.9
16,   1.3,  0.25,   0.0,   -99,   -99,   -99,   -99,   -99,   0.0,  18.5,   0.0,  0.51
17,   0.0,   0.0,   0.0,   -99,   -99,   -99,   -99,   -99,  29.7,   3.3,   0.0,   7.4
18,   0.0,   2.3,  0.25,   -99,   -99,   -99,   -99,   -99,   1.8,   0.0,  13.7,  18.5
19,   0.0,   0.0,   3.6,   -99,   -99,   -99,   -99,   -99,   5.8,   0.0,   0.0,  0.51
20,   0.0,  0.51,   3.8,   -99,   -99,   -99,   -99,   -99,   0.0,   3.6,  0.51,   1.8
21,   0.0,   1.0,   1.5,   -99,   -99,   -99,   -99,   -99,   0.0,   7.9,  0.25,  0.51
22,   0.0,   0.0,   0.0,   -99,   -99,   -99,   -99,   -99,   1.5,   0.0,   5.8,  11.2
23,   0.0,  0.25,   1.3,   -99,   -99,   -99,   -99,   -99,   0.0,   5.1,  0.25,  0.76
24,  18.5,   0.0,   0.0,   -99,   -99,   -99,   -99,   -99,   0.0,  14.2,   0.0,  12.9
25,   9.1,   4.1,   0.0,   -99,   -99,   -99,   -99,   -99,   0.0,   8.1,  12.9,   0.0
26,   1.0,  0.25,   0.0,   -99,   -99,   -99,   -99,   -99,  18.8,   2.5,  0.51,   0.0
27,   9.9,  0.51,   0.0,   -99,   -99,   -99,   -99,   -99,   6.9,  0.51,  21.8,   0.0
28,   3.8,  0.76,   4.1,   -99,   -99,   -99,   -99,   -99,   2.3,  21.1,   9.9,   0.0
29,   1.8,   -99,   0.0,   -99,   -99,   -99,   -99,   -99,  12.9,   0.0,   1.0,   0.0
30,   2.3,   -99,   0.0,   -99,   -99,   -99,   -99,   -99,   6.1,   0.0,   4.1,   1.3
31,   3.8,   -99,   0.0,   -99,   -99,   -99,   -99,   -99,   -99,   0.0,   -99,   2.0
