Daily Total Rain in millimetres (mm) at John Muir Elementary School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,   7.6,  12.7,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,  0.25,   2.3,  0.76
 2,  37.3,   2.5,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   9.7,  0.25
 3,   1.0,  0.25,   0.0,   0.0,   1.5,   0.0,   0.0,   0.0,   0.0,  0.76,   9.1,   0.0
 4,  19.3,   5.8,   4.3,  0.25,  0.25,   0.0,   0.0,   0.0,   9.4,  0.25,   5.8,   4.6
 5,  10.2,   1.8,   1.8,   0.0,   0.0,   1.0,   0.0,   0.0,   0.0,   5.1,   7.4,  0.51
 6,   2.5,   7.1,   1.0,   0.0,   1.5,   2.5,   0.0,  0.25,   0.0,   6.9,   6.6,   2.0
 7,   0.0,  0.51,   4.6,   8.9,   2.8,   0.0,   0.0,  12.7,   0.0,   0.0,  10.2,   2.5
 8,   2.3,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.76,  0.51,   0.0,  0.51,   5.8
 9,   4.3,   0.0,   0.0,   7.9,   0.0,   0.0,   0.0,   0.0,   0.0,  10.9,  10.2,  10.9
10,   1.5,   0.0,  0.25,   4.6,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   3.6,  21.8
11,  20.6,   0.0,  0.25,   0.0,   0.0,   3.3,   0.0,   0.0,   8.6,  0.25,  11.2,  19.1
12,  27.4,   0.0,   0.0,   0.0,   0.0,  0.51,   0.0,   0.0,   0.0,   4.1,   6.1,  11.9
13,   2.5,   1.3,   0.0,   0.0,   0.0,   4.1,   0.0,   0.0,   0.0,   1.3,  17.5,   2.5
14,  0.25,   3.0,   5.1,   0.0,   0.0,  0.51,   0.0,   0.0,   3.0,   1.3,  41.9,  0.25
15,  0.25,  10.2,  0.51,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,  13.7,  76.5,  0.25
16,   1.5,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   4.6,   4.6,   7.1
17,   2.5,   0.0,   0.0,   0.0,  0.51,   0.0,   0.0,   0.0,  32.5,   2.3,   0.0,   4.6
18,   0.0,   7.4,  0.51,   0.0,  0.25,   0.0,   0.0,   0.0,   8.1,   0.0,  12.2,  46.0
19,  0.25,   3.3,   1.5,   0.0,   0.0,   0.0,   0.0,   0.0,   9.7,   0.0,   1.0,   0.0
20,   0.0,   3.3,   1.5,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   1.3,  0.76,   0.0
21,   1.3,  35.0,  12.9,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   2.5,   0.0,   4.1
22,   0.0,   8.6,   1.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   2.8,   4.1,  20.1
23,  0.25,  10.4,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.51,   1.8,  10.7
24,   5.3,   2.3,  28.2,   3.0,   2.0,   0.0,   0.0,   0.0,  0.25,   2.8,  0.51,   5.8
25,  0.25,  18.3,   3.8,   2.8,  0.51,   0.0,   0.0,   0.0,   0.0,  15.0,  45.2,  0.76
26,  0.25,  0.76,  0.25,  0.76,   0.0,   0.0,   0.0,   1.5,  22.4,   4.3,   2.0,   0.0
27,  0.25,  0.51,   0.0,   0.0,   4.3,   0.0,   0.0,   0.0,   4.3,   7.6,  31.8,   0.0
28,  0.25,  0.51,   7.9,   0.0,  0.25,   0.0,   0.0,   0.0,   5.8,  34.8,  27.4,   0.0
29,   0.0,   -99,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   7.9,  0.51,   3.6,   0.0
30,  0.25,   -99,   0.0,   9.1,   0.0,   0.0,   0.0,   0.0,  10.9,   0.0,  25.4,  0.51
31,   9.9,   -99,   0.0,   -99,   0.0,   -99,   1.3,   0.0,   -99,   0.0,   -99,   1.0
