Daily Total Rain in millimetres (mm) at Cloverdale Elementary School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,   2.3,  12.2,  0.25,   0.0,   -99,   -99,   0.0,   0.0,   0.0,  0.25,   2.8,  0.51
 2,  22.4,   3.3,   0.0,   0.0,   -99,   -99,   0.0,   0.0,   0.0,  0.25,   6.3,   0.0
 3,   2.0,   0.0,   0.0,   0.0,   -99,   -99,   0.0,   0.0,   0.0,   0.0,   6.3,   0.0
 4,   5.6,  0.76,   0.0,   0.0,   -99,   -99,   0.0,   0.0,   1.0,   0.0,   4.3,   3.6
 5,  11.2,   0.0,   0.0,   0.0,   -99,   -99,   0.0,  0.25,  0.25,   1.3,  0.76,   1.8
 6,  0.25,   0.0,   0.0,   0.0,   -99,   -99,   0.0,  0.25,   0.0,   1.3,   1.0,  10.7
 7,  0.25,   0.0,   1.0,   1.3,   -99,   -99,   0.0,   2.5,   0.0,  0.25,   5.1,   1.3
 8,   2.3,   0.0,   0.0,   0.0,   -99,   -99,   0.0,   0.0,  0.25,   0.0,   0.0,  0.51
 9,  0.51,   0.0,   0.0,   2.8,   -99,   -99,   0.0,   0.0,   0.0,   4.3,   6.9,  0.51
10,   1.0,   0.0,   0.0,  0.76,   -99,   -99,   0.0,   0.0,   0.0,   1.0,   5.1,   9.7
11,  12.9,   0.0,   0.0,   0.0,   -99,   -99,   0.0,   0.0,   3.6,   0.0,  11.2,  24.4
12,  18.5,   0.0,   0.0,   0.0,   -99,   -99,   0.0,   0.0,   1.0,   1.3,   2.0,   2.3
13,  0.25,   0.0,   0.0,   0.0,   -99,   -99,   0.0,   0.0,   0.0,   1.0,  17.0,   1.8
14,   0.0,  10.9,   0.0,   0.0,   -99,   -99,   0.0,   0.0,   2.3,   2.3,  30.5,   0.0
15,   0.0,  16.3,  0.25,   0.0,   -99,   -99,   0.0,   0.0,  0.25,   5.1,  45.2,  0.25
16,  0.76,  0.25,   0.0,   0.0,   -99,   -99,   0.0,   0.0,   0.0,   1.5,   0.0,  0.25
17,   1.5,   0.0,   0.0,   0.0,   -99,   -99,   0.0,  0.76,  21.3,   2.0,   0.0,   6.3
18,  0.25,   2.8,   0.0,   0.0,   -99,   -99,   0.0,   0.0,   8.9,   0.0,  11.4,  28.2
19,  0.25,  0.51,  0.25,   0.0,   -99,   -99,   0.0,   0.0,   2.5,   0.0,  0.25,  0.25
20,   0.0,  0.51,  0.76,   0.0,   -99,   -99,   0.0,   0.0,   0.0,  0.51,   0.0,   0.0
21,   0.0,  15.8,   5.6,   0.0,   -99,   -99,   0.0,   0.0,   0.0,   1.3,   0.0,   2.3
22,   0.0,   1.3,   1.5,   0.0,   -99,   -99,   0.0,   0.0,  0.25,   1.5,  0.51,   8.6
23,  0.25,   3.3,  0.25,   0.0,   -99,   -99,   0.0,   0.0,   0.0,  0.25,   2.3,   0.0
24,   6.3,  0.76,  10.9,   -99,   -99,   -99,   0.0,   0.0,   0.0,  0.76,   0.0,   2.0
25,  0.25,   7.4,   1.3,   -99,   -99,   -99,   0.0,   0.0,   0.0,   7.4,  30.2,   1.3
26,   0.0,   1.0,   0.0,   -99,   -99,   -99,   0.0,   0.0,  15.8,   1.3,   1.3,   0.0
27,  0.76,   2.3,   0.0,   -99,   -99,   -99,   0.0,   0.0,   3.0,   1.5,  19.6,   0.0
28,   1.3,   0.0,   9.9,   -99,   -99,   -99,   0.0,   0.0,   2.5,  40.4,  12.2,   0.0
29,   0.0,   -99,   0.0,   -99,   -99,   0.0,   0.0,   0.0,   3.3,  0.25,   1.0,   0.0
30,   0.0,   -99,   0.0,   -99,   -99,   0.0,   0.0,   0.0,   7.4,   0.0,   7.6,  0.51
31,   7.1,   -99,   0.0,   -99,   -99,   -99,   0.0,   0.0,   -99,   0.0,   -99,  0.25
