September, 2021, Summary, Phoenix,Elementary,School
,Temperature �C,,,Humidity %,,, Wind km/hr,,,,Rain (mm)
Day, Min,  Avg,  Max,  Min,  Avg,  Max,  Min,  Avg,  Max,  Dir,  Total
01,8.5,14.2,21.8,0,18,53,0,1,8,NNE,0.0,
02,11.4,17.8,24.7,0,34,55,0,1,13,NNE,0.0,
03,10.6,15.5,20.6,0,30,53,0,1,8, E ,0.0,
04,10.8,14.4,17.2,0,5,42,0,0,7,ESE,7.6,
05,13.4,15.7,18.5,0,0,0,0,0,6,ESE,0.2,
06,12.4,15.4,20.6,0,8,52,0,1,8,ENE,0.2,
07,12.7,18.1,26.8,0,24,55,0,1,10, E ,0.0,
08,14.6,17.0,22.1,0,4,45,0,1,11,ESE,1.5,
09,14.9,18.1,23.6,0,11,53,0,1,9,ESE,0.0,
10,13.6,17.0,20.5,0,9,35,0,2,11,ENE,0.0,
11,12.8,14.4,17.2,0,2,36,0,2,11, E ,3.3,
12,12.2,14.9,19.1,0,5,45,0,1,9,ENE,0.8,
13,9.9,14.0,18.5,0,12,53,0,1,8,ENE,0.0,
14,10.4,12.1,13.5,0,0,0,0,1,8, E ,2.3,
15,10.7,13.8,18.8,0,36,60,0,2,11, W ,0.0,
16,10.6,12.8,16.1,0,47,61,0,1,8, E ,0.0,
17,10.3,11.8,14.3,0,3,51,0,3,16,ESE,30.2,
18,10.0,13.7,17.9,0,4,54,0,2,12, E ,9.1,
19,11.3,13.3,17.6,0,1,42,0,1,12,ESE,0.8,
20,8.7,12.0,15.4,0,3,28,0,1,10,ENE,0.2,
21,9.4,13.9,20.8,0,19,58,0,1,10, E ,0.0,
22,11.7,13.8,16.7,0,0,0,0,1,11, NE,1.5,
23,10.8,13.9,19.7,0,9,57,0,0,7,ENE,0.0,
24,10.6,14.8,21.7,0,18,57,0,1,8,ENE,0.0,
25,10.7,14.4,18.5,0,15,57,0,2,14,ESE,0.0,
26,11.1,12.5,14.8,0,4,56,0,2,15, E ,28.5,
27,10.1,12.5,16.3,0,0,23,0,2,14, SE,5.6,
28,9.9,13.0,18.1,0,23,59,0,2,15, SW,1.0,
29,10.6,11.7,13.2,0,1,48,0,4,15,ESE,7.9,
30,10.2,12.8,15.2,0,0,0,0,2,17,ESE,14.0,
Summary, 11.2, 14.3, 18.7, 0, 11, 43, 0, 1, 11,  E , 114.8, 
