December, 2021, Summary, Discovery,Elementary,School
,Temperature �C,,,Humidity %,,, Wind km/hr,,,,Rain (mm)
Day, Min,  Avg,  Max,  Min,  Avg,  Max,  Min,  Avg,  Max,  Dir,  Total
01,9.2,12.2,14.9,78,88,97,0,3,13,SSE,0.5,
02,-0.7,5.6,10.0,58,84,95,0,1,8, W ,0.0,
03,-1.7,1.0,5.9,69,91,96,0,1,10, W ,0.2,
04,-0.7,1.1,2.9,89,95,97,0,0,5, W ,4.8,
05,-2.7,-0.3,3.3,93,96,97,0,0,4,WNW,0.8,
06,0.3,1.1,1.7,96,97,97,0,0,4,WNW,8.4,
07,1.4,3.6,7.0,97,97,98,0,0,7,WNW,5.6,
08,1.2,4.4,7.8,60,83,98,0,2,12, SW,0.0,
09,-0.8,2.5,6.6,73,89,96,0,1,10, W ,1.0,
10,-1.3,2.1,6.5,94,96,97,0,1,12,SSW,44.2,
11,1.3,4.2,6.7,85,94,97,0,3,14, S ,21.8,
12,0.1,1.1,2.4,95,96,97,0,1,8,SSW,7.9,
13,0.2,2.2,3.6,96,97,98,0,1,8,WNW,8.4,
14,-1.2,1.1,3.2,96,97,98,0,0,5, N ,0.5,
15,2.4,3.7,5.4,82,94,98,0,1,10,WNW,4.8,
16,-0.3,2.5,6.8,85,95,98,0,0,6, SW,0.5,
17,-0.8,0.6,1.9,95,97,97,0,0,4,WNW,1.5,
18,0.6,2.0,5.5,84,96,98,0,1,13,WNW,46.7,
19,-0.6,1.1,3.5,91,96,98,0,1,8, W ,0.2,
20,-2.6,-0.7,1.7,84,95,97,0,1,7,WNW,0.2,
21,-2.6,-0.1,1.6,90,95,97,0,0,5, NW,5.6,
22,1.0,5.2,7.6,94,97,98,0,1,11, E ,25.9,
23,-0.1,2.1,5.4,72,91,98,0,1,11, SW,0.0,
24,0.2,1.3,3.8,95,96,97,0,2,12,WNW,4.1,
25,-4.4,-0.5,2.5,79,93,97,0,1,11, SW,0.5,
26,-8.8,-6.5,-4.3,83,89,92,0,2,10,WSW,0.0,
27,-9.0,-7.6,-6.4,82,86,92,0,1,7,SSW,0.0,
28,-6.7,-5.3,-3.8,81,90,93,0,0,5,WNW,0.0,
29,-5.8,-3.9,-2.2,65,84,94,0,1,8, W ,0.0,
30,-4.8,-2.4,0.8,86,93,95,0,1,11, N ,0.2,
31,-9.4,-4.9,-0.1,63,89,95,0,0,5,WSW,0.2,
Summary, -1.5, 0.9, 3.6, 84, 93, 97, 0, 1, 8, WSW, 194.8, 
