May, 2021, Summary, Shawnigan,Lake,Museum
,Temperature �C,,,Humidity %,,, Wind km/hr,,,,Rain (mm)
Day, Min,  Avg,  Max,  Min,  Avg,  Max,  Min,  Avg,  Max,  Dir,  Total
01,8.7,12.1,16.8,54,69,80,0,1,8,WSW,0.0,
02,6.7,11.6,16.8,49,70,84,0,1,12,WSW,0.0,
03,7.8,10.1,12.8,58,77,87,0,0,7,SSE,1.3,
04,8.6,12.3,16.8,59,75,87,0,1,13, SW,0.0,
05,5.8,11.9,18.4,54,74,91,0,0,9,WNW,0.0,
06,8.2,11.9,17.6,62,76,85,0,3,21, W ,0.0,
07,6.3,9.4,13.4,59,74,83,0,1,10,WSW,3.0,
08,6.8,9.9,13.3,61,75,84,0,0,8, SW,0.0,
09,9.1,11.3,15.0,67,80,88,0,0,7, SW,0.8,
10,6.3,11.1,16.7,62,79,91,0,0,7, S ,0.0,
11,7.1,14.1,20.9,48,68,88,0,1,11, NW,0.0,
12,11.9,14.2,17.6,72,79,86,0,0,6,WSW,0.0,
13,8.8,15.7,21.8,56,75,94,0,1,11, SW,0.0,
14,9.9,16.3,21.4,55,71,89,0,1,9,NNE,0.0,
15,9.7,16.6,22.8,51,69,88,0,1,11, NE,0.0,
16,11.3,16.9,22.6,58,72,85,0,1,10,ENE,0.0,
17,9.3,13.1,17.7,57,72,83,0,0,9, SW,0.8,
18,6.9,10.7,14.6,48,66,82,0,0,7,WSW,0.2,
19,5.7,10.1,15.0,53,70,83,0,0,7,WSW,0.0,
20,6.2,14.1,19.8,39,63,84,0,1,15,WNW,0.0,
21,7.8,14.5,20.9,42,69,84,0,1,12,WNW,0.0,
22,8.2,14.5,20.3,58,73,87,0,1,12, N ,0.0,
23,11.9,14.4,17.9,70,75,83,0,0,12,WSW,0.0,
24,10.9,12.7,15.2,75,83,92,0,0,5,NNW,8.9,
25,11.3,13.7,18.3,73,85,91,0,0,11, NE,1.5,
26,9.9,12.2,14.6,68,74,81,0,0,9,NNE,0.0,
27,10.3,11.8,14.2,70,80,89,0,0,13,WSW,2.0,
28,9.8,13.1,17.9,59,72,83,0,0,4,WNW,0.0,
29,7.3,13.8,20.3,53,73,92,0,0,11,ENE,0.0,
30,11.2,15.6,20.4,56,73,85,0,0,11,WNW,0.0,
31,12.8,18.9,24.9,55,70,84,0,0,15, E ,0.0,
Summary, 8.8, 13.2, 18.0, 58, 74, 86, 0, 1, 10, SSW, 18.5, 
