May, 2021, Summary, Discovery,Elementary,School
,Temperature �C,,,Humidity %,,, Wind km/hr,,,,Rain (mm)
Day, Min,  Avg,  Max,  Min,  Avg,  Max,  Min,  Avg,  Max,  Dir,  Total
01,7.8,11.8,16.3,44,66,85,0,3,18, SW,0.0,
02,4.4,11.2,17.2,42,67,91,0,2,11, S ,0.0,
03,7.2,9.8,12.9,54,81,94,0,1,7, W ,2.3,
04,6.9,12.2,17.2,51,76,95,0,2,10,ESE,0.0,
05,4.4,11.6,18.8,47,74,95,0,2,12, NW,0.0,
06,8.0,11.7,17.6,45,73,90,0,3,18, SW,0.0,
07,5.9,9.4,14.3,50,70,88,0,4,19,WSW,1.0,
08,5.5,9.8,14.4,51,73,92,0,2,13, S ,0.2,
09,7.5,11.1,15.8,62,84,95,0,1,8,SSW,0.2,
10,4.2,11.4,17.3,55,77,96,0,1,9,WSW,0.0,
11,5.0,13.5,21.7,39,68,95,0,2,12, NW,0.0,
12,10.3,13.8,17.7,71,84,95,0,1,10, NW,0.5,
13,7.4,15.1,23.0,48,75,97,0,2,12, N ,0.5,
14,7.8,15.8,22.7,48,72,96,0,2,10,ENE,0.0,
15,8.2,16.3,24.0,43,69,95,0,2,10, N ,0.0,
16,9.2,16.7,23.5,50,71,93,0,2,10,ENE,0.0,
17,8.2,12.7,17.7,52,74,95,0,3,16, S ,4.1,
18,6.0,9.8,14.8,39,66,90,0,6,20, SW,0.2,
19,4.6,9.9,16.3,44,68,87,0,2,13, W ,0.0,
20,3.2,12.3,20.4,31,64,93,0,2,14, SW,0.0,
21,5.6,14.1,22.1,31,66,90,0,2,11,SSW,0.0,
22,5.6,14.6,22.2,47,71,95,0,2,10, S ,0.0,
23,11.5,14.4,18.2,65,75,84,0,3,13, SW,0.0,
24,10.1,12.6,16.5,74,88,96,0,2,12, SE,8.6,
25,10.4,14.1,19.6,58,84,97,0,2,12, S ,2.5,
26,9.0,12.0,14.9,63,74,88,0,2,10,WNW,0.0,
27,9.7,11.6,14.2,68,84,96,0,3,18, SW,6.1,
28,8.2,13.2,18.9,50,69,89,0,3,14,WSW,0.0,
29,5.8,13.9,21.8,45,71,94,0,2,12, NW,0.0,
30,9.3,15.2,20.8,48,74,93,0,1,12,NNW,0.0,
31,11.0,18.8,26.2,47,70,93,0,1,11, NW,0.0,
Summary, 7.4, 12.9, 18.7, 50, 73, 93, 0, 2, 12,  SW, 26.4, 
