Daily Total Rain in millimetres (mm) at Colwood Elementary School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,   7.4,  14.2,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,  0.25,   5.6,  0.25
 2,  32.3,   4.8,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   8.9,   0.0
 3,   2.5,   0.0,   0.0,   0.0,   1.0,   0.0,   0.0,   0.0,   0.0,   1.0,  10.2,   0.0
 4,   9.7,   2.8,   1.0,  0.25,   0.0,  0.51,   0.0,   0.0,   3.3,   0.0,   7.4,   5.3
 5,  11.7,   2.3,  0.76,   0.0,   0.0,   2.3,   0.0,   0.0,  0.25,   1.8,   2.5,   1.0
 6,   1.5,   3.3,   1.0,   0.0,  0.25,  0.51,   0.0,  0.51,   0.0,   4.3,   1.3,   8.6
 7,  0.25,   0.0,   2.0,   4.6,  0.25,  0.25,   0.0,   5.3,   0.0,   0.0,  11.4,   3.0
 8,   4.6,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0,   1.0,   0.0,  0.25,   3.6
 9,   1.5,   0.0,   0.0,   6.6,  0.25,   0.0,   0.0,   0.0,   0.0,   9.1,  16.5,   6.3
10,   3.3,   0.0,   6.3,   2.5,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   6.1,  23.4
11,  25.9,  0.25,  0.25,  0.25,   0.0,   2.0,   0.0,   0.0,   6.9,   0.0,  15.8,  46.0
12,  31.8,   0.0,   0.0,   0.0,   0.0,  0.76,   0.0,   0.0,   1.3,   1.8,   4.3,   8.4
13,   4.6,  0.76,   0.0,   0.0,   0.0,   1.3,   0.0,   0.0,   0.0,  0.76,  23.9,   2.5
14,   0.0,   7.6,  0.76,   0.0,   0.0,  0.25,   0.0,   0.0,   3.6,   3.0,  48.0,  0.51
15,   0.0,  27.2,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  11.7,  57.4,   0.0
16,   1.0,   3.6,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   4.3,  0.25,  0.25
17,   3.3,  0.25,   0.0,   0.0,   4.1,   0.0,   0.0,   0.0,  36.8,   2.3,  0.25,   6.1
18,  0.25,   5.3,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  11.9,   0.0,  14.0,  48.3
19,  0.25,   5.3,   1.5,   0.0,   0.0,   0.0,   0.0,   0.0,   5.3,   0.0,  0.51,  0.25
20,   0.0,   1.8,   1.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,  0.25,   0.0
21,   0.0,  38.1,  13.5,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   2.8,   0.0,   3.0
22,   0.0,   5.1,   8.6,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   1.8,   3.0,  16.5
23,  0.51,   2.0,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   1.8,   2.5
24,   7.6,   1.5,  21.1,   7.9,   8.4,   0.0,   0.0,   0.0,  0.25,   1.0,   0.0,   3.3
25,  0.51,  20.8,   2.3,   3.3,  0.76,   0.0,   0.0,   0.0,   0.0,  17.0,  45.5,   1.3
26,  0.25,   0.0,   0.0,   1.5,   0.0,   0.0,   0.0,  0.51,  25.9,   4.1,   1.3,   0.0
27,  0.76,  0.51,   0.0,   0.0,   2.5,   0.0,   0.0,   0.0,   5.1,   6.1,  26.4,   0.0
28,   1.5,  0.25,  19.8,   0.0,  0.25,   0.0,   0.0,   0.0,   3.0,  48.0,  13.2,   0.0
29,   0.0,   -99,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   6.9,   1.5,   2.0,  0.76
30,   0.0,   -99,  0.25,   5.3,   0.0,   0.0,   0.0,   0.0,  14.5,  0.25,  13.5,   2.8
31,  10.2,   -99,   0.0,   -99,   0.0,   -99,   0.0,  0.25,   -99,   0.0,   -99,  0.51
