Daily Total Rain in millimetres (mm) at Rogers Elementary School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,   4.1,  16.3,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
 2,  31.0,   3.6,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0
 3,   3.6,   0.0,   0.0,   0.0,  0.51,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0
 4,   8.4,   1.3,   0.0,   0.0,  0.25,  0.76,   0.0,   0.0,   1.8,   0.0,   0.0,   0.0
 5,  16.5,   0.0,   0.0,   0.0,   0.0,   3.8,   0.0,   0.0,   0.0,  0.25,   0.0,  54.4
 6,  0.51,   0.0,   0.0,   0.0,  0.25,   1.0,   0.0,   0.0,   0.0,   0.0,   0.0,  18.5
 7,  0.25,   0.0,   1.8,   1.8,   6.9,   0.0,   0.0,   4.6,   0.0,   0.0,   0.0,   5.1
 8,   2.8,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0,   1.3
 9,   1.0,   0.0,   0.0,   3.8,  0.25,   0.0,   0.0,   0.0,   0.0,  0.25,  0.25,  0.25
10,   1.5,   0.0,   0.0,  0.76,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.76
11,  17.8,  0.25,   0.0,   0.0,   0.0,   1.5,   0.0,   0.0,   2.3,   0.0,   0.0,   2.8
12,  21.6,   0.0,   0.0,   0.0,   0.0,   1.3,   0.0,   0.0,   1.3,   0.0,   0.0,  0.76
13,   1.0,  0.25,   0.0,   0.0,   0.0,   1.3,   0.0,   0.0,  0.25,   0.0,   0.0,  0.25
14,   0.0,   8.9,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0
15,   0.0,  12.7,   1.3,   0.0,   0.0,   0.0,   0.0,   0.0,   4.1,   0.0,  0.25,   0.0
16,   1.0,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0
17,   2.0,  0.25,   0.0,   0.0,   2.3,   0.0,   0.0,   0.0,  10.7,   0.0,   0.0,  0.25
18,  0.25,   3.6,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   5.3,   0.0,   0.0,   1.5
19,  0.25,  0.76,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,  0.51,   0.0,   0.0,  0.51
20,   0.0,   1.0,   1.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0
21,  0.51,  19.3,   6.3,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,  0.51
22,   0.0,   1.3,  0.51,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0,  0.25
23,  0.51,   4.1,  0.25,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25
24,   8.6,   1.3,  11.4,   5.6,   2.8,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
25,  0.25,   9.4,   1.0,   6.6,   2.3,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25
26,  0.25,   1.0,   0.0,  0.51,   0.0,   0.0,   0.0,  0.51,  0.25,   0.0,  0.25,   0.0
27,   1.0,   2.3,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
28,   1.5,   0.0,  13.7,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
29,   0.0,   -99,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
30,   0.0,   -99,   0.0,   3.0,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0
31,   8.1,   -99,   0.0,   -99,   0.0,   -99,   0.0,   0.0,   -99,   0.0,   -99,  0.25
