January, 2021, Summary, Ray,Watkins,Elementary
,Temperature �C,,,Humidity %,,, Wind km/hr,,,,Rain (mm)
Day, Min,  Avg,  Max,  Min,  Avg,  Max,  Min,  Avg,  Max,  Dir,  Total
01,3.5,5.3,7.4,0,0,0,0,1,14,WSW,38.6,
02,2.8,5.5,8.1,0,0,13,0,2,20, E ,53.6,
03,1.9,3.4,5.7,0,0,0,0,1,8, W ,13.7,
04,2.6,4.4,6.7,0,0,5,0,1,16, W ,9.1,
05,2.9,4.1,5.6,0,0,0,0,1,10,SSE,47.2,
06,3.2,4.4,6.0,0,0,10,0,1,9, W ,11.9,
07,2.8,4.3,7.9,0,7,61,0,1,20, W ,0.2,
08,2.2,4.1,7.8,0,9,77,0,1,27,WSW,9.9,
09,-0.3,1.9,3.5,0,0,0,0,1,9, W ,11.7,
10,2.9,4.1,5.3,0,0,0,0,1,8,SSW,28.7,
11,4.8,6.3,9.0,0,2,34,0,1,13, SW,15.8,
12,0.6,5.3,8.4,0,0,0,0,1,8, W ,26.7,
13,0.8,2.3,5.4,0,0,0,0,1,11,WSW,13.2,
14,1.9,4.4,7.5,0,8,68,0,1,12, W ,6.9,
15,2.9,4.8,7.1,0,0,0,0,0,7,WSW,2.0,
16,3.3,4.4,5.3,0,0,0,0,0,6,SSE,7.1,
17,3.6,5.0,7.3,0,0,0,0,0,6, S ,1.5,
18,2.0,3.4,5.5,0,2,18,0,1,7,NNW,0.2,
19,2.1,4.1,6.1,0,0,0,0,0,8, SW,2.0,
20,3.0,4.3,6.5,0,9,70,0,0,3, W ,0.0,
21,0.7,3.2,7.4,0,22,77,0,1,8, W ,0.0,
22,-2.0,0.7,5.3,0,18,78,0,1,10, W ,0.2,
23,-2.0,0.4,3.3,0,21,77,0,0,5, SW,0.2,
24,0.4,1.3,2.9,0,0,0,0,0,8,WSW,6.6,
25,-0.3,1.0,4.3,0,5,53,0,0,4, SW,0.5,
26,-0.7,2.4,5.2,0,33,78,0,5,22, W ,0.2,
27,0.4,2.5,5.1,0,53,77,0,2,14, SW,1.0,
28,-0.2,1.1,3.8,0,4,38,0,0,6,WSW,0.2,
29,-0.1,0.8,1.7,0,0,0,0,0,5,WSW,5.6,
30,0.9,2.4,5.0,0,0,0,0,1,9,WSW,15.0,
31,0.8,2.4,5.0,0,0,0,0,0,7, W ,22.6,
Summary, 1.5, 3.4, 5.8, 0, 6, 27, 0, 1, 10, WSW, 352.5, 
