Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,06,28,12,15,36.40
2021,06,28,12,16,36.40
2021,06,28,12,17,36.40
2021,06,28,12,18,36.50
2021,06,28,12,19,36.50
2021,06,28,12,20,36.50
2021,06,28,12,21,36.60
2021,06,28,12,22,36.60
2021,06,28,12,23,36.60
2021,06,28,12,24,36.60
2021,06,28,12,25,36.60
2021,06,28,12,26,36.70
2021,06,28,12,27,36.70
2021,06,28,12,28,36.70
2021,06,28,12,29,36.80
2021,06,28,12,30,36.80
2021,06,28,12,31,36.80
2021,06,28,12,32,36.80
2021,06,28,12,33,36.90
2021,06,28,12,34,36.90
2021,06,28,12,35,36.90
2021,06,28,12,36,36.90
2021,06,28,12,37,36.90
2021,06,28,12,38,36.90
2021,06,28,12,39,36.90
2021,06,28,12,40,36.90
2021,06,28,12,41,36.90
2021,06,28,12,42,37.00
2021,06,28,12,43,37.00
2021,06,28,12,44,37.10
2021,06,28,12,45,37.10
2021,06,28,12,46,37.10
2021,06,28,12,47,37.20
2021,06,28,12,48,37.20
2021,06,28,12,49,37.20
2021,06,28,12,50,37.30
2021,06,28,12,51,37.30
2021,06,28,12,52,37.40
2021,06,28,12,53,37.40
2021,06,28,12,54,37.50
2021,06,28,12,55,37.60
2021,06,28,12,56,37.70
2021,06,28,12,57,37.80
2021,06,28,12,58,37.80
2021,06,28,12,59,37.90
2021,06,28,13,00,38.00
2021,06,28,13,01,38.00
2021,06,28,13,02,38.10
2021,06,28,13,03,38.10
2021,06,28,13,04,38.10
2021,06,28,13,05,38.20
2021,06,28,13,06,38.20
2021,06,28,13,07,38.30
2021,06,28,13,08,38.40
2021,06,28,13,09,38.40
2021,06,28,13,10,38.50
2021,06,28,13,11,38.60
2021,06,28,13,12,38.60
2021,06,28,13,13,38.60
2021,06,28,13,14,38.60
2021,06,28,13,15,38.60
2021,06,28,13,16,38.60
2021,06,28,13,17,38.70
2021,06,28,13,18,38.70
2021,06,28,13,19,38.80
2021,06,28,13,20,38.90
2021,06,28,13,21,39.00
2021,06,28,13,22,39.20
2021,06,28,13,23,39.30
2021,06,28,13,24,39.50
2021,06,28,13,25,39.60
2021,06,28,13,26,39.80
2021,06,28,13,27,39.90
2021,06,28,13,28,40.10
2021,06,28,13,29,40.20
2021,06,28,13,30,40.30
2021,06,28,13,31,40.40
2021,06,28,13,32,40.50
2021,06,28,13,33,40.60
2021,06,28,13,34,40.60
2021,06,28,13,35,40.60
2021,06,28,13,36,40.60
2021,06,28,13,37,40.60
2021,06,28,13,38,40.50
2021,06,28,13,39,40.40
2021,06,28,13,40,40.20
2021,06,28,13,41,40.00
2021,06,28,13,42,39.90
2021,06,28,13,43,39.90
2021,06,28,13,44,39.90
2021,06,28,13,45,39.90
2021,06,28,13,46,39.90
2021,06,28,13,47,39.80
2021,06,28,13,48,39.80
2021,06,28,13,49,39.90
2021,06,28,13,50,39.90
2021,06,28,13,51,39.90
2021,06,28,13,52,40.00
2021,06,28,13,53,40.00
2021,06,28,13,54,40.10
2021,06,28,13,55,40.20
2021,06,28,13,56,40.30
2021,06,28,13,57,40.40
2021,06,28,13,58,40.50
2021,06,28,13,59,40.60
2021,06,28,14,00,40.70
2021,06,28,14,01,40.90
2021,06,28,14,02,40.90
2021,06,28,14,03,41.00
2021,06,28,14,04,41.10
2021,06,28,14,05,41.10
2021,06,28,14,06,41.20
2021,06,28,14,07,41.20
2021,06,28,14,08,41.10
2021,06,28,14,09,41.10
2021,06,28,14,10,41.00
2021,06,28,14,11,40.90
2021,06,28,14,12,40.90
2021,06,28,14,13,41.00
2021,06,28,14,14,41.00
2021,06,28,14,15,40.90
2021,06,28,14,16,40.80
2021,06,28,14,17,40.80
2021,06,28,14,18,40.70
2021,06,28,14,19,40.80
2021,06,28,14,20,40.90
2021,06,28,14,21,41.00
2021,06,28,14,22,41.10
2021,06,28,14,23,41.20
2021,06,28,14,24,41.30
2021,06,28,14,25,41.30
2021,06,28,14,26,41.30
2021,06,28,14,27,41.20
2021,06,28,14,28,41.20
2021,06,28,14,29,41.10
2021,06,28,14,30,41.00
2021,06,28,14,31,41.00
2021,06,28,14,32,40.90
2021,06,28,14,33,40.90
2021,06,28,14,34,41.00
2021,06,28,14,35,41.00
2021,06,28,14,36,41.00
2021,06,28,14,37,41.00
2021,06,28,14,38,41.10
2021,06,28,14,39,41.30
2021,06,28,14,40,41.40
2021,06,28,14,41,41.50
2021,06,28,14,42,41.60
2021,06,28,14,43,41.80
2021,06,28,14,44,42.00
2021,06,28,14,45,42.20
2021,06,28,14,46,42.40
2021,06,28,14,47,42.50
2021,06,28,14,48,42.60
2021,06,28,14,49,42.70
2021,06,28,14,50,42.70
2021,06,28,14,51,42.60
2021,06,28,14,52,42.50
2021,06,28,14,53,42.40
2021,06,28,14,54,42.30
2021,06,28,14,55,42.20
2021,06,28,14,56,42.20
2021,06,28,14,57,42.20
2021,06,28,14,58,42.20
2021,06,28,14,59,42.20
2021,06,28,15,00,42.10
2021,06,28,15,01,42.10
2021,06,28,15,02,42.00
2021,06,28,15,03,41.90
2021,06,28,15,04,41.80
2021,06,28,15,05,41.70
2021,06,28,15,06,41.80
2021,06,28,15,07,41.90
2021,06,28,15,08,42.00
2021,06,28,15,09,42.00
2021,06,28,15,10,42.20
2021,06,28,15,11,42.30
2021,06,28,15,12,42.50
2021,06,28,15,13,42.50
2021,06,28,15,14,42.40
2021,06,28,15,15,42.30
2021,06,28,15,16,42.20
2021,06,28,15,17,42.00
2021,06,28,15,18,41.90
2021,06,28,15,19,41.90
2021,06,28,15,20,41.80
2021,06,28,15,21,41.80
2021,06,28,15,22,41.70
2021,06,28,15,23,41.60
2021,06,28,15,24,41.50
2021,06,28,15,25,41.40
2021,06,28,15,26,41.50
2021,06,28,15,27,41.60
2021,06,28,15,28,41.70
2021,06,28,15,29,41.80
2021,06,28,15,30,41.80
2021,06,28,15,31,41.80
2021,06,28,15,32,41.80
2021,06,28,15,33,41.80
2021,06,28,15,34,41.70
2021,06,28,15,35,41.70
2021,06,28,15,36,41.60
2021,06,28,15,37,41.50
2021,06,28,15,38,41.50
2021,06,28,15,39,41.40
2021,06,28,15,40,41.30
2021,06,28,15,41,41.20
2021,06,28,15,42,41.20
2021,06,28,15,43,41.20
2021,06,28,15,44,41.10
2021,06,28,15,45,41.00
2021,06,28,15,46,40.90
2021,06,28,15,47,40.90
2021,06,28,15,48,41.00
2021,06,28,15,49,41.10
2021,06,28,15,50,41.10
2021,06,28,15,51,41.20
2021,06,28,15,52,41.20
2021,06,28,15,53,41.30
2021,06,28,15,54,41.30
2021,06,28,15,55,41.40
2021,06,28,15,56,41.50
2021,06,28,15,57,41.50
2021,06,28,15,58,41.50
2021,06,28,15,59,41.60
2021,06,28,16,00,41.50
2021,06,28,16,01,41.50
2021,06,28,16,02,41.40
2021,06,28,16,03,41.40
2021,06,28,16,04,41.30
2021,06,28,16,05,41.20
2021,06,28,16,06,41.10
2021,06,28,16,07,41.00
2021,06,28,16,08,40.90
2021,06,28,16,09,40.80
2021,06,28,16,10,40.70
2021,06,28,16,11,40.60
2021,06,28,16,12,40.50
2021,06,28,16,13,40.40
2021,06,28,16,14,40.30
2021,06,28,16,15,40.30
2021,06,28,16,16,40.20
2021,06,28,16,17,40.20
2021,06,28,16,18,40.20
2021,06,28,16,19,40.10
2021,06,28,16,20,40.00
2021,06,28,16,21,40.00
2021,06,28,16,22,39.90
2021,06,28,16,23,39.90
2021,06,28,16,24,39.90
2021,06,28,16,25,39.90
2021,06,28,16,26,39.90
2021,06,28,16,27,39.90
2021,06,28,16,28,39.90
2021,06,28,16,29,39.90
2021,06,28,16,30,39.90
2021,06,28,16,31,39.90
2021,06,28,16,32,39.90
2021,06,28,16,33,39.90
2021,06,28,16,34,39.90
2021,06,28,16,35,39.90
2021,06,28,16,36,39.90
2021,06,28,16,37,39.90
2021,06,28,16,38,39.90
2021,06,28,16,39,39.90
2021,06,28,16,40,39.90
2021,06,28,16,41,39.90
2021,06,28,16,42,39.90
2021,06,28,16,43,39.90
2021,06,28,16,44,39.90
2021,06,28,16,45,39.90
2021,06,28,16,46,39.90
2021,06,28,16,47,39.90
2021,06,28,16,48,39.90
2021,06,28,16,49,39.90
2021,06,28,16,50,39.90
2021,06,28,16,51,39.90
2021,06,28,16,52,39.80
2021,06,28,16,53,39.80
2021,06,28,16,54,39.80
2021,06,28,16,55,39.80
2021,06,28,16,56,39.80
2021,06,28,16,57,39.90
2021,06,28,16,58,39.90
2021,06,28,16,59,39.90
2021,06,28,17,00,39.90
2021,06,28,17,01,39.90
2021,06,28,17,02,39.90
2021,06,28,17,03,39.90
2021,06,28,17,04,39.90
2021,06,28,17,05,39.90
2021,06,28,17,06,39.80
2021,06,28,17,07,39.80
2021,06,28,17,08,39.80
2021,06,28,17,09,39.80
2021,06,28,17,10,39.80
2021,06,28,17,11,39.70
2021,06,28,17,12,39.70
2021,06,28,17,13,39.70
2021,06,28,17,14,39.70
2021,06,28,17,15,39.80
2021,06,28,17,16,39.80
2021,06,28,17,17,39.80
2021,06,28,17,18,39.80
2021,06,28,17,19,39.80
2021,06,28,17,20,39.90
2021,06,28,17,21,39.90
2021,06,28,17,22,39.90
2021,06,28,17,23,39.90
2021,06,28,17,24,39.90
2021,06,28,17,25,40.00
2021,06,28,17,26,40.00
2021,06,28,17,27,40.00
2021,06,28,17,28,39.90
2021,06,28,17,29,40.00
2021,06,28,17,30,39.90
2021,06,28,17,31,39.90
2021,06,28,17,32,39.90
2021,06,28,17,33,39.90
2021,06,28,17,34,39.90
2021,06,28,17,35,39.90
2021,06,28,17,36,39.90
2021,06,28,17,37,39.90
2021,06,28,17,38,39.80
2021,06,28,17,39,39.80
2021,06,28,17,40,39.80
2021,06,28,17,41,39.80
2021,06,28,17,42,39.80
2021,06,28,17,43,39.80
2021,06,28,17,44,39.80
2021,06,28,17,45,39.80
2021,06,28,17,46,39.80
2021,06,28,17,47,39.80
2021,06,28,17,48,39.70
2021,06,28,17,49,39.70
2021,06,28,17,50,39.70
2021,06,28,17,51,39.70
2021,06,28,17,52,39.70
2021,06,28,17,53,39.70
2021,06,28,17,54,39.70
2021,06,28,17,55,39.70
2021,06,28,17,56,39.70
2021,06,28,17,57,39.70
2021,06,28,17,58,39.70
2021,06,28,17,59,39.70
2021,06,28,18,00,39.70
2021,06,28,18,01,39.70
2021,06,28,18,02,39.70
2021,06,28,18,03,39.70
2021,06,28,18,04,39.60
2021,06,28,18,05,39.60
2021,06,28,18,06,39.60
2021,06,28,18,07,39.50
2021,06,28,18,08,39.50
2021,06,28,18,09,39.50
2021,06,28,18,10,39.50
2021,06,28,18,11,39.50
2021,06,28,18,12,39.50
2021,06,28,18,13,39.50
2021,06,28,18,14,39.40
2021,06,28,18,15,39.40
2021,06,28,18,16,39.40
2021,06,28,18,17,39.40
2021,06,28,18,18,39.40
2021,06,28,18,19,39.40
2021,06,28,18,20,39.40
2021,06,28,18,21,39.40
2021,06,28,18,22,39.40
2021,06,28,18,23,39.40
2021,06,28,18,24,39.40
2021,06,28,18,25,39.40
2021,06,28,18,26,39.40
2021,06,28,18,27,39.40
2021,06,28,18,28,39.30
2021,06,28,18,29,39.30
2021,06,28,18,30,39.30
2021,06,28,18,31,39.30
2021,06,28,18,32,39.20
2021,06,28,18,33,39.20
2021,06,28,18,34,39.20
2021,06,28,18,35,39.20
2021,06,28,18,36,39.20
2021,06,28,18,37,39.10
2021,06,28,18,38,39.10
2021,06,28,18,39,39.10
2021,06,28,18,40,39.10
2021,06,28,18,41,39.10
2021,06,28,18,42,39.10
2021,06,28,18,43,39.10
2021,06,28,18,44,39.10
2021,06,28,18,45,39.10
2021,06,28,18,46,39.10
2021,06,28,18,47,39.10
2021,06,28,18,48,39.10
2021,06,28,18,49,39.00
2021,06,28,18,50,39.00
2021,06,28,18,51,39.00
2021,06,28,18,52,39.00
2021,06,28,18,53,39.00
2021,06,28,18,54,39.00
2021,06,28,18,55,39.00
2021,06,28,18,56,39.10
2021,06,28,18,57,39.00
2021,06,28,18,58,39.00
2021,06,28,18,59,39.00
2021,06,28,19,00,39.00
2021,06,28,19,01,39.00
2021,06,28,19,02,38.90
2021,06,28,19,03,38.90
2021,06,28,19,04,38.80
2021,06,28,19,05,38.80
2021,06,28,19,06,38.80
2021,06,28,19,07,38.80
2021,06,28,19,08,38.80
2021,06,28,19,09,38.80
2021,06,28,19,10,38.80
2021,06,28,19,11,38.70
2021,06,28,19,12,38.70
2021,06,28,19,13,38.70
2021,06,28,19,14,38.60
2021,06,28,19,15,38.60
2021,06,28,19,16,38.50
2021,06,28,19,17,38.40
2021,06,28,19,18,38.40
2021,06,28,19,19,38.40
2021,06,28,19,20,38.30
2021,06,28,19,21,38.30
2021,06,28,19,22,38.20
2021,06,28,19,23,38.20
2021,06,28,19,24,38.20
2021,06,28,19,25,38.20
2021,06,28,19,26,38.20
2021,06,28,19,27,38.20
2021,06,28,19,28,38.20
2021,06,28,19,29,38.20
2021,06,28,19,30,38.20
2021,06,28,19,31,38.10
2021,06,28,19,32,38.10
2021,06,28,19,33,38.00
2021,06,28,19,34,37.90
2021,06,28,19,35,37.80
2021,06,28,19,36,37.80
2021,06,28,19,37,37.80
2021,06,28,19,38,37.70
2021,06,28,19,39,37.70
2021,06,28,19,40,37.60
2021,06,28,19,41,37.60
2021,06,28,19,42,37.70
2021,06,28,19,43,37.60
2021,06,28,19,44,37.60
2021,06,28,19,45,37.60
2021,06,28,19,46,37.50
2021,06,28,19,47,37.40
2021,06,28,19,48,37.40
2021,06,28,19,49,37.30
2021,06,28,19,50,37.20
2021,06,28,19,51,37.20
2021,06,28,19,52,37.10
2021,06,28,19,53,37.00
2021,06,28,19,54,36.90
2021,06,28,19,55,36.80
2021,06,28,19,56,36.70
2021,06,28,19,57,36.60
2021,06,28,19,58,36.50
2021,06,28,19,59,36.40
2021,06,28,20,00,36.30
2021,06,28,20,01,36.20
2021,06,28,20,02,36.00
2021,06,28,20,03,35.90
2021,06,28,20,04,35.80
2021,06,28,20,05,35.70
2021,06,28,20,06,35.60
2021,06,28,20,07,35.50
2021,06,28,20,08,35.50
2021,06,28,20,09,35.40
2021,06,28,20,10,35.30
2021,06,28,20,11,35.20
2021,06,28,20,12,35.10
2021,06,28,20,13,35.10
2021,06,28,20,14,35.00
2021,06,28,20,15,34.90
2021,06,28,20,16,34.90
2021,06,28,20,17,34.80
2021,06,28,20,18,34.70
2021,06,28,20,19,34.60
2021,06,28,20,20,34.60
2021,06,28,20,21,34.50
2021,06,28,20,22,34.40
2021,06,28,20,23,34.30
2021,06,28,20,24,34.20
2021,06,28,20,25,34.20
2021,06,28,20,26,34.10
2021,06,28,20,27,34.10
2021,06,28,20,28,34.00
2021,06,28,20,29,33.90
2021,06,28,20,30,33.80
2021,06,28,20,31,33.80
2021,06,28,20,32,33.70
2021,06,28,20,33,33.70
2021,06,28,20,34,33.60
2021,06,28,20,35,33.50
2021,06,28,20,36,33.50
2021,06,28,20,37,33.40
2021,06,28,20,38,33.30
2021,06,28,20,39,33.30
2021,06,28,20,40,33.20
2021,06,28,20,41,33.10
2021,06,28,20,42,33.00
2021,06,28,20,43,32.90
2021,06,28,20,44,32.80
2021,06,28,20,45,32.70
2021,06,28,20,46,32.70
2021,06,28,20,47,32.60
2021,06,28,20,48,32.50
2021,06,28,20,49,32.40
2021,06,28,20,50,32.30
2021,06,28,20,51,32.20
2021,06,28,20,52,32.20
2021,06,28,20,53,32.10
2021,06,28,20,54,32.00
2021,06,28,20,55,32.00
2021,06,28,20,56,31.90
2021,06,28,20,57,31.80
2021,06,28,20,58,31.80
2021,06,28,20,59,31.70
2021,06,28,21,00,31.70
2021,06,28,21,01,31.70
2021,06,28,21,02,31.60
2021,06,28,21,03,31.50
2021,06,28,21,04,31.50
2021,06,28,21,05,31.40
2021,06,28,21,06,31.30
2021,06,28,21,07,31.30
2021,06,28,21,08,31.30
2021,06,28,21,09,31.20
2021,06,28,21,10,31.20
2021,06,28,21,11,31.10
2021,06,28,21,12,31.00
2021,06,28,21,13,30.90
2021,06,28,21,14,30.80
2021,06,28,21,15,30.80
2021,06,28,21,16,30.70
2021,06,28,21,17,30.60
2021,06,28,21,18,30.60
2021,06,28,21,19,30.60
2021,06,28,21,20,30.50
2021,06,28,21,21,30.50
2021,06,28,21,22,30.40
2021,06,28,21,23,30.40
2021,06,28,21,24,30.40
2021,06,28,21,25,30.40
2021,06,28,21,26,30.40
2021,06,28,21,27,30.30
2021,06,28,21,28,30.30
2021,06,28,21,29,30.30
2021,06,28,21,30,30.20
2021,06,28,21,31,30.20
2021,06,28,21,32,30.10
2021,06,28,21,33,30.00
2021,06,28,21,34,30.00
2021,06,28,21,35,29.90
2021,06,28,21,36,29.90
2021,06,28,21,37,29.80
2021,06,28,21,38,29.80
2021,06,28,21,39,29.70
2021,06,28,21,40,29.60
2021,06,28,21,41,29.60
2021,06,28,21,42,29.50
2021,06,28,21,43,29.40
2021,06,28,21,44,29.40
2021,06,28,21,45,29.40
2021,06,28,21,46,29.30
2021,06,28,21,47,29.30
2021,06,28,21,48,29.20
2021,06,28,21,49,29.20
2021,06,28,21,50,29.10
2021,06,28,21,51,29.10
2021,06,28,21,52,29.00
2021,06,28,21,53,28.90
2021,06,28,21,54,28.90
2021,06,28,21,55,28.90
2021,06,28,21,56,28.80
2021,06,28,21,57,28.80
2021,06,28,21,58,28.70
2021,06,28,21,59,28.70
2021,06,28,22,00,28.70
2021,06,28,22,01,28.70
2021,06,28,22,02,28.60
2021,06,28,22,03,28.60
2021,06,28,22,04,28.50
2021,06,28,22,05,28.50
2021,06,28,22,06,28.40
2021,06,28,22,07,28.40
2021,06,28,22,08,28.40
2021,06,28,22,09,28.30
2021,06,28,22,10,28.30
2021,06,28,22,11,28.30
2021,06,28,22,12,28.30
2021,06,28,22,13,28.20
2021,06,28,22,14,28.20
2021,06,28,22,15,28.20
2021,06,28,22,16,28.10
2021,06,28,22,17,28.10
2021,06,28,22,18,28.00
2021,06,28,22,19,28.00
2021,06,28,22,20,27.90
2021,06,28,22,21,27.90
2021,06,28,22,22,27.90
2021,06,28,22,23,27.80
2021,06,28,22,24,27.80
2021,06,28,22,25,27.70
2021,06,28,22,26,27.70
2021,06,28,22,27,27.70
2021,06,28,22,28,27.60
2021,06,28,22,29,27.60
2021,06,28,22,30,27.60
2021,06,28,22,31,27.60
2021,06,28,22,32,27.60
2021,06,28,22,33,27.50
2021,06,28,22,34,27.50
2021,06,28,22,35,27.40
2021,06,28,22,36,27.40
2021,06,28,22,37,27.40
2021,06,28,22,38,27.40
2021,06,28,22,39,27.40
2021,06,28,22,40,27.30
2021,06,28,22,41,27.30
2021,06,28,22,42,27.30
2021,06,28,22,43,27.30
2021,06,28,22,44,27.20
2021,06,28,22,45,27.20
2021,06,28,22,46,27.20
2021,06,28,22,47,27.10
2021,06,28,22,48,27.10
2021,06,28,22,49,27.10
2021,06,28,22,50,27.10
2021,06,28,22,51,27.00
2021,06,28,22,52,27.00
2021,06,28,22,53,26.90
2021,06,28,22,54,26.90
2021,06,28,22,55,26.90
2021,06,28,22,56,26.80
2021,06,28,22,57,26.80
2021,06,28,22,58,26.80
2021,06,28,22,59,26.80
2021,06,28,23,00,26.80
2021,06,28,23,01,26.70
2021,06,28,23,02,26.70
2021,06,28,23,03,26.70
2021,06,28,23,04,26.60
2021,06,28,23,05,26.60
2021,06,28,23,06,26.50
2021,06,28,23,07,26.50
2021,06,28,23,08,26.40
2021,06,28,23,09,26.40
2021,06,28,23,10,26.40
2021,06,28,23,11,26.40
2021,06,28,23,12,26.30
2021,06,28,23,13,26.30
2021,06,28,23,14,26.30
2021,06,28,23,15,26.30
2021,06,28,23,16,26.20
2021,06,28,23,17,26.20
2021,06,28,23,18,26.20
2021,06,28,23,19,26.10
2021,06,28,23,20,26.10
2021,06,28,23,21,26.10
2021,06,28,23,22,26.10
2021,06,28,23,23,26.10
2021,06,28,23,24,26.10
2021,06,28,23,25,26.10
2021,06,28,23,26,26.10
2021,06,28,23,27,26.10
2021,06,28,23,28,26.10
2021,06,28,23,29,26.10
2021,06,28,23,30,26.10
2021,06,28,23,31,26.10
2021,06,28,23,32,26.10
2021,06,28,23,33,26.00
2021,06,28,23,34,26.00
2021,06,28,23,35,26.00
2021,06,28,23,36,26.00
2021,06,28,23,37,26.00
2021,06,28,23,38,26.00
2021,06,28,23,39,25.90
2021,06,28,23,40,25.90
2021,06,28,23,41,25.90
2021,06,28,23,42,25.90
2021,06,28,23,43,25.90
2021,06,28,23,44,25.80
2021,06,28,23,45,25.80
2021,06,28,23,46,25.80
2021,06,28,23,47,25.80
2021,06,28,23,48,25.80
2021,06,28,23,49,25.80
2021,06,28,23,50,25.80
2021,06,28,23,51,25.70
2021,06,28,23,52,25.70
2021,06,28,23,53,25.70
2021,06,28,23,54,25.70
2021,06,28,23,55,25.70
2021,06,28,23,56,25.70
2021,06,28,23,57,25.60
2021,06,28,23,58,25.60
2021,06,28,23,59,25.60
