June, 2021, Summary, Shawnigan,Lake,Museum
,Temperature �C,,,Humidity %,,, Wind km/hr,,,,Rain (mm)
Day, Min,  Avg,  Max,  Min,  Avg,  Max,  Min,  Avg,  Max,  Dir,  Total
01,13.6,20.1,29.2,46,71,86,0,0,10,WSW,0.0,
02,16.1,22.6,30.0,37,63,82,0,0,10,WSW,0.0,
03,15.0,20.6,24.8,39,64,77,0,2,16,WSW,0.0,
04,12.3,15.4,18.7,48,63,75,0,1,12,WSW,0.0,
05,10.2,12.8,15.7,59,72,82,0,6,19,WSW,0.0,
06,7.3,10.0,12.1,73,80,86,0,1,12, S ,1.5,
07,5.9,10.8,15.6,60,77,90,0,1,12,SSW,0.2,
08,7.0,12.9,16.9,59,74,88,0,1,11,WSW,0.2,
09,9.2,12.5,16.3,65,73,79,0,1,11, SW,1.0,
10,8.2,12.5,16.1,56,71,83,0,0,8,WSW,0.0,
11,9.2,12.4,15.7,65,80,88,0,1,16, SE,5.1,
12,9.4,15.7,20.3,53,74,95,0,1,11, E ,0.2,
13,13.1,15.0,17.4,80,87,92,0,0,8,ESE,12.7,
14,13.3,15.7,19.8,69,82,92,0,0,12,SSE,0.0,
15,10.8,15.4,19.7,58,75,88,0,1,11, SW,0.0,
16,11.9,16.9,21.5,49,68,84,0,1,11,WNW,0.0,
17,11.2,18.2,24.6,43,64,84,0,1,13,NNW,0.0,
18,12.4,17.8,21.9,54,67,79,0,1,15, W ,0.0,
19,12.2,17.2,21.4,58,72,82,0,1,12, N ,0.0,
20,13.3,21.8,27.7,40,62,86,0,1,12,NNE,0.0,
21,14.6,23.1,30.3,42,61,81,0,1,12, N ,0.0,
22,16.3,21.4,25.8,57,68,81,0,1,11,NNE,0.0,
23,14.6,18.6,22.3,65,74,82,0,1,12, NE,0.0,
24,15.7,21.9,27.9,53,69,85,0,1,13, E ,0.0,
25,17.7,26.2,34.4,36,60,82,0,1,11, NW,0.0,
26,19.7,29.1,37.4,33,57,79,0,1,11,ESE,0.0,
27,21.5,30.8,39.6,32,55,77,0,1,10, NW,0.0,
28,22.1,32.1,42.1,28,52,76,0,1,10, N ,0.0,
29,21.1,27.5,32.4,50,63,75,0,1,10,ENE,0.0,
30,18.4,21.9,26.6,59,70,78,0,2,11, SW,0.0,
Summary, 13.4, 19.0, 24.1, 52, 69, 83, 0, 1, 12,  S , 21.1, 
